sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2022-12-05T00:00:06;101800;;;4.09351;93.2
70943;BME280;59154;51.970;5.650;2022-12-05T00:05:03;101800;;;4.22064;92.8
70943;BME280;59154;51.970;5.650;2022-12-05T00:10:03;101800;;;4.0274;93.5
70943;BME280;59154;51.970;5.650;2022-12-05T00:15:03;101800;;;4.11385;93.8
70943;BME280;59154;51.970;5.650;2022-12-05T00:20:04;101800;;;3.9613;94.3
70943;BME280;59154;51.970;5.650;2022-12-05T00:25:02;101800;;;4.05283;94.3
70943;BME280;59154;51.970;5.650;2022-12-05T00:30:04;101800;;;4.06809;94.2
70943;BME280;59154;51.970;5.650;2022-12-05T00:35:03;101800;;;3.99689;94.7
70943;BME280;59154;51.970;5.650;2022-12-05T00:40:04;101800;;;4.03757;94.6
70943;BME280;59154;51.970;5.650;2022-12-05T00:45:03;101800;;;4.14945;94.5
70943;BME280;59154;51.970;5.650;2022-12-05T00:50:04;101800;;;4.01723;95.1
70943;BME280;59154;51.970;5.650;2022-12-05T00:55:03;101800;;;4.14945;94.7
70943;BME280;59154;51.970;5.650;2022-12-05T01:00:05;101800;;;4.11894;95.0
70943;BME280;59154;51.970;5.650;2022-12-05T01:05:03;101800;;;4.16471;94.9
70943;BME280;59154;51.970;5.650;2022-12-05T01:10:04;101800;;;4.10877;95.1
70943;BME280;59154;51.970;5.650;2022-12-05T01:15:03;101800;;;4.00706;95.6
70943;BME280;59154;51.970;5.650;2022-12-05T01:20:04;101800;;;4.06809;95.5
70943;BME280;59154;51.970;5.650;2022-12-05T01:25:03;101800;;;4.00706;96.2
70943;BME280;59154;51.970;5.650;2022-12-05T01:30:04;101800;;;4.03757;96.3
70943;BME280;59154;51.970;5.650;2022-12-05T01:35:03;101800;;;4.0986;96.1
70943;BME280;59154;51.970;5.650;2022-12-05T01:40:05;101800;;;4.11894;95.9
70943;BME280;59154;51.970;5.650;2022-12-05T01:45:09;101800;;;4.24098;95.6
70943;BME280;59154;51.970;5.650;2022-12-05T01:50:04;101800;;;4.063;96.1
70943;BME280;59154;51.970;5.650;2022-12-05T01:55:07;101800;;;4.14436;96.1
70943;BME280;59154;51.970;5.650;2022-12-05T02:00:08;101800;;;4.21556;96.2
70943;BME280;59154;51.970;5.650;2022-12-05T02:05:05;101800;;;4.31726;96.0
70943;BME280;59154;51.970;5.650;2022-12-05T02:10:03;101800;;;4.26133;96.0
70943;BME280;59154;51.970;5.650;2022-12-05T02:15:11;101800;;;4.18505;96.4
70943;BME280;59154;51.970;5.650;2022-12-05T02:20:13;101800;;;4.20539;96.6
70943;BME280;59154;51.970;5.650;2022-12-05T02:25:18;101800;;;4.24098;96.5
70943;BME280;59154;51.970;5.650;2022-12-05T02:30:06;101800;;;4.24607;96.7
70943;BME280;59154;51.970;5.650;2022-12-05T02:35:10;101800;;;4.29692;96.6
70943;BME280;59154;51.970;5.650;2022-12-05T02:40:08;101800;;;4.35794;96.5
70943;BME280;59154;51.970;5.650;2022-12-05T02:45:06;101800;;;4.26133;97.1
70943;BME280;59154;51.970;5.650;2022-12-05T02:50:04;101800;;;4.24607;97.3
70943;BME280;59154;51.970;5.650;2022-12-05T02:55:03;101800;;;4.32235;97.1
70943;BME280;59154;51.970;5.650;2022-12-05T03:00:04;101800;;;4.24098;97.4
70943;BME280;59154;51.970;5.650;2022-12-05T03:05:15;101800;;;4.32235;97.2
70943;BME280;59154;51.970;5.650;2022-12-05T03:10:06;101800;;;4.38337;97.3
70943;BME280;59154;51.970;5.650;2022-12-05T03:15:07;101800;;;4.45456;96.8
70943;BME280;59154;51.970;5.650;2022-12-05T03:20:06;101800;;;4.41388;97.1
70943;BME280;59154;51.970;5.650;2022-12-05T03:25:03;101800;;;4.55627;97.0
70943;BME280;59154;51.970;5.650;2022-12-05T03:30:05;101800;;;4.5105;96.8
70943;BME280;59154;51.970;5.650;2022-12-05T03:35:06;101800;;;4.57152;97.0
70943;BME280;59154;51.970;5.650;2022-12-05T03:40:10;101800;;;4.62238;96.6
70943;BME280;59154;51.970;5.650;2022-12-05T03:45:06;101800;;;4.5461;97.1
70943;BME280;59154;51.970;5.650;2022-12-05T03:50:08;101800;;;4.69357;97.3
70943;BME280;59154;51.970;5.650;2022-12-05T03:55:05;101800;;;4.62746;97.4
70943;BME280;59154;51.970;5.650;2022-12-05T04:00:06;101800;;;4.76985;97.0
70943;BME280;59154;51.970;5.650;2022-12-05T04:05:06;101800;;;4.69357;97.4
70943;BME280;59154;51.970;5.650;2022-12-05T04:10:06;101800;;;4.70374;97.4
70943;BME280;59154;51.970;5.650;2022-12-05T04:15:07;101800;;;4.72917;97.4
70943;BME280;59154;51.970;5.650;2022-12-05T04:20:05;101800;;;4.77494;97.3
70943;BME280;59154;51.970;5.650;2022-12-05T04:25:04;101800;;;4.80036;97.4
70943;BME280;59154;51.970;5.650;2022-12-05T04:30:05;101800;;;4.80036;97.2
70943;BME280;59154;51.970;5.650;2022-12-05T04:35:08;101800;;;4.86138;97.1
70943;BME280;59154;51.970;5.650;2022-12-05T04:40:08;101800;;;4.70883;97.4
70943;BME280;59154;51.970;5.650;2022-12-05T04:45:05;101800;;;4.90715;97.3
70943;BME280;59154;51.970;5.650;2022-12-05T04:50:05;101800;;;4.8207;97.4
70943;BME280;59154;51.970;5.650;2022-12-05T04:55:07;101800;;;4.74951;97.6
70943;BME280;59154;51.970;5.650;2022-12-05T05:00:05;101800;;;4.88173;97.5
70943;BME280;59154;51.970;5.650;2022-12-05T05:05:07;101800;;;4.94783;97.3
70943;BME280;59154;51.970;5.650;2022-12-05T05:10:03;101800;;;5.05463;96.8
70943;BME280;59154;51.970;5.650;2022-12-05T05:15:04;101800;;;4.9936;97.0
70943;BME280;59154;51.970;5.650;2022-12-05T05:20:05;101800;;;4.97326;97.1
70943;BME280;59154;51.970;5.650;2022-12-05T05:25:02;101800;;;5.06988;96.9
70943;BME280;59154;51.970;5.650;2022-12-05T05:30:05;101800;;;5.06988;96.9
70943;BME280;59154;51.970;5.650;2022-12-05T05:35:03;101800;;;5.17159;96.6
70943;BME280;59154;51.970;5.650;2022-12-05T05:40:05;101800;;;5.15633;96.3
70943;BME280;59154;51.970;5.650;2022-12-05T05:45:03;101800;;;5.34957;96.1
70943;BME280;59154;51.970;5.650;2022-12-05T05:50:02;101800;;;5.27838;96.3
70943;BME280;59154;51.970;5.650;2022-12-05T05:55:05;101800;;;5.29872;96.3
70943;BME280;59154;51.970;5.650;2022-12-05T06:00:05;101800;;;5.28346;96.4
70943;BME280;59154;51.970;5.650;2022-12-05T06:05:03;101800;;;5.19193;96.9
70943;BME280;59154;51.970;5.650;2022-12-05T06:10:04;101800;;;5.20718;96.7
70943;BME280;59154;51.970;5.650;2022-12-05T06:15:03;101800;;;5.31397;96.4
70943;BME280;59154;51.970;5.650;2022-12-05T06:20:05;101800;;;5.40043;96.3
70943;BME280;59154;51.970;5.650;2022-12-05T06:25:03;101800;;;5.28855;96.8
70943;BME280;59154;51.970;5.650;2022-12-05T06:30:03;101800;;;5.40043;96.5
70943;BME280;59154;51.970;5.650;2022-12-05T06:35:03;101800;;;5.45636;96.4
70943;BME280;59154;51.970;5.650;2022-12-05T06:40:04;101800;;;5.43602;96.4
70943;BME280;59154;51.970;5.650;2022-12-05T06:45:03;101800;;;5.40551;96.7
70943;BME280;59154;51.970;5.650;2022-12-05T06:50:03;101800;;;5.4106;96.7
70943;BME280;59154;51.970;5.650;2022-12-05T06:55:03;101800;;;5.51739;96.3
70943;BME280;59154;51.970;5.650;2022-12-05T07:00:04;101800;;;5.52247;96.5
70943;BME280;59154;51.970;5.650;2022-12-05T07:05:03;101800;;;5.36991;97.1
70943;BME280;59154;51.970;5.650;2022-12-05T07:10:03;101800;;;5.57333;97.1
70943;BME280;59154;51.970;5.650;2022-12-05T07:15:03;101800;;;5.49196;96.8
70943;BME280;59154;51.970;5.650;2022-12-05T07:20:05;101800;;;5.5835;96.3
70943;BME280;59154;51.970;5.650;2022-12-05T07:25:03;101800;;;5.78691;96.2
70943;BME280;59154;51.970;5.650;2022-12-05T07:30:04;101800;;;5.73606;95.9
70943;BME280;59154;51.970;5.650;2022-12-05T07:35:02;101900;;;5.88353;95.4
70943;BME280;59154;51.970;5.650;2022-12-05T07:40:04;101900;;;5.72588;95.9
70943;BME280;59154;51.970;5.650;2022-12-05T07:45:03;101900;;;5.69537;96.3
70943;BME280;59154;51.970;5.650;2022-12-05T07:50:04;101900;;;5.72588;96.0
70943;BME280;59154;51.970;5.650;2022-12-05T07:55:03;101900;;;5.75131;96.1
70943;BME280;59154;51.970;5.650;2022-12-05T08:00:04;101900;;;5.74623;96.4
70943;BME280;59154;51.970;5.650;2022-12-05T08:05:03;101900;;;5.86319;96.1
70943;BME280;59154;51.970;5.650;2022-12-05T08:10:03;101900;;;5.87336;96.0
70943;BME280;59154;51.970;5.650;2022-12-05T08:15:04;101900;;;5.78691;96.2
70943;BME280;59154;51.970;5.650;2022-12-05T08:20:04;101900;;;5.79708;96.3
70943;BME280;59154;51.970;5.650;2022-12-05T08:25:02;101900;;;5.88862;96.4
70943;BME280;59154;51.970;5.650;2022-12-05T08:30:04;101900;;;6.031;95.8
70943;BME280;59154;51.970;5.650;2022-12-05T08:35:02;101900;;;6.00049;95.8
70943;BME280;59154;51.970;5.650;2022-12-05T08:40:04;101900;;;6.16322;95.4
70943;BME280;59154;51.970;5.650;2022-12-05T08:45:02;101900;;;6.11237;95.8
70943;BME280;59154;51.970;5.650;2022-12-05T08:50:03;101900;;;6.12763;95.8
70943;BME280;59154;51.970;5.650;2022-12-05T08:55:03;101900;;;6.24459;95.2
70943;BME280;59154;51.970;5.650;2022-12-05T09:00:04;101900;;;6.10728;96.1
70943;BME280;59154;51.970;5.650;2022-12-05T09:05:02;101900;;;5.86827;96.5
70943;BME280;59154;51.970;5.650;2022-12-05T09:10:03;101900;;;5.99541;96.5
70943;BME280;59154;51.970;5.650;2022-12-05T09:15:03;101900;;;5.88862;96.5
70943;BME280;59154;51.970;5.650;2022-12-05T09:20:05;101900;;;5.99541;96.6
70943;BME280;59154;51.970;5.650;2022-12-05T09:25:03;101900;;;5.85302;96.6
70943;BME280;59154;51.970;5.650;2022-12-05T09:30:04;101900;;;5.8581;96.6
70943;BME280;59154;51.970;5.650;2022-12-05T09:35:03;101900;;;5.99032;96.5
70943;BME280;59154;51.970;5.650;2022-12-05T09:40:04;101900;;;5.98015;96.5
70943;BME280;59154;51.970;5.650;2022-12-05T09:45:11;101900;;;6.13271;96.4
70943;BME280;59154;51.970;5.650;2022-12-05T09:50:12;101900;;;6.13271;96.4
70943;BME280;59154;51.970;5.650;2022-12-05T09:55:09;101900;;;6.22933;96.1
70943;BME280;59154;51.970;5.650;2022-12-05T10:00:06;101900;;;6.30053;96.3
70943;BME280;59154;51.970;5.650;2022-12-05T10:05:05;101900;;;6.46834;95.7
70943;BME280;59154;51.970;5.650;2022-12-05T10:10:20;101900;;;6.38698;95.4
70943;BME280;59154;51.970;5.650;2022-12-05T10:15:10;101900;;;6.49886;95.5
70943;BME280;59154;51.970;5.650;2022-12-05T10:20:11;101900;;;6.41241;95.5
70943;BME280;59154;51.970;5.650;2022-12-05T10:25:04;101900;;;6.448;95.7
70943;BME280;59154;51.970;5.650;2022-12-05T10:30:04;101900;;;6.5192;95.5
70943;BME280;59154;51.970;5.650;2022-12-05T10:35:14;101900;;;6.62091;95.2
70943;BME280;59154;51.970;5.650;2022-12-05T10:40:03;101900;;;6.61073;95.0
70943;BME280;59154;51.970;5.650;2022-12-05T10:45:06;101900;;;6.57005;95.5
70943;BME280;59154;51.970;5.650;2022-12-05T10:50:06;101900;;;6.58531;95.5
70943;BME280;59154;51.970;5.650;2022-12-05T10:55:05;101900;;;6.7277;95.0
70943;BME280;59154;51.970;5.650;2022-12-05T11:00:09;101900;;;6.75313;94.7
70943;BME280;59154;51.970;5.650;2022-12-05T11:05:03;101900;;;6.78364;94.6
70943;BME280;59154;51.970;5.650;2022-12-05T11:10:18;101900;;;6.81924;94.4
70943;BME280;59154;51.970;5.650;2022-12-05T11:15:04;101900;;;6.68702;95.0
70943;BME280;59154;51.970;5.650;2022-12-05T11:20:33;101900;;;6.81415;94.9
70943;BME280;59154;51.970;5.650;2022-12-05T11:25:22;101900;;;6.82941;94.4
70943;BME280;59154;51.970;5.650;2022-12-05T11:30:14;101900;;;6.94637;94.4
70943;BME280;59154;51.970;5.650;2022-12-05T11:35:10;101900;;;7.04299;93.9
70943;BME280;59154;51.970;5.650;2022-12-05T11:40:13;101900;;;6.91077;94.1
70943;BME280;59154;51.970;5.650;2022-12-05T11:45:16;101900;;;7.17013;93.5
70943;BME280;59154;51.970;5.650;2022-12-05T11:50:14;101900;;;7.14979;93.6
70943;BME280;59154;51.970;5.650;2022-12-05T11:55:13;101900;;;7.12944;94.0
70943;BME280;59154;51.970;5.650;2022-12-05T12:00:10;101900;;;7.19047;93.4
70943;BME280;59154;51.970;5.650;2022-12-05T12:05:06;101900;;;7.38371;92.9
70943;BME280;59154;51.970;5.650;2022-12-05T12:10:13;101900;;;7.37863;92.9
70943;BME280;59154;51.970;5.650;2022-12-05T12:15:18;101900;;;7.37354;93.1
70943;BME280;59154;51.970;5.650;2022-12-05T12:20:16;101900;;;7.12436;93.1
70943;BME280;59154;51.970;5.650;2022-12-05T12:25:15;101900;;;7.45491;92.7
70943;BME280;59154;51.970;5.650;2022-12-05T12:30:05;101900;;;7.47017;92.2
70943;BME280;59154;51.970;5.650;2022-12-05T12:35:40;101900;;;7.52611;92.0
70943;BME280;59154;51.970;5.650;2022-12-05T12:40:11;101900;;;7.68884;91.7
70943;BME280;59154;51.970;5.650;2022-12-05T12:45:30;101900;;;7.71935;91.3
70943;BME280;59154;51.970;5.650;2022-12-05T12:50:12;101900;;;7.65324;91.5
70943;BME280;59154;51.970;5.650;2022-12-05T12:55:13;101900;;;7.72952;91.3
70943;BME280;59154;51.970;5.650;2022-12-05T13:00:12;101900;;;7.67358;91.1
70943;BME280;59154;51.970;5.650;2022-12-05T13:05:06;101900;;;7.86683;91.3
70943;BME280;59154;51.970;5.650;2022-12-05T13:10:10;101900;;;7.89734;91.0
70943;BME280;59154;51.970;5.650;2022-12-05T13:15:06;101900;;;7.94311;90.8
70943;BME280;59154;51.970;5.650;2022-12-05T13:20:04;101900;;;8.00414;90.8
70943;BME280;59154;51.970;5.650;2022-12-05T13:25:03;101900;;;7.92786;89.9
70943;BME280;59154;51.970;5.650;2022-12-05T13:30:04;101900;;;8.02448;90.0
70943;BME280;59154;51.970;5.650;2022-12-05T13:35:08;101900;;;7.99397;89.8
70943;BME280;59154;51.970;5.650;2022-12-05T13:40:05;101900;;;7.88209;90.1
70943;BME280;59154;51.970;5.650;2022-12-05T13:45:07;101900;;;8.13127;89.3
70943;BME280;59154;51.970;5.650;2022-12-05T13:50:09;101900;;;8.14653;89.4
70943;BME280;59154;51.970;5.650;2022-12-05T13:55:13;101900;;;7.80072;90.8
70943;BME280;59154;51.970;5.650;2022-12-05T14:00:21;101900;;;7.67867;91.5
70943;BME280;59154;51.970;5.650;2022-12-05T14:05:35;101900;;;7.55662;91.8
70943;BME280;59154;51.970;5.650;2022-12-05T14:10:04;101900;;;7.52611;92.4
70943;BME280;59154;51.970;5.650;2022-12-05T14:15:03;101900;;;7.62273;92.4
70943;BME280;59154;51.970;5.650;2022-12-05T14:20:18;101900;;;7.53628;92.1
70943;BME280;59154;51.970;5.650;2022-12-05T14:25:10;101900;;;7.28201;93.1
70943;BME280;59154;51.970;5.650;2022-12-05T14:30:10;101900;;;7.43965;92.9
70943;BME280;59154;51.970;5.650;2022-12-05T14:35:10;101900;;;7.28201;93.1
70943;BME280;59154;51.970;5.650;2022-12-05T14:40:17;101900;;;7.20573;92.3
70943;BME280;59154;51.970;5.650;2022-12-05T14:45:22;101900;;;7.22098;93.8
70943;BME280;59154;51.970;5.650;2022-12-05T14:50:22;101900;;;7.23115;94.1
70943;BME280;59154;51.970;5.650;2022-12-05T14:55:09;101900;;;7.1803;94.4
70943;BME280;59154;51.970;5.650;2022-12-05T15:00:05;101900;;;6.99722;95.5
70943;BME280;59154;51.970;5.650;2022-12-05T15:05:12;101900;;;6.95654;95.4
70943;BME280;59154;51.970;5.650;2022-12-05T15:10:06;101900;;;7.1091;94.8
70943;BME280;59154;51.970;5.650;2022-12-05T15:15:09;101900;;;7.11927;95.0
70943;BME280;59154;51.970;5.650;2022-12-05T15:20:10;101900;;;6.98705;95.1
70943;BME280;59154;51.970;5.650;2022-12-05T15:25:35;101900;;;7.27692;94.5
70943;BME280;59154;51.970;5.650;2022-12-05T15:30:04;101900;;;7.37863;93.9
70943;BME280;59154;51.970;5.650;2022-12-05T15:35:05;101900;;;7.12436;94.5
70943;BME280;59154;51.970;5.650;2022-12-05T15:40:09;101900;;;6.91586;94.9
70943;BME280;59154;51.970;5.650;2022-12-05T15:45:21;101900;;;7.10402;94.8
70943;BME280;59154;51.970;5.650;2022-12-05T15:50:03;101900;;;7.06333;94.6
70943;BME280;59154;51.970;5.650;2022-12-05T15:55:05;101900;;;7.20573;94.1
70943;BME280;59154;51.970;5.650;2022-12-05T16:00:05;101900;;;7.34303;93.4
70943;BME280;59154;51.970;5.650;2022-12-05T16:05:02;101900;;;7.11927;94.1
70943;BME280;59154;51.970;5.650;2022-12-05T16:10:04;101900;;;7.25149;93.0
70943;BME280;59154;51.970;5.650;2022-12-05T16:15:09;101900;;;6.87517;95.0
70943;BME280;59154;51.970;5.650;2022-12-05T16:20:20;101900;;;7.04299;94.7
70943;BME280;59154;51.970;5.650;2022-12-05T16:25:13;101900;;;7.17013;94.0
70943;BME280;59154;51.970;5.650;2022-12-05T16:30:07;101900;;;7.09385;94.1
70943;BME280;59154;51.970;5.650;2022-12-05T16:35:03;101900;;;7.24132;93.5
70943;BME280;59154;51.970;5.650;2022-12-05T16:40:04;101900;;;7.15996;93.6
70943;BME280;59154;51.970;5.650;2022-12-05T16:45:03;101900;;;7.1091;94.3
70943;BME280;59154;51.970;5.650;2022-12-05T16:50:21;101900;;;7.25658;93.5
70943;BME280;59154;51.970;5.650;2022-12-05T16:55:02;101900;;;7.1803;94.0
70943;BME280;59154;51.970;5.650;2022-12-05T17:00:04;101900;;;7.30235;93.4
70943;BME280;59154;51.970;5.650;2022-12-05T17:05:10;101900;;;7.32269;93.6
70943;BME280;59154;51.970;5.650;2022-12-05T17:10:03;101900;;;7.39897;93.1
70943;BME280;59154;51.970;5.650;2022-12-05T17:15:03;101900;;;7.15996;94.0
70943;BME280;59154;51.970;5.650;2022-12-05T17:20:05;101900;;;7.26166;93.8
70943;BME280;59154;51.970;5.650;2022-12-05T17:25:03;102000;;;7.28201;93.5
70943;BME280;59154;51.970;5.650;2022-12-05T17:30:04;102000;;;7.24132;94.1
70943;BME280;59154;51.970;5.650;2022-12-05T17:35:11;101900;;;7.24641;93.9
70943;BME280;59154;51.970;5.650;2022-12-05T17:40:05;101900;;;7.20573;94.0
70943;BME280;59154;51.970;5.650;2022-12-05T17:45:03;101900;;;7.40406;93.4
70943;BME280;59154;51.970;5.650;2022-12-05T17:50:04;102000;;;7.43457;93.6
70943;BME280;59154;51.970;5.650;2022-12-05T17:55:03;102000;;;7.37354;93.5
70943;BME280;59154;51.970;5.650;2022-12-05T18:00:04;102000;;;7.17521;94.0
70943;BME280;59154;51.970;5.650;2022-12-05T18:05:03;102000;;;7.20573;94.4
70943;BME280;59154;51.970;5.650;2022-12-05T18:10:04;102000;;;7.04299;94.6
70943;BME280;59154;51.970;5.650;2022-12-05T18:15:03;102000;;;6.82432;95.4
70943;BME280;59154;51.970;5.650;2022-12-05T18:20:04;102000;;;7.18538;94.4
70943;BME280;59154;51.970;5.650;2022-12-05T18:25:04;102000;;;7.13961;94.1
70943;BME280;59154;51.970;5.650;2022-12-05T18:30:05;102000;;;7.29218;93.1
70943;BME280;59154;51.970;5.650;2022-12-05T18:35:02;102000;;;7.06333;94.0
70943;BME280;59154;51.970;5.650;2022-12-05T18:40:03;102000;;;7.11419;94.3
70943;BME280;59154;51.970;5.650;2022-12-05T18:45:03;102000;;;7.27184;93.3
70943;BME280;59154;51.970;5.650;2022-12-05T18:50:03;102000;;;7.26166;93.4
70943;BME280;59154;51.970;5.650;2022-12-05T18:55:03;102000;;;7.21081;93.7
70943;BME280;59154;51.970;5.650;2022-12-05T19:00:04;102000;;;7.22607;93.8
70943;BME280;59154;51.970;5.650;2022-12-05T19:05:02;102000;;;7.28201;93.6
70943;BME280;59154;51.970;5.650;2022-12-05T19:10:04;102000;;;7.0735;95.0
70943;BME280;59154;51.970;5.650;2022-12-05T19:15:03;102000;;;7.00231;95.0
70943;BME280;59154;51.970;5.650;2022-12-05T19:20:04;102000;;;6.96163;95.1
70943;BME280;59154;51.970;5.650;2022-12-05T19:25:02;102000;;;7.04808;95.2
70943;BME280;59154;51.970;5.650;2022-12-05T19:30:03;102000;;;6.95654;95.3
70943;BME280;59154;51.970;5.650;2022-12-05T19:35:02;102000;;;6.99722;95.5
70943;BME280;59154;51.970;5.650;2022-12-05T19:40:05;102000;;;7.00231;94.8
70943;BME280;59154;51.970;5.650;2022-12-05T19:45:03;102000;;;6.94637;95.3
70943;BME280;59154;51.970;5.650;2022-12-05T19:50:04;102000;;;7.02265;95.1
70943;BME280;59154;51.970;5.650;2022-12-05T19:55:03;102000;;;7.06842;94.8
70943;BME280;59154;51.970;5.650;2022-12-05T20:00:04;102000;;;7.01757;94.9
70943;BME280;59154;51.970;5.650;2022-12-05T20:05:03;102000;;;7.26166;94.5
70943;BME280;59154;51.970;5.650;2022-12-05T20:10:03;102000;;;7.27692;94.0
70943;BME280;59154;51.970;5.650;2022-12-05T20:15:03;102000;;;7.05825;95.0
70943;BME280;59154;51.970;5.650;2022-12-05T20:20:04;102000;;;7.30743;93.9
70943;BME280;59154;51.970;5.650;2022-12-05T20:25:03;102000;;;7.06842;94.3
70943;BME280;59154;51.970;5.650;2022-12-05T20:30:03;102000;;;6.88535;95.0
70943;BME280;59154;51.970;5.650;2022-12-05T20:35:03;102000;;;6.9006;95.1
70943;BME280;59154;51.970;5.650;2022-12-05T20:40:03;102000;;;7.11419;94.6
70943;BME280;59154;51.970;5.650;2022-12-05T20:45:03;102000;;;7.02774;95.2
70943;BME280;59154;51.970;5.650;2022-12-05T20:50:04;102000;;;7.09385;95.4
70943;BME280;59154;51.970;5.650;2022-12-05T20:55:03;102000;;;7.09385;95.1
70943;BME280;59154;51.970;5.650;2022-12-05T21:00:05;102000;;;7.23115;95.1
70943;BME280;59154;51.970;5.650;2022-12-05T21:05:03;102000;;;7.25149;94.9
70943;BME280;59154;51.970;5.650;2022-12-05T21:10:04;102000;;;7.15996;95.0
70943;BME280;59154;51.970;5.650;2022-12-05T21:15:03;102000;;;7.24641;94.7
70943;BME280;59154;51.970;5.650;2022-12-05T21:20:04;102000;;;7.31252;94.5
70943;BME280;59154;51.970;5.650;2022-12-05T21:25:03;102000;;;7.21081;95.1
70943;BME280;59154;51.970;5.650;2022-12-05T21:30:03;102000;;;6.9718;96.1
70943;BME280;59154;51.970;5.650;2022-12-05T21:35:03;102000;;;7.27692;95.4
70943;BME280;59154;51.970;5.650;2022-12-05T21:40:03;102000;;;7.22098;95.6
70943;BME280;59154;51.970;5.650;2022-12-05T21:45:03;102000;;;7.17521;95.1
70943;BME280;59154;51.970;5.650;2022-12-05T21:50:03;102000;;;7.04808;96.2
70943;BME280;59154;51.970;5.650;2022-12-05T21:55:03;102000;;;7.22607;95.5
70943;BME280;59154;51.970;5.650;2022-12-05T22:00:05;102000;;;7.00739;95.9
70943;BME280;59154;51.970;5.650;2022-12-05T22:05:03;102000;;;7.03791;95.4
70943;BME280;59154;51.970;5.650;2022-12-05T22:10:04;102000;;;7.09385;95.0
70943;BME280;59154;51.970;5.650;2022-12-05T22:15:03;102000;;;6.865;95.9
70943;BME280;59154;51.970;5.650;2022-12-05T22:20:05;102000;;;7.03791;95.7
70943;BME280;59154;51.970;5.650;2022-12-05T22:25:02;102000;;;7.30743;94.5
70943;BME280;59154;51.970;5.650;2022-12-05T22:30:03;102000;;;7.03282;94.9
70943;BME280;59154;51.970;5.650;2022-12-05T22:35:03;102000;;;7.28201;94.1
70943;BME280;59154;51.970;5.650;2022-12-05T22:40:05;102000;;;7.40406;93.7
70943;BME280;59154;51.970;5.650;2022-12-05T22:45:03;102000;;;7.2159;94.2
70943;BME280;59154;51.970;5.650;2022-12-05T22:50:03;102000;;;7.12944;94.6
70943;BME280;59154;51.970;5.650;2022-12-05T22:55:03;102000;;;7.08368;94.9
70943;BME280;59154;51.970;5.650;2022-12-05T23:00:04;102000;;;7.13453;94.8
70943;BME280;59154;51.970;5.650;2022-12-05T23:05:03;102000;;;7.22098;95.3
70943;BME280;59154;51.970;5.650;2022-12-05T23:10:03;102000;;;6.96671;96.4
70943;BME280;59154;51.970;5.650;2022-12-05T23:15:02;102000;;;7.08876;96.3
70943;BME280;59154;51.970;5.650;2022-12-05T23:20:04;102000;;;6.94637;97.0
70943;BME280;59154;51.970;5.650;2022-12-05T23:25:02;102000;;;7.15996;96.1
70943;BME280;59154;51.970;5.650;2022-12-05T23:30:04;102000;;;7.23115;95.8
70943;BME280;59154;51.970;5.650;2022-12-05T23:35:03;102000;;;7.3532;95.4
70943;BME280;59154;51.970;5.650;2022-12-05T23:40:04;102000;;;7.36337;95.3
70943;BME280;59154;51.970;5.650;2022-12-05T23:45:03;102000;;;7.46508;94.6
70943;BME280;59154;51.970;5.650;2022-12-05T23:50:04;102000;;;7.3888;94.8
70943;BME280;59154;51.970;5.650;2022-12-05T23:55:03;102000;;;7.18538;95.5
