sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40952;DHT22;26682;51.660;19.338;2022-12-18T00:00:31;-4.30;62.70
40952;DHT22;26682;51.660;19.338;2022-12-18T00:02:38;-4.30;57.10
40952;DHT22;26682;51.660;19.338;2022-12-18T00:04:26;-4.30;66.20
40952;DHT22;26682;51.660;19.338;2022-12-18T00:06:15;-4.30;63.90
40952;DHT22;26682;51.660;19.338;2022-12-18T00:08:02;-4.20;64.40
40952;DHT22;26682;51.660;19.338;2022-12-18T00:09:55;-4.30;58.10
40952;DHT22;26682;51.660;19.338;2022-12-18T00:11:43;-4.30;47.70
40952;DHT22;26682;51.660;19.338;2022-12-18T00:13:30;-4.30;43.30
40952;DHT22;26682;51.660;19.338;2022-12-18T00:15:17;-4.30;38.70
40952;DHT22;26682;51.660;19.338;2022-12-18T00:17:04;-4.30;40.60
40952;DHT22;26682;51.660;19.338;2022-12-18T00:18:54;-4.30;43.80
40952;DHT22;26682;51.660;19.338;2022-12-18T00:20:41;-4.30;46.50
40952;DHT22;26682;51.660;19.338;2022-12-18T00:22:28;-4.30;48.30
40952;DHT22;26682;51.660;19.338;2022-12-18T00:24:15;-4.30;49.20
40952;DHT22;26682;51.660;19.338;2022-12-18T00:26:05;-4.30;47.60
40952;DHT22;26682;51.660;19.338;2022-12-18T00:27:52;-4.30;47.00
40952;DHT22;26682;51.660;19.338;2022-12-18T00:29:39;-4.20;49.50
40952;DHT22;26682;51.660;19.338;2022-12-18T00:31:27;-4.20;46.60
40952;DHT22;26682;51.660;19.338;2022-12-18T00:33:14;-4.20;45.40
40952;DHT22;26682;51.660;19.338;2022-12-18T00:35:01;-4.20;47.60
40952;DHT22;26682;51.660;19.338;2022-12-18T00:36:48;-4.20;48.90
40952;DHT22;26682;51.660;19.338;2022-12-18T00:38:36;-4.20;53.70
40952;DHT22;26682;51.660;19.338;2022-12-18T00:40:23;-4.10;47.10
40952;DHT22;26682;51.660;19.338;2022-12-18T00:42:10;-4.20;43.30
40952;DHT22;26682;51.660;19.338;2022-12-18T00:44:20;-4.10;43.80
40952;DHT22;26682;51.660;19.338;2022-12-18T00:46:07;-4.10;43.20
40952;DHT22;26682;51.660;19.338;2022-12-18T00:47:56;-4.10;42.10
40952;DHT22;26682;51.660;19.338;2022-12-18T00:49:43;-4.10;29.40
40952;DHT22;26682;51.660;19.338;2022-12-18T00:51:30;-4.20;14.30
40952;DHT22;26682;51.660;19.338;2022-12-18T00:53:17;-4.20;12.80
40952;DHT22;26682;51.660;19.338;2022-12-18T00:55:05;-4.20;12.70
40952;DHT22;26682;51.660;19.338;2022-12-18T00:56:52;-4.20;11.20
40952;DHT22;26682;51.660;19.338;2022-12-18T00:58:41;-4.20;8.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:00:29;-4.20;7.50
40952;DHT22;26682;51.660;19.338;2022-12-18T01:02:16;-4.10;14.80
40952;DHT22;26682;51.660;19.338;2022-12-18T01:04:05;-4.10;16.80
40952;DHT22;26682;51.660;19.338;2022-12-18T01:05:53;-4.20;7.30
40952;DHT22;26682;51.660;19.338;2022-12-18T01:07:40;-4.20;2.30
40952;DHT22;26682;51.660;19.338;2022-12-18T01:09:27;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:11:21;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:13:08;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:14:55;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:16:43;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:18:30;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:20:18;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:22:05;-4.10;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:23:54;-4.10;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:25:42;-4.10;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:27:30;-4.10;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:29:17;-4.10;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:33:04;-4.10;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:34:51;-4.10;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:36:40;-4.10;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:38:28;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:40:16;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:42:03;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:43:56;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:45:45;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:47:49;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:49:37;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:51:25;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:53:19;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:55:09;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T01:56:56;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:00:36;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:02:23;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:04:29;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:06:39;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:08:40;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:10:48;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:13:19;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:15:44;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:17:41;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:21:48;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:25:57;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:27:50;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:29:50;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:31:53;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:33:42;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:35:33;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:37:22;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:39:13;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:41:15;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:43:12;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:45:00;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:46:52;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:48:39;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:50:44;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:57:40;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T02:59:45;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:01:36;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:03:31;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:05:27;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:07:26;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:09:22;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:11:14;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:13:06;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:15:16;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:17:15;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:19:12;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:21:04;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:22:59;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:24:49;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:26:43;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:28:38;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:30:29;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:32:32;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:34:27;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:36:18;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:38:07;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:39:58;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:42:07;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:45:54;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:47:59;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:53:48;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:55:42;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:57:32;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T03:59:21;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:01:12;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:03:04;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:05:02;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:06:51;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:08:39;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:10:30;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:12:19;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:14:07;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:16:01;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:17:49;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:19:40;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:21:27;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:23:15;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:25:03;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:26:56;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:28:46;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:30:35;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:32:22;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:34:09;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:36:03;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:37:50;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:39:37;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:41:32;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:43:21;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:45:08;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:46:56;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:48:45;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:50:33;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:52:20;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:54:10;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:56:06;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:57:54;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T04:59:41;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:01:28;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:03:21;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:05:08;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:06:56;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:08:43;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:10:30;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:12:24;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:14:12;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:16:00;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:17:47;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:19:34;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:21:21;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:23:09;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:24:57;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:26:44;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:28:33;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:30:21;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:32:09;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:33:56;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:35:44;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:37:31;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:39:22;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:41:09;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:42:56;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:44:44;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:46:32;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:48:19;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:50:07;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:51:55;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:53:43;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:55:34;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:57:21;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T05:59:09;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:00:56;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:02:47;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:04:34;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:06:27;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:08:14;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:10:01;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:11:51;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:13:39;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:15:27;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:17:14;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:19:03;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:20:58;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:22:45;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:24:32;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:26:20;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:28:14;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:30:02;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:31:49;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:33:37;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:35:25;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:37:12;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:39:00;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:40:48;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:42:35;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:44:22;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:46:10;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:47:57;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:49:45;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:51:32;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:53:19;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:55:07;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:56:55;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T06:58:42;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:00:31;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:02:19;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:04:14;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:06:04;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:08:09;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:10:15;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:16:44;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:18:39;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:20:51;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:22:58;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:25:01;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:26:48;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:28:36;-4.50;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:30:24;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:32:11;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:33:59;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:35:46;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:37:33;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:39:21;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:41:12;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:42:59;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:44:46;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:46:34;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:48:30;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:50:22;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:52:30;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:54:21;-4.70;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:56:21;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T07:59:01;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T08:01:23;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T08:03:33;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T08:05:29;-4.60;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T08:07:30;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:09:18;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:11:05;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:12:52;-4.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:14:40;-4.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:16:27;-4.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:18:14;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:20:02;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:21:50;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:23:39;-4.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:25:29;-4.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:27:17;-4.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:29:16;-4.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:31:08;-4.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:32:55;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:34:42;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:36:30;-4.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:38:17;-4.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:40:05;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:41:52;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:43:58;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:46:04;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:47:52;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:49:39;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:51:27;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:53:15;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:55:02;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:56:49;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T08:58:37;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:00:24;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:02:12;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:03:59;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:05:47;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:07:34;-4.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:09:22;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:11:14;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:13:02;-4.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:14:50;-4.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:16:37;-4.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:18:24;-4.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:20:12;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:22:01;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:23:51;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:25:39;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:27:27;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:29:15;-4.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:31:11;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:32:59;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:34:46;-4.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:36:34;-4.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:38:21;-4.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:40:18;-4.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:42:22;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:46:04;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:47:54;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:49:44;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:51:50;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:53:41;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:55:38;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:57:29;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T09:59:37;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:01:28;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:03:29;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:10:07;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:27:27;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:29:24;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:31:23;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:33:23;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:35:26;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:37:17;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:39:24;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:43:12;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:45:08;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:47:23;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:50:01;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:52:22;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:54:39;-4.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:56:34;-4.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T10:58:31;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:00:27;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:02:33;-4.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:04:31;-4.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:06:24;-4.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:08:20;-4.30;86.70
40952;DHT22;26682;51.660;19.338;2022-12-18T11:10:17;-4.40;80.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:12:18;-4.40;91.50
40952;DHT22;26682;51.660;19.338;2022-12-18T11:16:42;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:21:13;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:23:05;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:27:18;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:29:17;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:33:24;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:35:34;-4.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:37:27;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:39:36;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:41:58;-4.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:44:03;-4.30;86.80
40952;DHT22;26682;51.660;19.338;2022-12-18T11:46:15;-4.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:48:34;-4.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:50:42;-4.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:52:38;-4.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T11:54:26;-4.00;87.30
40952;DHT22;26682;51.660;19.338;2022-12-18T12:00:30;-4.00;68.60
40952;DHT22;26682;51.660;19.338;2022-12-18T12:05:03;-4.10;24.30
40952;DHT22;26682;51.660;19.338;2022-12-18T12:07:15;-4.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T12:11:11;-4.30;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T12:13:10;-4.30;7.40
40952;DHT22;26682;51.660;19.338;2022-12-18T12:15:23;-4.40;1.00
40952;DHT22;26682;51.660;19.338;2022-12-18T12:17:38;-4.40;16.00
40952;DHT22;26682;51.660;19.338;2022-12-18T12:39:34;-4.70;78.10
40952;DHT22;26682;51.660;19.338;2022-12-18T12:41:30;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T12:43:45;-4.60;90.80
40952;DHT22;26682;51.660;19.338;2022-12-18T12:45:50;-4.70;78.80
40952;DHT22;26682;51.660;19.338;2022-12-18T12:47:41;-4.70;74.10
40952;DHT22;26682;51.660;19.338;2022-12-18T12:49:31;-4.80;68.10
40952;DHT22;26682;51.660;19.338;2022-12-18T12:52:04;-4.80;75.50
40952;DHT22;26682;51.660;19.338;2022-12-18T12:53:54;-4.80;92.40
40952;DHT22;26682;51.660;19.338;2022-12-18T12:55:43;-4.80;80.20
40952;DHT22;26682;51.660;19.338;2022-12-18T12:57:36;-4.80;90.40
40952;DHT22;26682;51.660;19.338;2022-12-18T12:59:57;-4.80;93.70
40952;DHT22;26682;51.660;19.338;2022-12-18T13:02:01;-4.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T13:04:01;-4.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T13:05:54;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T13:07:56;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T13:10:11;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T13:12:11;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T13:14:31;-4.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-18T13:16:20;-4.60;99.90