sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20885;DHT22;10602;48.000;9.654;2022-12-18T00:01:23;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:03:52;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:06:21;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:08:54;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:11:24;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:13:59;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:19:38;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:22:08;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:24:44;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:27:25;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:30:06;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:32:24;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:34:52;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:37:20;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:39:49;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:42:26;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:45:14;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:47:44;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:50:19;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:52:57;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:55:26;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T00:57:52;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:00:20;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:02:49;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:05:20;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:07:49;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:10:16;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:12:46;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:15:15;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:17:46;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:20:33;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:22:56;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:25:21;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:27:54;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:30:21;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:32:49;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:35:19;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:37:48;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:40:17;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:42:51;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:45:24;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:48:03;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:50:38;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:53:17;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:55:42;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T01:58:15;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:00:41;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:03:11;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:12:21;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:14:50;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:17:26;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:20:21;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:29:39;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:31:51;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:34:42;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:37:15;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:39:46;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:42:14;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:44:44;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:47:14;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:49:56;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:55:22;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T02:57:56;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:00:29;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:02:59;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:05:39;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:08:20;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:10:51;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:13:21;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:15:51;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:18:38;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:23:48;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:26:21;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:29:07;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:31:35;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:34:12;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:36:40;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:39:13;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:41:52;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:47:08;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:52:22;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:54:55;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T03:57:25;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:00:04;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:02:27;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:04:58;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:07:27;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:09:56;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:12:26;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:14:53;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:17:22;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:19:50;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:22:17;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:24:47;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:27:14;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:30:01;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:32:29;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:35:00;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:37:50;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:40:21;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:42:53;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:45:28;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:47:52;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:50:24;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:53:04;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T04:58:02;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:00:41;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:05:55;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:08:27;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:11:10;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:13:40;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:16:14;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:18:51;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:21:18;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:23:51;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:26:19;-5.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:28:49;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:31:25;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:33:57;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:36:26;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:38:58;-5.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:41:33;-5.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:43:59;-5.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:46:37;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:49:03;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:51:37;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:54:18;-5.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:56:48;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T05:59:16;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:01:45;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:04:19;-5.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:06:46;-5.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:09:18;-5.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:11:44;-5.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:14:12;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:19:43;-6.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:22:15;-6.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:24:41;-6.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:27:09;-5.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:29:36;-5.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:32:04;-5.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:34:32;-5.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:36:59;-6.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:39:28;-6.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:41:55;-6.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:44:23;-6.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:46:50;-6.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:49:18;-6.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:51:46;-6.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:54:13;-6.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:56:41;-6.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T06:59:08;-6.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:01:36;-6.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:04:03;-6.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:06:31;-6.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:08:59;-6.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:11:26;-6.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:13:54;-6.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:16:22;-6.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:18:49;-6.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:21:18;-6.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:23:46;-6.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:26:15;-5.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:28:43;-5.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:31:13;-5.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:33:43;-5.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:36:11;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:38:39;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:41:10;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:43:38;-5.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:46:07;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:48:35;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:51:05;-5.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:53:33;-5.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:56:06;-5.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T07:58:35;-5.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:01:07;-5.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:03:35;-5.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:06:05;-5.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:08:34;-5.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:11:02;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:13:29;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:16:07;-5.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:18:33;-5.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:21:13;-5.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:23:37;-5.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:26:06;-5.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:28:34;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:31:02;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:33:30;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:35:59;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:38:27;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:41:05;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:43:28;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:46:14;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:48:42;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:51:10;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:53:38;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:56:05;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T08:58:33;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:01:05;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:03:33;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:06:01;-4.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:08:29;-4.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:10:56;-4.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:13:24;-4.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:15:53;-4.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:18:23;-4.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:20:51;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:23:21;-4.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:25:49;-4.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:28:18;-3.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:30:47;-3.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:33:16;-4.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:35:45;-4.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:38:20;-4.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:40:53;-4.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:43:27;-4.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:45:58;-4.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:48:40;-4.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:52:07;-4.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:53:53;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:56:22;-4.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T09:58:57;-4.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:01:25;-4.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:03:54;-4.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:09:07;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:14:42;-4.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:20:10;-4.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:27:45;-4.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:30:16;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:32:44;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:35:22;-4.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:38:06;-4.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:43:12;-4.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:45:41;-4.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:48:20;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:50:50;-4.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:53:28;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:55:54;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T10:58:30;-4.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:01:17;-4.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:06:23;-3.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:09:05;-3.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:11:34;-3.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:14:04;-3.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:16:42;-3.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:19:30;-3.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:21:58;-3.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:24:31;-3.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:27:02;-3.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:29:37;-3.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:34:46;-3.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:37:15;-3.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:39:55;-3.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:42:27;-3.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:47:49;-3.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:50:44;-3.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:53:11;-3.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T11:55:49;-3.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:04:17;-3.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:09:31;-4.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:20:36;-4.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:23:22;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:25:43;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:31:11;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:34:18;-4.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:36:33;-3.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:39:02;-4.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:41:29;-4.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:44:21;-4.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:46:49;-4.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:49:22;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:51:58;-4.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:54:24;-4.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T12:56:57;-4.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:02:28;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:05:03;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:13:22;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:16:09;-4.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:18:52;-4.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:21:32;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:24:38;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:26:55;-4.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:29:44;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:32:27;-4.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:38:10;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:49:18;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:51:47;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:54:33;-4.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:57:04;-4.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T13:59:55;-3.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T14:02:28;-3.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T14:05:02;-3.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T14:07:30;-3.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T14:10:11;-3.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T14:12:44;-3.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T14:15:52;-3.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T14:26:45;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T14:29:34;-4.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T14:32:30;-4.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T14:35:17;-4.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T14:43:52;-4.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T14:55:48;-4.70;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T15:12:28;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T15:14:41;-4.80;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T15:28:57;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T15:31:42;-4.90;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T15:37:26;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T15:39:59;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T15:42:30;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T15:45:16;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T15:47:45;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T15:50:15;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T15:52:48;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T15:55:19;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T15:58:06;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:00:36;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:03:05;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:05:32;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:08:00;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:10:28;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:12:57;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:15:24;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:17:52;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:20:21;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:22:49;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:25:20;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:27:48;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:30:23;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:32:46;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:35:15;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:37:43;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:40:13;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:42:42;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:45:14;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:47:42;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:50:10;-5.00;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:52:38;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:55:07;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T16:57:35;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:00:04;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:02:31;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:04:59;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:07:27;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:09:55;-5.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:12:23;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:14:52;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:17:19;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:19:47;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:22:14;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:24:42;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:27:09;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:29:37;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:32:05;-5.10;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:34:32;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:37:00;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:39:27;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:41:56;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:44:23;-5.20;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:46:51;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:49:18;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:51:47;-5.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:54:14;-5.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:56:43;-5.60;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T17:59:11;-5.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T18:01:39;-5.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T18:04:07;-5.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T18:06:35;-5.50;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T18:09:03;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T18:11:32;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T18:14:19;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T18:16:49;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T18:19:20;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T18:21:49;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T18:26:53;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T18:29:26;-5.40;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T18:31:57;-5.30;99.90
20885;DHT22;10602;48.000;9.654;2022-12-18T18:40:25;-5.20;99.90