sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82474;BME280;72350;53.232;6.556;2023-11-19T00:00:34;100402.63;;;10.59;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:03:03;100403.19;;;10.69;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:05:32;100397.66;;;10.69;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:08:00;100400.75;;;10.81;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:10:28;100377.03;;;10.80;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:12:56;100380.44;;;10.82;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:15:24;100375.38;;;10.86;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:17:52;100367.22;;;10.92;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:20:22;100362.34;;;10.94;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:22:49;100355.13;;;10.93;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:25:19;100369.84;;;11.01;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:27:48;100359.75;;;11.08;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:30:17;100351.22;;;11.03;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:32:45;100352.91;;;11.04;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:35:13;100352.78;;;11.12;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:37:43;100353.44;;;11.14;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:40:12;100353.16;;;11.09;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:42:42;100354.09;;;11.16;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:45:10;100348.56;;;11.16;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:47:39;100346.97;;;11.28;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:50:08;100342.72;;;11.26;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:52:37;100336.34;;;11.25;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:55:07;100328.81;;;11.34;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T00:57:35;100325.41;;;11.32;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:00:04;100324.81;;;11.36;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:02:41;100321.41;;;11.41;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:05:09;100323.94;;;11.36;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:07:41;100312.28;;;11.34;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:10:11;100316.13;;;11.40;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:12:39;100304.09;;;11.47;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:15:07;100309.94;;;11.37;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:17:36;100310.63;;;11.40;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:20:05;100310.03;;;11.44;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:22:34;100315.72;;;11.43;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:25:02;100321.41;;;11.41;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:27:33;100324.66;;;11.45;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:30:02;100330.56;;;11.42;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:32:30;100338.84;;;11.42;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:34:59;100322.69;;;11.38;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:37:28;100314.47;;;11.45;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:39:55;100308.50;;;11.42;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:42:25;100323.34;;;11.41;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:44:59;100306.38;;;11.44;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:47:29;100310.03;;;11.44;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:49:58;100306.00;;;11.47;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:52:27;100306.03;;;11.53;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:54:55;100302.00;;;11.49;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:57:24;100297.91;;;11.45;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T01:59:52;100291.97;;;11.42;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:02:22;100290.47;;;11.39;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:04:51;100289.59;;;11.38;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:07:20;100272.53;;;11.56;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:09:48;100274.66;;;11.54;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:12:16;100276.94;;;11.44;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:14:44;100277.38;;;11.48;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:17:26;100280.94;;;11.42;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:19:54;100282.22;;;11.46;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:22:22;100284.63;;;11.55;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:24:52;100293.31;;;11.52;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:27:35;100298.38;;;11.49;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:30:04;100294.56;;;11.50;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:32:35;100296.84;;;11.46;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:35:07;100298.78;;;11.46;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:37:35;100289.00;;;11.43;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:40:04;100293.00;;;11.41;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:42:36;100286.91;;;11.45;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:45:05;100290.97;;;11.49;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:47:33;100286.06;;;11.51;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:50:03;100293.25;;;11.46;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:52:33;100298.31;;;11.42;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:55:04;100280.47;;;11.38;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T02:57:37;100275.44;;;11.42;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:00:07;100264.78;;;11.38;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:02:39;100263.28;;;11.36;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:05:13;100262.81;;;11.32;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:07:41;100267.28;;;11.33;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:10:10;100265.59;;;11.32;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:12:42;100261.97;;;11.32;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:15:11;100267.91;;;11.29;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:17:58;100265.53;;;11.26;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:20:26;100260.47;;;11.29;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:22:56;100259.22;;;11.32;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:25:25;100261.31;;;11.30;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:27:54;100259.88;;;11.34;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:30:22;100256.66;;;11.30;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:33:00;100249.63;;;11.28;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:35:29;100255.38;;;11.26;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:37:57;100251.38;;;11.29;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:40:25;100255.81;;;11.30;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:42:55;100244.38;;;11.33;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:45:23;100249.44;;;11.29;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:47:51;100243.53;;;11.32;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:50:19;100244.34;;;11.26;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:52:48;100233.34;;;11.33;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:55:15;100240.78;;;11.32;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T03:57:43;100240.97;;;11.31;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:00:14;100240.84;;;11.46;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:02:42;100250.78;;;11.40;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:05:10;100243.34;;;11.34;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:07:38;100236.94;;;11.33;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:10:06;100235.25;;;11.32;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:12:35;100228.69;;;11.33;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:15:04;100234.59;;;11.30;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:17:33;100228.91;;;11.32;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:20:01;100226.59;;;11.35;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:22:30;100235.94;;;11.41;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:24:58;100226.16;;;11.38;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:27:26;100228.75;;;11.40;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:29:54;100226.41;;;11.44;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:32:23;100240.69;;;11.47;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:34:53;100238.50;;;11.43;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:37:21;100237.66;;;11.42;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:39:48;100229.00;;;11.45;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:42:16;100241.56;;;11.54;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:44:44;100230.72;;;11.53;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:47:12;100232.84;;;11.51;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:49:41;100239.84;;;11.53;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:52:11;100244.47;;;11.46;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:54:41;100241.94;;;11.51;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:57:09;100239.75;;;11.68;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T04:59:38;100223.97;;;11.55;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:02:06;100228.63;;;11.55;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:04:34;100222.28;;;11.54;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:07:02;100231.16;;;11.56;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:09:32;100235.84;;;11.56;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:12:00;100242.59;;;11.53;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:14:29;100247.72;;;11.56;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:16:57;100236.91;;;11.55;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:19:24;100238.81;;;11.54;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:21:52;100239.00;;;11.53;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:24:20;100231.81;;;11.52;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:26:49;100234.56;;;11.58;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:29:18;100235.66;;;11.57;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:31:45;100245.44;;;11.67;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:34:14;100245.91;;;11.70;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:36:42;100250.13;;;11.66;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:39:09;100252.88;;;11.66;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:41:37;100249.75;;;11.76;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:44:07;100254.44;;;11.82;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:46:37;100250.34;;;11.71;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:49:09;100244.59;;;11.66;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:51:37;100251.69;;;11.82;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:54:06;100250.41;;;11.78;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:56:34;100257.28;;;11.89;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T05:59:02;100260.31;;;11.72;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:01:35;100262.91;;;11.74;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:04:03;100261.88;;;11.81;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:06:31;100267.75;;;11.72;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:08:59;100262.47;;;11.70;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:11:39;100260.09;;;11.67;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:14:07;100256.88;;;11.64;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:16:35;100255.81;;;11.65;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:19:06;100256.00;;;11.56;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:21:34;100263.72;;;11.68;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:24:04;100262.91;;;11.74;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:26:31;100262.06;;;11.73;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:28:59;100274.53;;;11.69;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:31:27;100278.44;;;11.81;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:33:56;100266.31;;;11.82;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:36:24;100277.38;;;11.82;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:38:53;100276.09;;;11.85;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:41:21;100275.47;;;11.83;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:43:49;100274.38;;;11.77;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:46:17;100277.53;;;11.74;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:48:45;100283.66;;;11.70;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:51:15;100270.97;;;11.75;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:53:43;100272.06;;;11.81;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:56:19;100282.22;;;11.74;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T06:58:47;100280.69;;;11.71;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:01:15;100278.13;;;11.70;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:03:44;100284.28;;;11.65;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:06:14;100276.84;;;11.66;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:08:42;100276.03;;;11.72;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:11:11;100276.69;;;11.74;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:13:40;100287.66;;;11.67;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:16:09;100285.69;;;11.54;99.29
82474;BME280;72350;53.232;6.556;2023-11-19T07:18:37;100286.97;;;11.58;99.76
82474;BME280;72350;53.232;6.556;2023-11-19T07:21:06;100285.53;;;11.63;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:23:38;100292.06;;;11.55;99.48
82474;BME280;72350;53.232;6.556;2023-11-19T07:26:06;100284.22;;;11.58;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:28:36;100294.66;;;11.63;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:31:04;100296.31;;;11.57;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:33:34;100293.81;;;11.63;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:36:03;100303.69;;;11.50;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:38:30;100299.81;;;11.73;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:41:00;100310.16;;;11.64;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:43:28;100308.66;;;11.62;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:45:55;100312.06;;;11.64;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:48:26;100323.28;;;11.62;99.59
82474;BME280;72350;53.232;6.556;2023-11-19T07:50:53;100315.66;;;11.64;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:53:21;100318.00;;;11.67;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T07:55:49;100316.31;;;11.66;99.54
82474;BME280;72350;53.232;6.556;2023-11-19T07:58:18;100320.22;;;11.78;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T08:00:46;100327.13;;;11.89;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T08:03:14;100324.50;;;11.81;99.04
82474;BME280;72350;53.232;6.556;2023-11-19T08:05:42;100334.28;;;11.84;98.47
82474;BME280;72350;53.232;6.556;2023-11-19T08:08:10;100332.13;;;11.79;97.86
82474;BME280;72350;53.232;6.556;2023-11-19T08:10:39;100328.25;;;11.73;97.38
82474;BME280;72350;53.232;6.556;2023-11-19T08:13:07;100328.28;;;11.80;98.16
82474;BME280;72350;53.232;6.556;2023-11-19T08:15:36;100329.53;;;11.77;97.24
82474;BME280;72350;53.232;6.556;2023-11-19T08:18:04;100340.56;;;11.71;97.79
82474;BME280;72350;53.232;6.556;2023-11-19T08:20:33;100338.44;;;11.73;97.39
82474;BME280;72350;53.232;6.556;2023-11-19T08:23:02;100335.53;;;11.81;99.34
82474;BME280;72350;53.232;6.556;2023-11-19T08:25:30;100334.22;;;11.77;98.29
82474;BME280;72350;53.232;6.556;2023-11-19T08:28:00;100345.25;;;11.77;98.32
82474;BME280;72350;53.232;6.556;2023-11-19T08:30:28;100341.47;;;11.78;98.89
82474;BME280;72350;53.232;6.556;2023-11-19T08:32:58;100344.16;;;11.71;99.24
82474;BME280;72350;53.232;6.556;2023-11-19T08:35:29;100343.75;;;11.74;99.51
82474;BME280;72350;53.232;6.556;2023-11-19T08:37:58;100340.34;;;11.72;99.29
82474;BME280;72350;53.232;6.556;2023-11-19T08:40:26;100341.84;;;11.75;98.96
82474;BME280;72350;53.232;6.556;2023-11-19T08:42:54;100339.13;;;11.81;98.51
82474;BME280;72350;53.232;6.556;2023-11-19T08:45:22;100338.22;;;11.74;99.66
82474;BME280;72350;53.232;6.556;2023-11-19T08:47:50;100349.25;;;11.74;98.21
82474;BME280;72350;53.232;6.556;2023-11-19T08:50:19;100353.09;;;11.73;98.39
82474;BME280;72350;53.232;6.556;2023-11-19T08:52:47;100351.44;;;11.79;98.85
82474;BME280;72350;53.232;6.556;2023-11-19T08:55:15;100345.38;;;11.90;99.44
82474;BME280;72350;53.232;6.556;2023-11-19T08:57:43;100351.00;;;11.75;97.98
82474;BME280;72350;53.232;6.556;2023-11-19T09:00:12;100352.50;;;11.78;97.87
82474;BME280;72350;53.232;6.556;2023-11-19T09:02:41;100349.63;;;11.93;98.75
82474;BME280;72350;53.232;6.556;2023-11-19T09:05:09;100350.03;;;11.90;97.62
82474;BME280;72350;53.232;6.556;2023-11-19T09:07:40;100356.31;;;12.05;98.66
82474;BME280;72350;53.232;6.556;2023-11-19T09:10:08;100358.38;;;11.96;97.58
82474;BME280;72350;53.232;6.556;2023-11-19T09:12:37;100356.88;;;11.94;97.28
82474;BME280;72350;53.232;6.556;2023-11-19T09:15:05;100356.47;;;11.97;96.60
82474;BME280;72350;53.232;6.556;2023-11-19T09:17:33;100350.94;;;11.97;96.50
82474;BME280;72350;53.232;6.556;2023-11-19T09:20:02;100355.56;;;11.90;96.19
82474;BME280;72350;53.232;6.556;2023-11-19T09:22:30;100358.53;;;11.88;96.92
82474;BME280;72350;53.232;6.556;2023-11-19T09:24:59;100353.13;;;11.80;97.38
82474;BME280;72350;53.232;6.556;2023-11-19T09:27:27;100352.63;;;11.91;98.86
82474;BME280;72350;53.232;6.556;2023-11-19T09:29:55;100358.63;;;12.01;97.84
82474;BME280;72350;53.232;6.556;2023-11-19T09:32:25;100352.22;;;12.01;97.28
82474;BME280;72350;53.232;6.556;2023-11-19T09:34:53;100358.28;;;12.18;98.45
82474;BME280;72350;53.232;6.556;2023-11-19T09:37:21;100361.97;;;12.32;97.48
82474;BME280;72350;53.232;6.556;2023-11-19T09:39:49;100354.50;;;12.26;95.66
82474;BME280;72350;53.232;6.556;2023-11-19T09:42:18;100352.00;;;12.37;96.10
82474;BME280;72350;53.232;6.556;2023-11-19T09:44:47;100362.19;;;12.37;94.91
82474;BME280;72350;53.232;6.556;2023-11-19T09:47:17;100354.19;;;12.49;95.15
82474;BME280;72350;53.232;6.556;2023-11-19T09:49:48;100351.03;;;12.52;95.44
82474;BME280;72350;53.232;6.556;2023-11-19T09:52:16;100358.22;;;12.53;94.05
82474;BME280;72350;53.232;6.556;2023-11-19T09:54:44;100348.69;;;12.55;94.08
82474;BME280;72350;53.232;6.556;2023-11-19T09:57:13;100343.38;;;12.54;94.37
82474;BME280;72350;53.232;6.556;2023-11-19T09:59:44;100354.22;;;12.55;94.34
82474;BME280;72350;53.232;6.556;2023-11-19T10:02:13;100348.84;;;12.40;93.72
82474;BME280;72350;53.232;6.556;2023-11-19T10:04:42;100354.25;;;12.62;98.31
82474;BME280;72350;53.232;6.556;2023-11-19T10:07:11;100358.31;;;12.66;96.02
82474;BME280;72350;53.232;6.556;2023-11-19T10:09:39;100353.13;;;12.50;93.99
82474;BME280;72350;53.232;6.556;2023-11-19T10:12:07;100361.19;;;12.44;93.67
82474;BME280;72350;53.232;6.556;2023-11-19T10:14:37;100349.09;;;12.45;93.95
82474;BME280;72350;53.232;6.556;2023-11-19T10:17:08;100347.59;;;12.43;93.75
82474;BME280;72350;53.232;6.556;2023-11-19T10:19:36;100344.81;;;12.43;94.96
82474;BME280;72350;53.232;6.556;2023-11-19T10:22:04;100354.38;;;12.47;93.07
82474;BME280;72350;53.232;6.556;2023-11-19T10:24:32;100351.22;;;12.50;93.50
82474;BME280;72350;53.232;6.556;2023-11-19T10:27:06;100351.22;;;12.50;93.90
82474;BME280;72350;53.232;6.556;2023-11-19T10:29:36;100348.50;;;12.57;93.50
82474;BME280;72350;53.232;6.556;2023-11-19T10:32:04;100350.63;;;12.61;94.07
82474;BME280;72350;53.232;6.556;2023-11-19T10:35:04;100352.56;;;12.61;94.35
82474;BME280;72350;53.232;6.556;2023-11-19T10:37:33;100357.88;;;12.69;93.10
82474;BME280;72350;53.232;6.556;2023-11-19T10:40:05;100349.75;;;12.54;92.25
82474;BME280;72350;53.232;6.556;2023-11-19T10:42:33;100353.78;;;12.52;93.44
82474;BME280;72350;53.232;6.556;2023-11-19T10:45:00;100360.19;;;12.59;94.10
82474;BME280;72350;53.232;6.556;2023-11-19T10:47:29;100345.91;;;12.55;94.09
82474;BME280;72350;53.232;6.556;2023-11-19T10:50:02;100348.25;;;12.52;93.68
82474;BME280;72350;53.232;6.556;2023-11-19T10:52:30;100352.50;;;12.54;92.60
82474;BME280;72350;53.232;6.556;2023-11-19T10:55:00;100349.13;;;12.59;93.59
82474;BME280;72350;53.232;6.556;2023-11-19T10:57:30;100355.75;;;12.64;94.50
82474;BME280;72350;53.232;6.556;2023-11-19T11:00:01;100348.34;;;12.72;93.44
82474;BME280;72350;53.232;6.556;2023-11-19T11:02:41;100358.16;;;12.87;92.34
82474;BME280;72350;53.232;6.556;2023-11-19T11:05:14;100347.91;;;12.81;92.29
82474;BME280;72350;53.232;6.556;2023-11-19T11:07:44;100349.59;;;12.76;93.04
82474;BME280;72350;53.232;6.556;2023-11-19T11:10:13;100343.44;;;12.74;92.96
82474;BME280;72350;53.232;6.556;2023-11-19T11:12:43;100344.50;;;12.66;92.47
82474;BME280;72350;53.232;6.556;2023-11-19T11:15:11;100358.50;;;12.64;92.47
82474;BME280;72350;53.232;6.556;2023-11-19T11:17:41;100342.59;;;12.73;93.93
82474;BME280;72350;53.232;6.556;2023-11-19T11:20:10;100343.38;;;12.60;90.84
82474;BME280;72350;53.232;6.556;2023-11-19T11:22:46;100348.69;;;12.55;92.09
82474;BME280;72350;53.232;6.556;2023-11-19T11:25:25;100351.91;;;12.59;91.85
82474;BME280;72350;53.232;6.556;2023-11-19T11:28:10;100340.63;;;12.54;92.10
82474;BME280;72350;53.232;6.556;2023-11-19T11:30:53;100342.13;;;12.63;94.25
82474;BME280;72350;53.232;6.556;2023-11-19T11:33:41;100343.63;;;12.59;92.67
82474;BME280;72350;53.232;6.556;2023-11-19T11:36:24;100346.16;;;12.60;92.65
82474;BME280;72350;53.232;6.556;2023-11-19T11:38:58;100343.84;;;12.64;92.37
82474;BME280;72350;53.232;6.556;2023-11-19T11:41:27;100338.31;;;12.71;92.90
82474;BME280;72350;53.232;6.556;2023-11-19T11:43:58;100336.63;;;12.70;92.06
82474;BME280;72350;53.232;6.556;2023-11-19T11:46:55;100327.72;;;12.74;92.09
82474;BME280;72350;53.232;6.556;2023-11-19T11:49:27;100328.59;;;12.88;92.87
82474;BME280;72350;53.232;6.556;2023-11-19T11:52:03;100324.16;;;12.87;94.77
82474;BME280;72350;53.232;6.556;2023-11-19T11:54:32;100342.81;;;12.78;93.23
82474;BME280;72350;53.232;6.556;2023-11-19T11:57:07;100337.91;;;12.74;94.74
82474;BME280;72350;53.232;6.556;2023-11-19T11:59:46;100347.69;;;12.70;95.70
82474;BME280;72350;53.232;6.556;2023-11-19T12:02:15;100339.81;;;12.73;97.64
82474;BME280;72350;53.232;6.556;2023-11-19T12:04:47;100330.00;;;12.57;95.38
82474;BME280;72350;53.232;6.556;2023-11-19T12:07:17;100333.63;;;12.64;96.76
82474;BME280;72350;53.232;6.556;2023-11-19T12:09:52;100322.81;;;12.70;98.16
82474;BME280;72350;53.232;6.556;2023-11-19T12:12:23;100332.16;;;12.62;96.67
82474;BME280;72350;53.232;6.556;2023-11-19T12:15:06;100326.47;;;12.77;100.00
82474;BME280;72350;53.232;6.556;2023-11-19T12:17:37;100323.69;;;12.83;97.38
82474;BME280;72350;53.232;6.556;2023-11-19T12:20:11;100319.47;;;12.94;95.53
82474;BME280;72350;53.232;6.556;2023-11-19T12:22:41;100325.44;;;13.04;96.01
82474;BME280;72350;53.232;6.556;2023-11-19T12:25:11;100318.22;;;13.17;95.72
82474;BME280;72350;53.232;6.556;2023-11-19T12:27:39;100321.47;;;13.27;95.42
82474;BME280;72350;53.232;6.556;2023-11-19T12:30:08;100325.09;;;13.34;94.33
82474;BME280;72350;53.232;6.556;2023-11-19T12:32:40;100317.84;;;13.33;93.15
82474;BME280;72350;53.232;6.556;2023-11-19T12:35:09;100311.03;;;13.36;92.68
82474;BME280;72350;53.232;6.556;2023-11-19T12:37:40;100312.09;;;13.48;92.88
82474;BME280;72350;53.232;6.556;2023-11-19T12:40:16;100307.66;;;13.33;92.46
82474;BME280;72350;53.232;6.556;2023-11-19T12:42:45;100303.38;;;13.31;91.33
82474;BME280;72350;53.232;6.556;2023-11-19T12:45:14;100310.78;;;13.17;90.67
82474;BME280;72350;53.232;6.556;2023-11-19T12:47:43;100307.59;;;13.20;90.86
82474;BME280;72350;53.232;6.556;2023-11-19T12:50:14;100314.63;;;13.16;90.52
82474;BME280;72350;53.232;6.556;2023-11-19T12:52:42;100305.66;;;13.01;89.76
82474;BME280;72350;53.232;6.556;2023-11-19T12:55:26;100311.63;;;12.98;90.41