sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65013;BME280;51715;39.432;-77.518;2023-05-03T00:01:12;98011.50;;;13.97;33.25
65013;BME280;51715;39.432;-77.518;2023-05-03T00:03:42;98017.05;;;13.99;33.00
65013;BME280;51715;39.432;-77.518;2023-05-03T00:06:12;98023.20;;;14.03;33.34
65013;BME280;51715;39.432;-77.518;2023-05-03T00:08:42;98016.98;;;14.53;32.94
65013;BME280;51715;39.432;-77.518;2023-05-03T00:11:11;98013.86;;;13.48;33.32
65013;BME280;51715;39.432;-77.518;2023-05-03T00:13:39;98007.00;;;13.94;34.07
65013;BME280;51715;39.432;-77.518;2023-05-03T00:16:09;98007.06;;;13.87;33.69
65013;BME280;51715;39.432;-77.518;2023-05-03T00:18:38;98018.22;;;13.60;33.25
65013;BME280;51715;39.432;-77.518;2023-05-03T00:21:07;98018.52;;;13.15;34.65
65013;BME280;51715;39.432;-77.518;2023-05-03T00:23:35;98018.76;;;13.91;34.21
65013;BME280;51715;39.432;-77.518;2023-05-03T00:26:04;98021.94;;;13.37;34.23
65013;BME280;51715;39.432;-77.518;2023-05-03T00:28:33;98024.08;;;13.33;34.36
65013;BME280;51715;39.432;-77.518;2023-05-03T00:31:06;98025.62;;;13.69;33.99
65013;BME280;51715;39.432;-77.518;2023-05-03T00:33:35;98026.27;;;13.91;33.81
65013;BME280;51715;39.432;-77.518;2023-05-03T00:36:08;98032.17;;;14.23;33.79
65013;BME280;51715;39.432;-77.518;2023-05-03T00:38:36;98039.44;;;13.80;33.43
65013;BME280;51715;39.432;-77.518;2023-05-03T00:41:08;98044.28;;;13.74;34.09
65013;BME280;51715;39.432;-77.518;2023-05-03T00:43:37;98052.19;;;13.68;33.83
65013;BME280;51715;39.432;-77.518;2023-05-03T00:46:07;98051.79;;;13.78;33.65
65013;BME280;51715;39.432;-77.518;2023-05-03T00:48:37;98061.74;;;13.91;33.96
65013;BME280;51715;39.432;-77.518;2023-05-03T00:51:06;98064.65;;;14.01;33.45
65013;BME280;51715;39.432;-77.518;2023-05-03T00:53:35;98063.16;;;13.65;33.94
65013;BME280;51715;39.432;-77.518;2023-05-03T00:56:05;98067.83;;;13.81;33.54
65013;BME280;51715;39.432;-77.518;2023-05-03T00:58:34;98066.69;;;13.76;33.74
65013;BME280;51715;39.432;-77.518;2023-05-03T01:01:04;98063.26;;;13.78;33.57
65013;BME280;51715;39.432;-77.518;2023-05-03T01:03:32;98064.93;;;13.98;33.36
65013;BME280;51715;39.432;-77.518;2023-05-03T01:06:06;98068.46;;;13.74;33.41
65013;BME280;51715;39.432;-77.518;2023-05-03T01:08:43;98073.15;;;13.99;33.95
65013;BME280;51715;39.432;-77.518;2023-05-03T01:11:20;98073.83;;;13.11;34.51
65013;BME280;51715;39.432;-77.518;2023-05-03T01:13:54;98078.23;;;13.47;34.04
65013;BME280;51715;39.432;-77.518;2023-05-03T01:16:29;98082.53;;;13.40;34.20
65013;BME280;51715;39.432;-77.518;2023-05-03T01:19:02;98085.28;;;13.71;34.64
65013;BME280;51715;39.432;-77.518;2023-05-03T01:21:33;98095.31;;;13.65;34.98
65013;BME280;51715;39.432;-77.518;2023-05-03T01:24:10;98108.11;;;13.20;35.58
65013;BME280;51715;39.432;-77.518;2023-05-03T01:26:42;98105.82;;;12.87;37.18
65013;BME280;51715;39.432;-77.518;2023-05-03T01:29:10;98104.50;;;13.21;38.54
65013;BME280;51715;39.432;-77.518;2023-05-03T01:31:54;98110.41;;;12.47;38.93
65013;BME280;51715;39.432;-77.518;2023-05-03T01:34:30;98109.78;;;12.89;38.15
65013;BME280;51715;39.432;-77.518;2023-05-03T01:37:02;98106.56;;;12.50;39.10
65013;BME280;51715;39.432;-77.518;2023-05-03T01:39:37;98096.16;;;12.56;39.29
65013;BME280;51715;39.432;-77.518;2023-05-03T01:42:05;98091.44;;;12.50;39.87
65013;BME280;51715;39.432;-77.518;2023-05-03T01:44:35;98095.39;;;12.77;39.58
65013;BME280;51715;39.432;-77.518;2023-05-03T01:47:04;98112.73;;;12.52;39.27
65013;BME280;51715;39.432;-77.518;2023-05-03T01:49:32;98106.84;;;12.64;39.11
65013;BME280;51715;39.432;-77.518;2023-05-03T01:52:00;98108.33;;;12.94;39.16
65013;BME280;51715;39.432;-77.518;2023-05-03T01:54:29;98114.27;;;13.21;38.91
65013;BME280;51715;39.432;-77.518;2023-05-03T01:56:58;98115.25;;;12.66;39.03
65013;BME280;51715;39.432;-77.518;2023-05-03T01:59:26;98109.61;;;12.81;39.03
65013;BME280;51715;39.432;-77.518;2023-05-03T02:01:55;98109.14;;;12.39;39.27
65013;BME280;51715;39.432;-77.518;2023-05-03T02:04:24;98108.98;;;12.79;39.31
65013;BME280;51715;39.432;-77.518;2023-05-03T02:06:52;98112.00;;;12.71;39.39
65013;BME280;51715;39.432;-77.518;2023-05-03T02:09:21;98111.64;;;12.51;39.82
65013;BME280;51715;39.432;-77.518;2023-05-03T02:11:50;98109.26;;;12.67;39.53
65013;BME280;51715;39.432;-77.518;2023-05-03T02:14:19;98111.91;;;12.21;39.85
65013;BME280;51715;39.432;-77.518;2023-05-03T02:16:47;98110.01;;;12.55;39.71
65013;BME280;51715;39.432;-77.518;2023-05-03T02:19:16;98113.66;;;12.59;39.74
65013;BME280;51715;39.432;-77.518;2023-05-03T02:21:45;98115.21;;;12.65;39.74
65013;BME280;51715;39.432;-77.518;2023-05-03T02:24:13;98116.54;;;12.71;39.70
65013;BME280;51715;39.432;-77.518;2023-05-03T02:26:42;98118.23;;;12.41;40.02
65013;BME280;51715;39.432;-77.518;2023-05-03T02:29:10;98117.12;;;12.38;40.43
65013;BME280;51715;39.432;-77.518;2023-05-03T02:31:37;98118.46;;;12.24;40.49
65013;BME280;51715;39.432;-77.518;2023-05-03T02:34:05;98120.05;;;12.47;40.47
65013;BME280;51715;39.432;-77.518;2023-05-03T02:36:34;98121.88;;;12.35;40.41
65013;BME280;51715;39.432;-77.518;2023-05-03T02:39:03;98121.77;;;12.29;40.76
65013;BME280;51715;39.432;-77.518;2023-05-03T02:41:32;98119.63;;;12.31;40.71
65013;BME280;51715;39.432;-77.518;2023-05-03T02:44:01;98116.42;;;12.33;40.61
65013;BME280;51715;39.432;-77.518;2023-05-03T02:46:29;98115.80;;;12.39;40.90
65013;BME280;51715;39.432;-77.518;2023-05-03T02:48:58;98116.53;;;12.56;40.81
65013;BME280;51715;39.432;-77.518;2023-05-03T02:51:27;98109.12;;;12.45;40.61
65013;BME280;51715;39.432;-77.518;2023-05-03T02:53:55;98106.60;;;12.32;40.81
65013;BME280;51715;39.432;-77.518;2023-05-03T02:56:23;98109.30;;;12.12;41.09
65013;BME280;51715;39.432;-77.518;2023-05-03T02:58:52;98111.56;;;12.53;40.46
65013;BME280;51715;39.432;-77.518;2023-05-03T03:01:20;98105.42;;;12.27;39.82
65013;BME280;51715;39.432;-77.518;2023-05-03T03:03:49;98103.29;;;12.60;40.44
65013;BME280;51715;39.432;-77.518;2023-05-03T03:06:19;98102.49;;;12.51;39.77
65013;BME280;51715;39.432;-77.518;2023-05-03T03:08:48;98107.93;;;12.79;39.68
65013;BME280;51715;39.432;-77.518;2023-05-03T03:11:17;98114.12;;;13.04;39.84
65013;BME280;51715;39.432;-77.518;2023-05-03T03:13:46;98110.15;;;13.06;39.73
65013;BME280;51715;39.432;-77.518;2023-05-03T03:16:14;98112.76;;;12.87;39.65
65013;BME280;51715;39.432;-77.518;2023-05-03T03:18:47;98114.28;;;12.70;39.33
65013;BME280;51715;39.432;-77.518;2023-05-03T03:21:15;98109.10;;;12.67;38.07
65013;BME280;51715;39.432;-77.518;2023-05-03T03:23:43;98112.24;;;12.60;36.53
65013;BME280;51715;39.432;-77.518;2023-05-03T03:26:12;98114.80;;;12.59;38.46
65013;BME280;51715;39.432;-77.518;2023-05-03T03:28:40;98116.15;;;12.87;37.10
65013;BME280;51715;39.432;-77.518;2023-05-03T03:31:09;98116.76;;;12.58;35.98
65013;BME280;51715;39.432;-77.518;2023-05-03T03:33:38;98116.73;;;12.63;35.71
65013;BME280;51715;39.432;-77.518;2023-05-03T03:36:06;98118.76;;;12.39;35.88
65013;BME280;51715;39.432;-77.518;2023-05-03T03:38:34;98118.57;;;12.48;34.92
65013;BME280;51715;39.432;-77.518;2023-05-03T03:41:04;98123.00;;;12.66;35.69
65013;BME280;51715;39.432;-77.518;2023-05-03T03:43:32;98119.35;;;12.88;34.82
65013;BME280;51715;39.432;-77.518;2023-05-03T03:46:01;98118.74;;;12.99;34.89
65013;BME280;51715;39.432;-77.518;2023-05-03T03:48:29;98117.59;;;12.93;35.17
65013;BME280;51715;39.432;-77.518;2023-05-03T03:50:58;98113.00;;;12.91;35.03
65013;BME280;51715;39.432;-77.518;2023-05-03T03:53:27;98110.71;;;12.96;35.19
65013;BME280;51715;39.432;-77.518;2023-05-03T03:55:55;98108.67;;;12.58;35.02
65013;BME280;51715;39.432;-77.518;2023-05-03T03:58:24;98109.49;;;12.73;35.02
65013;BME280;51715;39.432;-77.518;2023-05-03T04:04:02;98104.70;;;12.49;33.87
65013;BME280;51715;39.432;-77.518;2023-05-03T04:06:31;98101.83;;;12.81;33.86
65013;BME280;51715;39.432;-77.518;2023-05-03T04:08:59;98104.23;;;12.91;33.80
65013;BME280;51715;39.432;-77.518;2023-05-03T04:11:28;98106.42;;;13.49;33.70
65013;BME280;51715;39.432;-77.518;2023-05-03T04:13:57;98101.29;;;12.78;33.66
65013;BME280;51715;39.432;-77.518;2023-05-03T04:16:25;98097.92;;;12.51;34.29
65013;BME280;51715;39.432;-77.518;2023-05-03T04:18:52;98094.62;;;12.62;34.58
65013;BME280;51715;39.432;-77.518;2023-05-03T04:21:20;98100.29;;;12.74;34.51
65013;BME280;51715;39.432;-77.518;2023-05-03T04:23:48;98101.39;;;12.54;35.25
65013;BME280;51715;39.432;-77.518;2023-05-03T04:26:17;98098.05;;;12.30;34.96
65013;BME280;51715;39.432;-77.518;2023-05-03T04:28:46;98094.23;;;12.34;35.02
65013;BME280;51715;39.432;-77.518;2023-05-03T04:31:14;98094.61;;;12.44;35.23
65013;BME280;51715;39.432;-77.518;2023-05-03T04:33:42;98094.21;;;12.23;34.82
65013;BME280;51715;39.432;-77.518;2023-05-03T04:36:10;98093.78;;;12.24;35.65
65013;BME280;51715;39.432;-77.518;2023-05-03T04:38:37;98092.35;;;12.38;35.20
65013;BME280;51715;39.432;-77.518;2023-05-03T04:41:05;98085.89;;;12.51;35.39
65013;BME280;51715;39.432;-77.518;2023-05-03T04:43:34;98079.84;;;12.54;35.07
65013;BME280;51715;39.432;-77.518;2023-05-03T04:46:03;98074.93;;;12.42;35.45
65013;BME280;51715;39.432;-77.518;2023-05-03T04:48:31;98071.84;;;12.49;34.93
65013;BME280;51715;39.432;-77.518;2023-05-03T04:51:00;98064.71;;;12.25;35.70
65013;BME280;51715;39.432;-77.518;2023-05-03T04:53:28;98063.72;;;12.48;34.98
65013;BME280;51715;39.432;-77.518;2023-05-03T04:55:56;98064.35;;;12.37;35.26
65013;BME280;51715;39.432;-77.518;2023-05-03T04:58:24;98059.62;;;12.29;35.17
65013;BME280;51715;39.432;-77.518;2023-05-03T05:00:51;98060.32;;;11.84;35.45
65013;BME280;51715;39.432;-77.518;2023-05-03T05:03:19;98056.06;;;12.02;35.24
65013;BME280;51715;39.432;-77.518;2023-05-03T05:05:47;98057.87;;;11.91;35.54
65013;BME280;51715;39.432;-77.518;2023-05-03T05:08:16;98056.83;;;11.98;35.36
65013;BME280;51715;39.432;-77.518;2023-05-03T05:10:44;98055.17;;;12.17;34.83
65013;BME280;51715;39.432;-77.518;2023-05-03T05:13:12;98049.11;;;11.90;34.60
65013;BME280;51715;39.432;-77.518;2023-05-03T05:15:41;98050.52;;;12.06;35.91
65013;BME280;51715;39.432;-77.518;2023-05-03T05:18:09;98044.23;;;12.21;35.24
65013;BME280;51715;39.432;-77.518;2023-05-03T05:20:38;98042.44;;;11.69;35.14
65013;BME280;51715;39.432;-77.518;2023-05-03T05:23:06;98037.73;;;11.90;35.12
65013;BME280;51715;39.432;-77.518;2023-05-03T05:25:34;98031.48;;;11.83;34.95
65013;BME280;51715;39.432;-77.518;2023-05-03T05:28:02;98025.20;;;11.68;35.81
65013;BME280;51715;39.432;-77.518;2023-05-03T05:30:32;98021.37;;;11.20;36.50
65013;BME280;51715;39.432;-77.518;2023-05-03T05:33:00;98017.40;;;11.52;36.36
65013;BME280;51715;39.432;-77.518;2023-05-03T05:35:28;98014.99;;;11.73;35.68
65013;BME280;51715;39.432;-77.518;2023-05-03T05:37:57;98013.88;;;11.65;35.71
65013;BME280;51715;39.432;-77.518;2023-05-03T05:40:24;98009.05;;;11.81;35.55
65013;BME280;51715;39.432;-77.518;2023-05-03T05:42:52;98009.20;;;11.91;35.53
65013;BME280;51715;39.432;-77.518;2023-05-03T05:45:20;98010.23;;;12.11;34.95
65013;BME280;51715;39.432;-77.518;2023-05-03T05:47:47;98002.73;;;11.95;35.22
65013;BME280;51715;39.432;-77.518;2023-05-03T05:50:15;97998.12;;;11.85;35.51
65013;BME280;51715;39.432;-77.518;2023-05-03T05:52:43;97995.02;;;11.85;35.28
65013;BME280;51715;39.432;-77.518;2023-05-03T05:55:12;97992.03;;;11.36;36.34
65013;BME280;51715;39.432;-77.518;2023-05-03T05:57:40;97983.04;;;11.50;35.79
65013;BME280;51715;39.432;-77.518;2023-05-03T06:00:10;97980.04;;;11.05;35.78
65013;BME280;51715;39.432;-77.518;2023-05-03T06:02:39;97982.26;;;10.89;36.55
65013;BME280;51715;39.432;-77.518;2023-05-03T06:05:08;97975.01;;;11.12;36.48
65013;BME280;51715;39.432;-77.518;2023-05-03T06:07:36;97970.99;;;11.10;36.10
65013;BME280;51715;39.432;-77.518;2023-05-03T06:10:05;97977.69;;;11.49;36.28
65013;BME280;51715;39.432;-77.518;2023-05-03T06:12:33;97975.12;;;11.68;35.65
65013;BME280;51715;39.432;-77.518;2023-05-03T06:15:02;97971.32;;;11.63;35.49
65013;BME280;51715;39.432;-77.518;2023-05-03T06:17:31;97968.16;;;11.87;35.53
65013;BME280;51715;39.432;-77.518;2023-05-03T06:19:59;97969.97;;;12.02;35.39
65013;BME280;51715;39.432;-77.518;2023-05-03T06:22:27;97971.75;;;12.10;34.79
65013;BME280;51715;39.432;-77.518;2023-05-03T06:24:56;97971.73;;;12.31;34.78
65013;BME280;51715;39.432;-77.518;2023-05-03T06:27:24;97970.84;;;12.48;34.34
65013;BME280;51715;39.432;-77.518;2023-05-03T06:29:52;97972.34;;;11.54;35.40
65013;BME280;51715;39.432;-77.518;2023-05-03T06:32:20;97964.80;;;12.06;34.98
65013;BME280;51715;39.432;-77.518;2023-05-03T06:34:48;97963.04;;;12.24;34.78
65013;BME280;51715;39.432;-77.518;2023-05-03T06:37:16;97957.17;;;12.36;34.80
65013;BME280;51715;39.432;-77.518;2023-05-03T06:39:45;97953.54;;;12.23;34.82
65013;BME280;51715;39.432;-77.518;2023-05-03T06:42:13;97944.44;;;12.60;34.55
65013;BME280;51715;39.432;-77.518;2023-05-03T06:44:42;97937.99;;;12.33;34.81
65013;BME280;51715;39.432;-77.518;2023-05-03T06:47:10;97937.84;;;12.46;34.81
65013;BME280;51715;39.432;-77.518;2023-05-03T06:49:39;97933.99;;;12.40;34.78
65013;BME280;51715;39.432;-77.518;2023-05-03T06:52:07;97933.88;;;12.53;35.19
65013;BME280;51715;39.432;-77.518;2023-05-03T06:54:35;97929.46;;;12.58;34.95
65013;BME280;51715;39.432;-77.518;2023-05-03T06:57:04;97929.51;;;12.43;35.11
65013;BME280;51715;39.432;-77.518;2023-05-03T06:59:32;97926.17;;;12.28;35.26
65013;BME280;51715;39.432;-77.518;2023-05-03T07:02:01;97928.65;;;12.56;35.18
65013;BME280;51715;39.432;-77.518;2023-05-03T07:04:29;97931.02;;;12.37;35.70
65013;BME280;51715;39.432;-77.518;2023-05-03T07:06:58;97930.89;;;12.76;35.43
65013;BME280;51715;39.432;-77.518;2023-05-03T07:09:26;97933.07;;;12.63;35.55
65013;BME280;51715;39.432;-77.518;2023-05-03T07:11:53;97932.72;;;12.63;35.41
65013;BME280;51715;39.432;-77.518;2023-05-03T07:14:21;97927.81;;;12.14;35.53
65013;BME280;51715;39.432;-77.518;2023-05-03T07:16:49;97921.06;;;12.72;36.06
65013;BME280;51715;39.432;-77.518;2023-05-03T07:19:18;97918.03;;;12.46;36.20
65013;BME280;51715;39.432;-77.518;2023-05-03T07:21:46;97919.28;;;12.47;36.01
65013;BME280;51715;39.432;-77.518;2023-05-03T07:24:15;97915.62;;;12.46;35.92
65013;BME280;51715;39.432;-77.518;2023-05-03T07:26:43;97911.07;;;12.56;36.05
65013;BME280;51715;39.432;-77.518;2023-05-03T07:29:11;97913.21;;;12.21;36.07
65013;BME280;51715;39.432;-77.518;2023-05-03T07:31:39;97908.36;;;12.58;36.26
65013;BME280;51715;39.432;-77.518;2023-05-03T07:34:07;97902.51;;;12.39;36.92
65013;BME280;51715;39.432;-77.518;2023-05-03T07:36:37;97900.94;;;12.33;36.15
65013;BME280;51715;39.432;-77.518;2023-05-03T07:39:05;97896.13;;;12.50;35.81
65013;BME280;51715;39.432;-77.518;2023-05-03T07:41:33;97893.82;;;12.15;36.58
65013;BME280;51715;39.432;-77.518;2023-05-03T07:44:01;97887.52;;;12.58;36.29
65013;BME280;51715;39.432;-77.518;2023-05-03T07:46:29;97882.21;;;12.68;37.39
65013;BME280;51715;39.432;-77.518;2023-05-03T07:48:58;97881.49;;;12.74;36.48
65013;BME280;51715;39.432;-77.518;2023-05-03T07:51:27;97879.80;;;12.40;36.84
65013;BME280;51715;39.432;-77.518;2023-05-03T07:53:55;97877.99;;;12.50;36.54
65013;BME280;51715;39.432;-77.518;2023-05-03T07:56:26;97874.39;;;12.76;37.12
65013;BME280;51715;39.432;-77.518;2023-05-03T07:58:54;97871.95;;;12.44;37.20
65013;BME280;51715;39.432;-77.518;2023-05-03T08:01:23;97874.18;;;12.44;36.88
65013;BME280;51715;39.432;-77.518;2023-05-03T08:03:51;97872.80;;;12.58;36.76
65013;BME280;51715;39.432;-77.518;2023-05-03T08:06:19;97871.86;;;12.42;37.58
65013;BME280;51715;39.432;-77.518;2023-05-03T08:08:48;97870.30;;;12.38;37.33
65013;BME280;51715;39.432;-77.518;2023-05-03T08:11:16;97865.67;;;12.36;37.24
65013;BME280;51715;39.432;-77.518;2023-05-03T08:13:45;97864.12;;;12.18;37.94
65013;BME280;51715;39.432;-77.518;2023-05-03T08:16:13;97856.88;;;12.34;38.24
65013;BME280;51715;39.432;-77.518;2023-05-03T08:18:42;97851.46;;;12.26;37.44
65013;BME280;51715;39.432;-77.518;2023-05-03T08:21:10;97850.24;;;12.30;37.82
65013;BME280;51715;39.432;-77.518;2023-05-03T08:23:39;97844.07;;;12.35;37.45
65013;BME280;51715;39.432;-77.518;2023-05-03T08:26:08;97840.00;;;12.44;37.59
65013;BME280;51715;39.432;-77.518;2023-05-03T08:28:35;97841.53;;;12.70;37.20
65013;BME280;51715;39.432;-77.518;2023-05-03T08:31:03;97838.29;;;12.45;37.66
65013;BME280;51715;39.432;-77.518;2023-05-03T08:33:32;97836.49;;;12.31;38.15
65013;BME280;51715;39.432;-77.518;2023-05-03T08:36:00;97833.47;;;12.01;38.38
65013;BME280;51715;39.432;-77.518;2023-05-03T08:38:28;97835.19;;;12.31;38.61
65013;BME280;51715;39.432;-77.518;2023-05-03T08:40:58;97835.41;;;12.09;38.88
65013;BME280;51715;39.432;-77.518;2023-05-03T08:43:33;97831.48;;;12.18;38.39
65013;BME280;51715;39.432;-77.518;2023-05-03T08:46:05;97827.39;;;12.05;38.74
65013;BME280;51715;39.432;-77.518;2023-05-03T08:48:38;97827.42;;;11.86;38.84
65013;BME280;51715;39.432;-77.518;2023-05-03T08:51:08;97821.48;;;12.05;38.45
65013;BME280;51715;39.432;-77.518;2023-05-03T08:53:36;97822.00;;;11.91;38.83
65013;BME280;51715;39.432;-77.518;2023-05-03T08:56:07;97821.52;;;12.12;39.07
65013;BME280;51715;39.432;-77.518;2023-05-03T08:58:35;97826.28;;;11.94;39.09
65013;BME280;51715;39.432;-77.518;2023-05-03T09:01:05;97830.43;;;12.18;39.16
65013;BME280;51715;39.432;-77.518;2023-05-03T09:03:35;97834.79;;;12.02;38.95
65013;BME280;51715;39.432;-77.518;2023-05-03T09:06:19;97833.63;;;12.01;38.82
65013;BME280;51715;39.432;-77.518;2023-05-03T09:08:48;97830.25;;;11.96;39.09
65013;BME280;51715;39.432;-77.518;2023-05-03T09:11:25;97832.33;;;11.71;39.02
65013;BME280;51715;39.432;-77.518;2023-05-03T09:13:53;97831.21;;;11.79;39.57
65013;BME280;51715;39.432;-77.518;2023-05-03T09:16:34;97836.59;;;11.89;39.65
65013;BME280;51715;39.432;-77.518;2023-05-03T09:19:06;97835.63;;;12.38;39.38
65013;BME280;51715;39.432;-77.518;2023-05-03T09:21:35;97834.21;;;11.95;39.97
65013;BME280;51715;39.432;-77.518;2023-05-03T09:24:13;97832.73;;;11.94;40.48
65013;BME280;51715;39.432;-77.518;2023-05-03T09:26:41;97828.38;;;12.01;40.52
65013;BME280;51715;39.432;-77.518;2023-05-03T09:29:25;97829.07;;;12.02;40.53
65013;BME280;51715;39.432;-77.518;2023-05-03T09:31:58;97830.36;;;11.89;41.02
65013;BME280;51715;39.432;-77.518;2023-05-03T09:34:26;97832.84;;;11.81;41.33
65013;BME280;51715;39.432;-77.518;2023-05-03T09:36:55;97833.22;;;11.91;41.37
65013;BME280;51715;39.432;-77.518;2023-05-03T09:39:23;97835.88;;;11.78;41.86
65013;BME280;51715;39.432;-77.518;2023-05-03T09:41:51;97836.86;;;11.88;42.01
65013;BME280;51715;39.432;-77.518;2023-05-03T09:44:20;97836.36;;;12.06;41.53
65013;BME280;51715;39.432;-77.518;2023-05-03T09:47:07;97838.32;;;11.75;41.38
65013;BME280;51715;39.432;-77.518;2023-05-03T09:49:36;97835.98;;;11.61;41.64
65013;BME280;51715;39.432;-77.518;2023-05-03T09:52:06;97836.44;;;11.88;41.61
65013;BME280;51715;39.432;-77.518;2023-05-03T09:54:34;97838.22;;;11.70;41.64
65013;BME280;51715;39.432;-77.518;2023-05-03T09:57:05;97837.68;;;11.51;42.43
65013;BME280;51715;39.432;-77.518;2023-05-03T09:59:34;97839.00;;;11.73;42.26
65013;BME280;51715;39.432;-77.518;2023-05-03T10:02:04;97839.36;;;11.94;42.40
65013;BME280;51715;39.432;-77.518;2023-05-03T10:04:40;97841.97;;;11.85;42.37
65013;BME280;51715;39.432;-77.518;2023-05-03T10:07:13;97839.57;;;12.16;42.48
65013;BME280;51715;39.432;-77.518;2023-05-03T10:09:44;97843.29;;;11.83;42.37
65013;BME280;51715;39.432;-77.518;2023-05-03T10:12:13;97845.58;;;11.95;42.06
65013;BME280;51715;39.432;-77.518;2023-05-03T10:14:42;97847.88;;;12.17;41.94
65013;BME280;51715;39.432;-77.518;2023-05-03T10:17:15;97852.69;;;11.76;41.74
65013;BME280;51715;39.432;-77.518;2023-05-03T10:19:51;97858.49;;;12.09;42.06
65013;BME280;51715;39.432;-77.518;2023-05-03T10:22:21;97863.21;;;11.78;42.30
65013;BME280;51715;39.432;-77.518;2023-05-03T10:25:21;97862.85;;;12.26;42.02
65013;BME280;51715;39.432;-77.518;2023-05-03T10:27:51;97868.50;;;11.97;41.68
65013;BME280;51715;39.432;-77.518;2023-05-03T10:30:28;97873.09;;;12.04;41.56
65013;BME280;51715;39.432;-77.518;2023-05-03T10:32:56;97878.18;;;12.25;41.68
65013;BME280;51715;39.432;-77.518;2023-05-03T10:35:27;97880.45;;;12.03;41.43
65013;BME280;51715;39.432;-77.518;2023-05-03T10:37:55;97882.69;;;12.04;41.67
65013;BME280;51715;39.432;-77.518;2023-05-03T10:40:39;97887.77;;;12.02;41.35
65013;BME280;51715;39.432;-77.518;2023-05-03T10:43:41;97890.45;;;12.04;41.60
65013;BME280;51715;39.432;-77.518;2023-05-03T10:46:29;97890.48;;;12.33;41.63
65013;BME280;51715;39.432;-77.518;2023-05-03T10:49:30;97893.01;;;12.13;41.48
65013;BME280;51715;39.432;-77.518;2023-05-03T10:51:59;97896.88;;;12.33;41.54
65013;BME280;51715;39.432;-77.518;2023-05-03T10:54:28;97903.28;;;12.12;41.58
65013;BME280;51715;39.432;-77.518;2023-05-03T10:56:55;97903.50;;;12.31;41.25
65013;BME280;51715;39.432;-77.518;2023-05-03T10:59:24;97905.96;;;12.06;41.22
65013;BME280;51715;39.432;-77.518;2023-05-03T11:01:53;97906.93;;;12.00;41.38
65013;BME280;51715;39.432;-77.518;2023-05-03T11:04:32;97901.65;;;12.06;41.46
65013;BME280;51715;39.432;-77.518;2023-05-03T11:07:03;97905.88;;;12.21;41.47
65013;BME280;51715;39.432;-77.518;2023-05-03T11:09:32;97913.44;;;12.28;41.41
65013;BME280;51715;39.432;-77.518;2023-05-03T11:12:07;97913.50;;;12.04;41.16
65013;BME280;51715;39.432;-77.518;2023-05-03T11:14:35;97918.01;;;12.02;40.91
65013;BME280;51715;39.432;-77.518;2023-05-03T11:17:03;97918.69;;;11.91;41.34
65013;BME280;51715;39.432;-77.518;2023-05-03T11:19:32;97917.87;;;11.99;41.23
65013;BME280;51715;39.432;-77.518;2023-05-03T11:22:01;97918.87;;;12.26;41.14
65013;BME280;51715;39.432;-77.518;2023-05-03T11:24:29;97921.67;;;12.14;40.98
65013;BME280;51715;39.432;-77.518;2023-05-03T11:26:57;97924.26;;;12.39;41.35
65013;BME280;51715;39.432;-77.518;2023-05-03T11:29:26;97925.16;;;11.92;41.02
65013;BME280;51715;39.432;-77.518;2023-05-03T11:31:55;97928.61;;;12.23;41.05
65013;BME280;51715;39.432;-77.518;2023-05-03T11:34:23;97929.51;;;12.42;40.82
65013;BME280;51715;39.432;-77.518;2023-05-03T11:36:52;97932.23;;;12.47;40.71
65013;BME280;51715;39.432;-77.518;2023-05-03T11:39:21;97935.58;;;12.01;41.20
65013;BME280;51715;39.432;-77.518;2023-05-03T11:42:05;97935.92;;;12.21;40.57
65013;BME280;51715;39.432;-77.518;2023-05-03T11:44:34;97940.01;;;12.57;40.67
65013;BME280;51715;39.432;-77.518;2023-05-03T11:47:02;97938.04;;;12.19;40.25
65013;BME280;51715;39.432;-77.518;2023-05-03T11:49:30;97937.38;;;12.54;40.10
65013;BME280;51715;39.432;-77.518;2023-05-03T11:51:59;97937.08;;;12.42;38.71
65013;BME280;51715;39.432;-77.518;2023-05-03T11:54:28;97941.18;;;12.74;38.74
65013;BME280;51715;39.432;-77.518;2023-05-03T11:56:57;97948.43;;;12.39;39.34
65013;BME280;51715;39.432;-77.518;2023-05-03T11:59:38;97954.36;;;12.42;37.52
65013;BME280;51715;39.432;-77.518;2023-05-03T12:02:09;97959.41;;;12.54;37.91
65013;BME280;51715;39.432;-77.518;2023-05-03T12:04:41;97965.19;;;12.63;38.59
65013;BME280;51715;39.432;-77.518;2023-05-03T12:07:11;97969.20;;;12.36;38.75
65013;BME280;51715;39.432;-77.518;2023-05-03T12:09:39;97977.66;;;12.54;38.75
65013;BME280;51715;39.432;-77.518;2023-05-03T12:12:08;97981.67;;;12.64;38.19
65013;BME280;51715;39.432;-77.518;2023-05-03T12:15:10;97985.32;;;12.60;38.20
65013;BME280;51715;39.432;-77.518;2023-05-03T12:17:40;97995.02;;;12.61;37.96
65013;BME280;51715;39.432;-77.518;2023-05-03T12:20:20;98006.39;;;11.96;37.14
65013;BME280;51715;39.432;-77.518;2023-05-03T12:22:49;98005.30;;;12.16;37.79
65013;BME280;51715;39.432;-77.518;2023-05-03T12:25:17;98007.02;;;11.80;38.20
65013;BME280;51715;39.432;-77.518;2023-05-03T12:27:46;98012.21;;;12.30;37.84
65013;BME280;51715;39.432;-77.518;2023-05-03T12:30:14;98012.13;;;11.97;38.91
65013;BME280;51715;39.432;-77.518;2023-05-03T12:32:43;98014.97;;;12.24;39.00
65013;BME280;51715;39.432;-77.518;2023-05-03T12:35:11;98015.51;;;12.33;38.48
65013;BME280;51715;39.432;-77.518;2023-05-03T12:37:39;98023.46;;;12.01;39.09
65013;BME280;51715;39.432;-77.518;2023-05-03T12:40:08;98030.03;;;11.98;38.53
65013;BME280;51715;39.432;-77.518;2023-05-03T12:42:37;98030.62;;;12.39;38.75
65013;BME280;51715;39.432;-77.518;2023-05-03T12:45:06;98024.55;;;12.30;37.82
65013;BME280;51715;39.432;-77.518;2023-05-03T12:47:35;98027.29;;;12.28;37.87
65013;BME280;51715;39.432;-77.518;2023-05-03T12:50:03;98025.78;;;12.62;38.20
65013;BME280;51715;39.432;-77.518;2023-05-03T12:52:32;98033.51;;;12.31;38.34
65013;BME280;51715;39.432;-77.518;2023-05-03T12:55:00;98039.84;;;12.36;38.98
65013;BME280;51715;39.432;-77.518;2023-05-03T12:57:29;98038.44;;;12.40;37.74