sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43934;BME280;59081;42.706;23.306;2023-03-04T00:01:30;95220.47;;;3.94;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:03:55;95122.16;;;3.21;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:06:21;95249.63;;;4.11;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:08:46;95141.97;;;3.42;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:11:11;95291.22;;;4.40;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:13:37;95143.91;;;3.38;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:16:02;95192.88;;;3.70;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:18:28;95240.31;;;3.94;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:20:53;95202.91;;;4.02;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:23:19;95163.31;;;3.62;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:25:44;95206.88;;;3.79;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:28:10;95219.69;;;3.82;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:30:35;95155.97;;;3.37;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:33:01;95226.25;;;4.13;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:35:26;95230.94;;;4.09;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:37:52;95226.31;;;3.89;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:40:17;95098.44;;;2.96;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:42:43;95184.72;;;3.53;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:45:08;95227.09;;;3.85;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:47:34;95156.28;;;3.68;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:50:00;95261.66;;;4.20;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:52:26;95224.75;;;3.88;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:54:51;95157.91;;;3.44;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:57:16;95218.13;;;3.81;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T00:59:42;95098.44;;;3.25;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:02:09;95143.88;;;3.49;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:04:35;95139.25;;;3.39;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:07:00;95171.47;;;3.65;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:09:26;95185.88;;;3.76;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:11:52;95251.19;;;4.12;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:14:17;95105.78;;;3.42;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:16:43;95076.69;;;3.10;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:19:09;95078.63;;;3.06;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:21:34;95255.81;;;4.22;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:24:00;95227.44;;;4.02;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:26:25;95034.31;;;2.95;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:28:51;95156.69;;;3.66;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:31:16;95191.28;;;3.83;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:33:42;95223.16;;;4.08;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:36:07;95246.09;;;4.21;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:38:33;95242.22;;;4.15;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:40:58;95094.84;;;3.49;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:43:26;95153.22;;;3.62;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:45:53;95077.84;;;3.02;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:48:24;95100.00;;;3.11;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:50:50;95157.13;;;3.43;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:53:25;95093.34;;;3.30;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:56:02;95040.91;;;2.98;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T01:58:31;95205.66;;;3.98;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:00:57;95051.44;;;2.85;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:03:24;95174.59;;;3.67;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:05:51;95112.44;;;3.20;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:08:19;95146.94;;;3.79;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:10:46;95160.59;;;3.58;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:13:13;95173.41;;;3.75;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:15:38;95115.91;;;3.38;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:18:16;95205.28;;;3.89;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:26:21;95215.41;;;3.96;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:28:49;95161.38;;;3.48;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:31:39;95168.78;;;3.47;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:34:13;95171.50;;;3.62;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:36:40;95182.75;;;3.74;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:41:46;95128.75;;;3.27;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:44:21;95173.06;;;3.48;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:46:48;95117.88;;;3.20;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:49:16;95212.63;;;4.06;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:51:42;95080.97;;;3.11;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:54:15;94988.53;;;2.40;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:56:51;95041.34;;;2.61;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T02:59:18;95182.03;;;3.42;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:01:44;95210.00;;;3.53;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:04:10;95073.97;;;3.00;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:06:35;95068.94;;;2.77;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:09:01;95194.09;;;3.41;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:11:26;95187.47;;;3.24;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:13:52;95098.06;;;2.55;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:16:17;95073.19;;;2.42;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:18:43;95169.56;;;2.95;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:21:08;95185.91;;;3.44;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:23:34;95140.44;;;2.88;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:26:00;95139.66;;;2.77;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:28:26;95190.56;;;2.98;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:30:51;95023.81;;;1.91;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:33:17;95101.19;;;2.54;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:35:42;95199.50;;;3.48;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:38:08;95085.59;;;2.29;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:40:33;95080.91;;;2.12;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:42:59;95090.25;;;2.18;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:45:24;95168.00;;;2.69;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:47:50;94991.16;;;1.55;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:50:15;95093.34;;;2.27;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:52:41;95071.25;;;2.61;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:55:07;95176.59;;;2.99;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:57:32;95175.03;;;2.91;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T03:59:58;95035.09;;;2.00;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:02:23;95010.59;;;1.79;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:04:49;95164.91;;;2.95;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:07:14;95056.09;;;2.28;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:09:40;95070.03;;;2.12;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:12:06;95092.16;;;2.10;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:14:31;95028.03;;;1.67;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:16:57;95090.19;;;1.97;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:19:23;95091.03;;;2.22;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:21:48;95017.56;;;1.80;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:24:14;95057.59;;;1.90;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:26:40;95167.97;;;2.48;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:29:06;95041.19;;;1.61;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:31:32;95006.13;;;1.24;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:33:58;95071.56;;;1.99;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:36:23;95026.06;;;1.60;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:38:49;95140.72;;;2.23;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:41:19;95162.09;;;2.31;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:43:45;95030.63;;;1.42;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:46:11;95041.94;;;1.51;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:48:36;95015.59;;;1.55;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:51:01;95097.94;;;1.88;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:53:27;95134.44;;;2.08;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:55:52;95070.66;;;1.59;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T04:58:18;95137.19;;;2.04;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:00:43;95073.75;;;1.61;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:03:09;95007.78;;;1.47;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:05:34;95097.44;;;1.64;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:08:00;95106.47;;;1.97;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:10:25;95125.97;;;2.27;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:12:50;95072.25;;;1.67;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:15:16;95134.03;;;1.99;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:17:41;95070.38;;;1.93;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:20:08;95171.81;;;2.36;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:22:33;95090.50;;;1.78;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:24:59;95164.88;;;2.63;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:27:24;95096.34;;;1.83;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:29:50;95079.22;;;1.68;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:32:15;95157.91;;;2.59;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:34:41;95227.88;;;2.87;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:37:06;95075.47;;;2.05;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:39:32;95171.47;;;2.48;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:41:57;95196.75;;;2.63;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:44:23;95213.50;;;2.97;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:46:48;95073.97;;;2.36;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:49:14;95103.50;;;2.37;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:51:39;95101.47;;;3.62;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:54:05;95169.59;;;3.44;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:56:30;95131.47;;;3.34;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T05:58:58;95237.94;;;4.00;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:01:23;95051.84;;;2.37;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:03:49;95119.03;;;2.65;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:06:15;95113.59;;;2.55;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:08:40;95222.50;;;3.26;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:11:06;95190.59;;;3.40;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:13:33;95185.94;;;3.27;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:15:58;95112.06;;;2.75;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:18:28;95248.13;;;3.71;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:20:58;95066.59;;;2.51;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:23:26;95239.97;;;3.78;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:26:04;95116.72;;;3.28;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:28:36;95192.53;;;3.40;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:31:01;95156.38;;;3.00;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:33:27;95126.44;;;2.83;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:35:54;95058.06;;;2.49;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:38:20;95064.28;;;2.67;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:40:46;95160.16;;;3.77;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:43:11;95086.75;;;3.13;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:45:38;95018.44;;;2.76;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:48:03;95054.16;;;2.92;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:50:29;95210.69;;;4.03;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:52:57;95164.84;;;3.80;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:55:23;95106.91;;;3.59;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T06:57:48;95122.09;;;3.60;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:00:14;95143.47;;;3.61;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:02:42;95080.94;;;3.22;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:05:09;95150.06;;;3.74;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:07:36;95158.84;;;4.21;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:10:02;95096.38;;;3.64;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:12:28;95044.38;;;3.20;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:14:54;95068.47;;;3.28;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:17:19;95056.44;;;3.15;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:19:45;95055.22;;;3.37;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:22:11;95200.47;;;4.32;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:24:36;95040.84;;;3.30;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:27:02;95216.00;;;4.42;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:29:28;95101.81;;;3.68;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:31:53;95120.41;;;3.94;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:34:20;95198.97;;;4.97;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:36:47;95120.16;;;4.47;99.50
43934;BME280;59081;42.706;23.306;2023-03-04T07:39:13;95182.22;;;4.92;97.86
43934;BME280;59081;42.706;23.306;2023-03-04T07:41:39;95124.47;;;4.34;98.77
43934;BME280;59081;42.706;23.306;2023-03-04T07:44:06;95140.81;;;4.41;100.00
43934;BME280;59081;42.706;23.306;2023-03-04T07:46:32;95166.31;;;4.83;99.62
43934;BME280;59081;42.706;23.306;2023-03-04T07:49:01;95185.28;;;5.01;97.50
43934;BME280;59081;42.706;23.306;2023-03-04T07:51:27;95095.25;;;4.35;98.83
43934;BME280;59081;42.706;23.306;2023-03-04T07:53:55;95198.97;;;4.97;99.38
43934;BME280;59081;42.706;23.306;2023-03-04T07:56:24;95141.50;;;4.60;98.21
43934;BME280;59081;42.706;23.306;2023-03-04T07:58:50;95197.97;;;5.21;97.04
43934;BME280;59081;42.706;23.306;2023-03-04T08:01:27;95122.41;;;4.56;97.49
43934;BME280;59081;42.706;23.306;2023-03-04T08:03:52;95108.09;;;4.38;98.21
43934;BME280;59081;42.706;23.306;2023-03-04T08:06:19;95077.44;;;4.19;98.22
43934;BME280;59081;42.706;23.306;2023-03-04T08:08:46;95205.47;;;5.14;95.17
43934;BME280;59081;42.706;23.306;2023-03-04T08:11:18;95155.25;;;5.01;94.63
43934;BME280;59081;42.706;23.306;2023-03-04T08:13:45;95197.69;;;5.09;93.10
43934;BME280;59081;42.706;23.306;2023-03-04T08:16:16;95066.13;;;4.21;92.69
43934;BME280;59081;42.706;23.306;2023-03-04T08:18:47;95194.66;;;4.96;93.94
43934;BME280;59081;42.706;23.306;2023-03-04T08:21:14;95086.09;;;4.04;95.26
43934;BME280;59081;42.706;23.306;2023-03-04T08:23:40;95190.56;;;5.22;93.97
43934;BME280;59081;42.706;23.306;2023-03-04T08:26:11;95082.13;;;4.19;94.33
43934;BME280;59081;42.706;23.306;2023-03-04T08:28:37;95176.00;;;4.87;94.25
43934;BME280;59081;42.706;23.306;2023-03-04T08:31:03;95135.66;;;4.58;95.44
43934;BME280;59081;42.706;23.306;2023-03-04T08:33:28;95026.13;;;4.07;94.12
43934;BME280;59081;42.706;23.306;2023-03-04T08:35:55;95226.44;;;5.28;91.64
43934;BME280;59081;42.706;23.306;2023-03-04T08:38:20;95230.34;;;5.23;93.82
43934;BME280;59081;42.706;23.306;2023-03-04T08:40:54;95148.88;;;4.63;94.74
43934;BME280;59081;42.706;23.306;2023-03-04T08:43:20;95056.09;;;4.04;96.57
43934;BME280;59081;42.706;23.306;2023-03-04T08:45:46;95111.66;;;4.86;95.81
43934;BME280;59081;42.706;23.306;2023-03-04T08:48:11;95255.00;;;5.68;95.31
43934;BME280;59081;42.706;23.306;2023-03-04T08:50:37;95260.91;;;5.63;94.83
43934;BME280;59081;42.706;23.306;2023-03-04T08:53:02;95015.19;;;4.11;95.70
43934;BME280;59081;42.706;23.306;2023-03-04T08:55:28;95176.16;;;5.66;94.69
43934;BME280;59081;42.706;23.306;2023-03-04T08:57:54;95149.84;;;5.42;88.77
43934;BME280;59081;42.706;23.306;2023-03-04T09:00:19;95123.91;;;5.19;89.02
43934;BME280;59081;42.706;23.306;2023-03-04T09:02:46;95110.84;;;4.93;92.22
43934;BME280;59081;42.706;23.306;2023-03-04T09:05:12;95063.13;;;5.12;91.06
43934;BME280;59081;42.706;23.306;2023-03-04T09:07:37;95083.53;;;4.97;88.53
43934;BME280;59081;42.706;23.306;2023-03-04T09:10:04;95071.72;;;4.62;90.49
43934;BME280;59081;42.706;23.306;2023-03-04T09:12:29;95051.50;;;4.52;89.58
43934;BME280;59081;42.706;23.306;2023-03-04T09:14:55;95065.25;;;4.90;89.58
43934;BME280;59081;42.706;23.306;2023-03-04T09:17:21;95216.75;;;5.68;89.35
43934;BME280;59081;42.706;23.306;2023-03-04T09:19:46;95084.06;;;4.81;90.08
43934;BME280;59081;42.706;23.306;2023-03-04T09:22:12;95076.66;;;4.78;89.98
43934;BME280;59081;42.706;23.306;2023-03-04T09:24:37;95093.03;;;5.22;89.07
43934;BME280;59081;42.706;23.306;2023-03-04T09:27:03;95052.44;;;5.24;87.72
43934;BME280;59081;42.706;23.306;2023-03-04T09:29:31;95120.00;;;5.58;88.56
43934;BME280;59081;42.706;23.306;2023-03-04T09:32:16;95046.22;;;5.24;87.68
43934;BME280;59081;42.706;23.306;2023-03-04T09:34:42;95102.28;;;6.07;86.69
43934;BME280;59081;42.706;23.306;2023-03-04T09:37:07;95134.59;;;6.50;84.65
43934;BME280;59081;42.706;23.306;2023-03-04T09:39:33;95113.22;;;6.07;85.42
43934;BME280;59081;42.706;23.306;2023-03-04T09:41:59;95207.31;;;6.47;87.40
43934;BME280;59081;42.706;23.306;2023-03-04T09:47:02;95170.13;;;6.80;84.02
43934;BME280;59081;42.706;23.306;2023-03-04T09:49:29;95154.59;;;6.74;83.61
43934;BME280;59081;42.706;23.306;2023-03-04T10:03:44;95098.72;;;6.94;82.59
43934;BME280;59081;42.706;23.306;2023-03-04T10:06:16;95080.69;;;6.74;81.09
43934;BME280;59081;42.706;23.306;2023-03-04T10:08:56;95210.69;;;7.43;82.62
43934;BME280;59081;42.706;23.306;2023-03-04T10:11:28;95039.94;;;6.52;83.47
43934;BME280;59081;42.706;23.306;2023-03-04T10:16:57;95116.06;;;7.11;82.45
43934;BME280;59081;42.706;23.306;2023-03-04T10:23:14;95114.19;;;7.08;81.41
43934;BME280;59081;42.706;23.306;2023-03-04T10:25:23;95016.88;;;6.77;79.94
43934;BME280;59081;42.706;23.306;2023-03-04T10:33:13;95113.63;;;7.83;79.97
43934;BME280;59081;42.706;23.306;2023-03-04T10:35:42;95061.59;;;7.99;76.87
43934;BME280;59081;42.706;23.306;2023-03-04T10:38:11;94983.44;;;6.66;78.31
43934;BME280;59081;42.706;23.306;2023-03-04T10:40:40;95029.16;;;6.92;79.63
43934;BME280;59081;42.706;23.306;2023-03-04T10:43:17;95042.97;;;7.08;80.40
43934;BME280;59081;42.706;23.306;2023-03-04T10:45:44;95085.19;;;7.54;78.66
43934;BME280;59081;42.706;23.306;2023-03-04T10:48:29;94965.47;;;6.64;79.28
43934;BME280;59081;42.706;23.306;2023-03-04T10:51:12;95085.09;;;7.14;80.45
43934;BME280;59081;42.706;23.306;2023-03-04T10:53:42;94965.16;;;6.59;80.84
43934;BME280;59081;42.706;23.306;2023-03-04T10:56:37;95140.94;;;7.67;80.34
43934;BME280;59081;42.706;23.306;2023-03-04T11:02:01;95002.34;;;6.80;81.60
43934;BME280;59081;42.706;23.306;2023-03-04T11:04:35;95136.22;;;8.11;79.35
43934;BME280;59081;42.706;23.306;2023-03-04T11:07:00;94999.50;;;6.63;80.72
43934;BME280;59081;42.706;23.306;2023-03-04T11:09:29;94958.28;;;6.24;81.93
43934;BME280;59081;42.706;23.306;2023-03-04T11:11:58;94940.03;;;6.41;83.81
43934;BME280;59081;42.706;23.306;2023-03-04T11:14:26;95117.03;;;8.11;80.81
43934;BME280;59081;42.706;23.306;2023-03-04T11:17:00;94978.00;;;7.09;80.85
43934;BME280;59081;42.706;23.306;2023-03-04T11:19:38;95105.75;;;7.85;81.15
43934;BME280;59081;42.706;23.306;2023-03-04T11:22:04;95028.34;;;7.58;81.04
43934;BME280;59081;42.706;23.306;2023-03-04T11:24:32;95021.63;;;7.98;77.34
43934;BME280;59081;42.706;23.306;2023-03-04T11:27:04;94978.09;;;7.25;78.68
43934;BME280;59081;42.706;23.306;2023-03-04T11:29:40;95001.63;;;6.99;81.65
43934;BME280;59081;42.706;23.306;2023-03-04T11:32:13;94895.31;;;6.74;81.96
43934;BME280;59081;42.706;23.306;2023-03-04T11:34:52;94972.25;;;7.62;79.70
43934;BME280;59081;42.706;23.306;2023-03-04T11:37:30;95075.94;;;7.87;80.71
43934;BME280;59081;42.706;23.306;2023-03-04T11:40:03;95064.00;;;7.58;79.75
43934;BME280;59081;42.706;23.306;2023-03-04T11:42:49;94995.63;;;7.27;79.43
43934;BME280;59081;42.706;23.306;2023-03-04T11:45:45;94931.19;;;6.80;79.82
43934;BME280;59081;42.706;23.306;2023-03-04T11:48:22;94960.09;;;7.04;80.35
43934;BME280;59081;42.706;23.306;2023-03-04T11:50:57;94886.00;;;6.48;79.45
43934;BME280;59081;42.706;23.306;2023-03-04T11:56:07;95065.72;;;7.48;80.71
43934;BME280;59081;42.706;23.306;2023-03-04T12:01:50;94918.47;;;6.23;83.03
43934;BME280;59081;42.706;23.306;2023-03-04T12:10:24;94939.66;;;7.09;79.64
43934;BME280;59081;42.706;23.306;2023-03-04T12:15:51;95029.47;;;8.36;76.53
43934;BME280;59081;42.706;23.306;2023-03-04T12:21:20;94980.97;;;7.77;78.25
43934;BME280;59081;42.706;23.306;2023-03-04T12:24:17;94923.59;;;7.66;76.91
43934;BME280;59081;42.706;23.306;2023-03-04T12:32:22;95027.69;;;8.10;78.40
43934;BME280;59081;42.706;23.306;2023-03-04T12:35:26;94847.09;;;7.20;76.81
43934;BME280;59081;42.706;23.306;2023-03-04T12:40:48;94951.78;;;8.03;79.00
43934;BME280;59081;42.706;23.306;2023-03-04T12:43:34;95010.66;;;8.87;76.71
43934;BME280;59081;42.706;23.306;2023-03-04T12:51:35;94962.56;;;8.14;76.56
43934;BME280;59081;42.706;23.306;2023-03-04T12:56:42;95002.31;;;8.42;76.05
43934;BME280;59081;42.706;23.306;2023-03-04T12:59:17;94935.13;;;7.78;76.82
43934;BME280;59081;42.706;23.306;2023-03-04T13:07:23;94982.06;;;8.16;78.72
43934;BME280;59081;42.706;23.306;2023-03-04T13:10:09;94886.50;;;7.62;78.48
43934;BME280;59081;42.706;23.306;2023-03-04T13:12:50;94842.34;;;7.40;78.34
43934;BME280;59081;42.706;23.306;2023-03-04T13:20:39;94888.88;;;7.44;81.15
43934;BME280;59081;42.706;23.306;2023-03-04T13:25:45;94821.66;;;7.55;77.50
43934;BME280;59081;42.706;23.306;2023-03-04T13:43:51;94869.50;;;7.87;77.93
43934;BME280;59081;42.706;23.306;2023-03-04T13:51:36;94947.09;;;8.03;80.51
43934;BME280;59081;42.706;23.306;2023-03-04T13:56:37;94761.03;;;7.17;78.78
43934;BME280;59081;42.706;23.306;2023-03-04T13:59:10;94855.31;;;7.56;78.92
43934;BME280;59081;42.706;23.306;2023-03-04T14:04:19;94899.38;;;7.81;79.75
43934;BME280;59081;42.706;23.306;2023-03-04T14:06:46;94792.13;;;6.91;81.15
43934;BME280;59081;42.706;23.306;2023-03-04T14:09:14;94818.88;;;7.03;81.86
43934;BME280;59081;42.706;23.306;2023-03-04T14:11:41;94935.84;;;8.14;82.89
43934;BME280;59081;42.706;23.306;2023-03-04T14:14:12;94849.03;;;8.08;86.48
43934;BME280;59081;42.706;23.306;2023-03-04T14:16:45;94821.38;;;7.50;82.14
43934;BME280;59081;42.706;23.306;2023-03-04T14:19:16;94748.69;;;6.73;83.48
43934;BME280;59081;42.706;23.306;2023-03-04T14:21:46;94770.53;;;7.13;83.44
43934;BME280;59081;42.706;23.306;2023-03-04T14:24:14;94888.81;;;8.32;81.02
43934;BME280;59081;42.706;23.306;2023-03-04T14:26:40;94894.47;;;8.09;81.79
43934;BME280;59081;42.706;23.306;2023-03-04T14:29:26;94734.56;;;7.11;81.58
43934;BME280;59081;42.706;23.306;2023-03-04T14:31:54;94802.81;;;7.74;81.51
43934;BME280;59081;42.706;23.306;2023-03-04T14:34:33;94827.25;;;7.84;80.88
43934;BME280;59081;42.706;23.306;2023-03-04T14:37:03;94904.25;;;8.10;81.09
43934;BME280;59081;42.706;23.306;2023-03-04T14:39:31;94781.28;;;7.04;82.76
43934;BME280;59081;42.706;23.306;2023-03-04T14:42:05;94722.91;;;6.90;82.13
43934;BME280;59081;42.706;23.306;2023-03-04T14:44:42;94789.03;;;7.61;80.46
43934;BME280;59081;42.706;23.306;2023-03-04T14:49:50;94791.56;;;7.36;80.48
43934;BME280;59081;42.706;23.306;2023-03-04T14:52:49;94899.28;;;8.53;79.25
43934;BME280;59081;42.706;23.306;2023-03-04T14:55:27;94840.09;;;7.71;80.36