sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2024-02-26T00:02:02;107237.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:04:27;107757.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:06:52;108016.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:09:19;108536.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:11:44;108795.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:14:09;109055.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:16:35;109315.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:19:00;110094.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:21:25;110094.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:23:53;109834.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:26:19;109834.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:28:44;109574.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:31:09;109834.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:33:34;110094.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:36:00;109834.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:38:25;109315.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:40:50;109055.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:43:15;108276.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:45:40;106978.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:48:06;105680.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:50:32;102393.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:52:58;103116.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:55:24;104042.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T00:57:49;102168.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:00:14;99355.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:02:40;92951.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:05:07;89537.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:07:34;78043.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:10:01;67206.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:12:27;60461.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:14:52;60280.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:17:17;50251.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:19:43;39841.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:22:09;32425.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:24:34;29834.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:26:59;28303.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:29:25;28959.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:31:50;29160.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:34:15;30362.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:36:42;30173.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:39:07;26770.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:41:33;25592.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:43:58;25121.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:46:23;24874.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:48:48;24598.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:51:15;24626.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:53:41;23176.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:56:06;21425.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T01:58:34;18685.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:01:00;14434.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:03:26;12210.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:05:52;10996.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:08:17;10420.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:10:43;9231.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:13:09;8051.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:15:34;7549.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:18:00;6952.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:20:31;6489.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:22:58;6074.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:25:23;6463.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:27:48;5876.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:30:13;4394.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:32:40;4352.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:35:07;2694.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:37:32;1817.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:39:57;1243.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:42:23;674.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:44:49;1087.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:47:14;1606.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:49:39;1699.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:52:04;1916.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:54:30;3326.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:56:55;3162.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T02:59:20;2590.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:01:45;2270.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:04:11;1626.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:06:36;1730.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:09:01;1493.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:11:27;1817.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:13:52;1608.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:16:17;974.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:18:43;277.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:21:08;-553.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:23:33;-961.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:26:03;-1834.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:28:28;-2120.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:30:54;-3550.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:33:19;-3292.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:35:44;-4303.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:38:09;-4755.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:40:35;-4903.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:43:00;-5431.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:45:25;-5991.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:47:51;-6728.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:50:16;-7672.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:52:41;-8058.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:55:07;-8580.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:57:32;-8938.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T03:59:58;-9291.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:02:23;-9925.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:04:49;-10671.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:07:14;-11106.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:09:39;-11767.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:12:05;-12149.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:14:30;-12436.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:16:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:19:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:21:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:24:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:26:36;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:29:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:31:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:33:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:36:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:38:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:41:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:43:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:46:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:48:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:50:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:53:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:55:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T04:58:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:00:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:02:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:05:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:07:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:10:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:12:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:15:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:17:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:19:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:22:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:24:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:27:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:29:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:32:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:34:31;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:36:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:39:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:41:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:44:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:46:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:49:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:51:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:53:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:56:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T05:58:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:01:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:03:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:06:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:08:31;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:10:56;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:13:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:15:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:18:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:20:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:23:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:25:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:27:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:30:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:32:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:35:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:37:36;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:40:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:42:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:44:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:47:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:49:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:52:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:54:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:57:06;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T06:59:32;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:01:57;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:04:22;-8410.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:06:48;-6897.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:09:13;-3617.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:11:39;-1344.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:14:08;2698.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:16:33;9785.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:18:58;26285.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:21:23;26540.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:23:49;37231.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:26:14;41866.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:28:40;51127.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:31:05;53660.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:33:30;57493.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-26T07:35:55;57086.50;;;-146.10;97.26
12763;BME280;6445;52.490;13.378;2024-02-26T07:38:21;56629.81;;;-146.10;95.95
12763;BME280;6445;52.490;13.378;2024-02-26T07:40:46;57931.88;;;-146.10;98.23
12763;BME280;6445;52.490;13.378;2024-02-26T07:43:11;58414.75;;;-146.10;99.23
12763;BME280;6445;52.490;13.378;2024-02-26T07:45:37;57386.97;;;-146.10;96.55
12763;BME280;6445;52.490;13.378;2024-02-26T07:48:02;55376.25;;;-146.10;91.60
12763;BME280;6445;52.490;13.378;2024-02-26T07:50:28;54567.44;;;-146.10;90.21
12763;BME280;6445;52.490;13.378;2024-02-26T07:52:53;53712.75;;;-146.10;87.26
12763;BME280;6445;52.490;13.378;2024-02-26T07:55:19;52914.31;;;-146.10;83.39
12763;BME280;6445;52.490;13.378;2024-02-26T07:57:44;52262.03;;;-146.10;77.71
12763;BME280;6445;52.490;13.378;2024-02-26T08:00:10;52310.06;;;-146.10;78.22
12763;BME280;6445;52.490;13.378;2024-02-26T08:02:38;52146.00;;;-146.10;73.10
12763;BME280;6445;52.490;13.378;2024-02-26T08:05:04;52065.97;;;-146.10;69.86
12763;BME280;6445;52.490;13.378;2024-02-26T08:07:30;52019.97;;;-146.10;70.36
12763;BME280;6445;52.490;13.378;2024-02-26T08:09:55;52033.97;;;-146.10;73.02
12763;BME280;6445;52.490;13.378;2024-02-26T08:12:20;52104.00;;;-146.10;74.68
12763;BME280;6445;52.490;13.378;2024-02-26T08:14:45;52098.00;;;-146.10;75.96
12763;BME280;6445;52.490;13.378;2024-02-26T08:17:11;52194.03;;;-146.10;78.13
12763;BME280;6445;52.490;13.378;2024-02-26T08:19:36;52544.13;;;-146.10;82.66
12763;BME280;6445;52.490;13.378;2024-02-26T08:22:02;52994.34;;;-146.10;85.07
12763;BME280;6445;52.490;13.378;2024-02-26T08:24:27;52968.31;;;-146.10;84.67
12763;BME280;6445;52.490;13.378;2024-02-26T08:26:53;52774.22;;;-146.10;83.01
12763;BME280;6445;52.490;13.378;2024-02-26T08:29:18;52224.03;;;-146.10;76.35
12763;BME280;6445;52.490;13.378;2024-02-26T08:31:43;52076.00;;;-146.10;71.77
12763;BME280;6445;52.490;13.378;2024-02-26T08:34:09;52090.00;;;-146.10;67.08
12763;BME280;6445;52.490;13.378;2024-02-26T08:36:34;52086.00;;;-146.10;59.06
12763;BME280;6445;52.490;13.378;2024-02-26T08:39:00;52070.00;;;-146.10;58.14
12763;BME280;6445;52.490;13.378;2024-02-26T08:41:25;52045.97;;;-146.10;58.38
12763;BME280;6445;52.490;13.378;2024-02-26T08:43:51;52059.97;;;-146.10;58.83
12763;BME280;6445;52.490;13.378;2024-02-26T08:46:16;52025.97;;;-146.10;60.53
12763;BME280;6445;52.490;13.378;2024-02-26T08:48:41;52059.97;;;-146.10;59.13
12763;BME280;6445;52.490;13.378;2024-02-26T08:51:07;52057.97;;;-146.10;57.56
12763;BME280;6445;52.490;13.378;2024-02-26T08:53:34;52017.97;;;-146.10;59.87
12763;BME280;6445;52.490;13.378;2024-02-26T08:55:59;52065.97;;;-146.10;58.26
12763;BME280;6445;52.490;13.378;2024-02-26T08:58:25;52063.97;;;-146.10;57.82
12763;BME280;6445;52.490;13.378;2024-02-26T09:00:51;52096.00;;;-146.10;53.76
12763;BME280;6445;52.490;13.378;2024-02-26T09:03:17;52150.00;;;-146.10;50.89
12763;BME280;6445;52.490;13.378;2024-02-26T09:05:42;52128.00;;;-146.10;49.84
12763;BME280;6445;52.490;13.378;2024-02-26T09:08:08;52100.00;;;-146.10;52.22
12763;BME280;6445;52.490;13.378;2024-02-26T09:10:34;52146.00;;;-146.10;49.59
12763;BME280;6445;52.490;13.378;2024-02-26T09:12:59;52150.00;;;-146.10;50.42
12763;BME280;6445;52.490;13.378;2024-02-26T09:15:25;52126.00;;;-146.10;49.95
12763;BME280;6445;52.490;13.378;2024-02-26T09:17:50;52174.00;;;-146.10;48.86
12763;BME280;6445;52.490;13.378;2024-02-26T09:20:17;52160.00;;;-146.10;48.07
12763;BME280;6445;52.490;13.378;2024-02-26T09:22:45;52138.00;;;-146.10;48.95
12763;BME280;6445;52.490;13.378;2024-02-26T09:25:11;52080.00;;;-146.10;52.47
12763;BME280;6445;52.490;13.378;2024-02-26T09:27:36;52025.97;;;-146.10;54.96
12763;BME280;6445;52.490;13.378;2024-02-26T09:30:01;52027.97;;;-146.10;60.12
12763;BME280;6445;52.490;13.378;2024-02-26T09:32:26;52011.97;;;-146.10;61.75
12763;BME280;6445;52.490;13.378;2024-02-26T09:34:52;52003.97;;;-146.10;62.92
12763;BME280;6445;52.490;13.378;2024-02-26T09:37:17;52037.97;;;-146.10;61.78
12763;BME280;6445;52.490;13.378;2024-02-26T09:39:42;52076.00;;;-146.10;58.21
12763;BME280;6445;52.490;13.378;2024-02-26T09:42:09;52102.00;;;-146.10;54.78
12763;BME280;6445;52.490;13.378;2024-02-26T09:44:36;52140.00;;;-146.10;51.45
12763;BME280;6445;52.490;13.378;2024-02-26T09:47:05;52174.00;;;-146.10;49.18
12763;BME280;6445;52.490;13.378;2024-02-26T09:49:33;52164.00;;;-146.10;48.16
12763;BME280;6445;52.490;13.378;2024-02-26T09:52:00;52162.00;;;-146.10;47.28
12763;BME280;6445;52.490;13.378;2024-02-26T09:54:27;52216.03;;;-146.10;46.87
12763;BME280;6445;52.490;13.378;2024-02-26T09:56:55;52260.03;;;-146.10;45.44
12763;BME280;6445;52.490;13.378;2024-02-26T09:59:23;52238.03;;;-146.10;44.30
12763;BME280;6445;52.490;13.378;2024-02-26T10:01:49;52252.03;;;-146.10;43.71
12763;BME280;6445;52.490;13.378;2024-02-26T10:04:16;52240.03;;;-146.10;43.29
12763;BME280;6445;52.490;13.378;2024-02-26T10:06:41;52246.03;;;-146.10;43.96
12763;BME280;6445;52.490;13.378;2024-02-26T10:09:09;52240.03;;;-146.10;44.32
12763;BME280;6445;52.490;13.378;2024-02-26T10:11:35;52178.00;;;-146.10;45.38
12763;BME280;6445;52.490;13.378;2024-02-26T10:14:00;52226.03;;;-146.10;44.57
12763;BME280;6445;52.490;13.378;2024-02-26T10:16:25;52266.03;;;-146.10;43.32
12763;BME280;6445;52.490;13.378;2024-02-26T10:18:52;52256.03;;;-146.10;42.45
12763;BME280;6445;52.490;13.378;2024-02-26T10:21:21;52290.06;;;-146.10;41.07
12763;BME280;6445;52.490;13.378;2024-02-26T10:23:48;52248.03;;;-146.10;42.23
12763;BME280;6445;52.490;13.378;2024-02-26T10:26:14;52256.03;;;-146.10;41.79
12763;BME280;6445;52.490;13.378;2024-02-26T10:28:40;52228.03;;;-146.10;42.44
12763;BME280;6445;52.490;13.378;2024-02-26T10:31:06;52162.00;;;-146.10;44.17
12763;BME280;6445;52.490;13.378;2024-02-26T10:33:36;52282.03;;;-146.10;42.46
12763;BME280;6445;52.490;13.378;2024-02-26T10:36:02;52256.03;;;-146.10;41.82
12763;BME280;6445;52.490;13.378;2024-02-26T10:38:29;52264.03;;;-146.10;41.11
12763;BME280;6445;52.490;13.378;2024-02-26T10:40:54;52360.06;;;-146.10;39.52
12763;BME280;6445;52.490;13.378;2024-02-26T10:43:20;52290.06;;;-146.10;40.23
12763;BME280;6445;52.490;13.378;2024-02-26T10:45:45;52236.03;;;-146.10;40.15
12763;BME280;6445;52.490;13.378;2024-02-26T10:48:13;52316.06;;;-146.10;39.27
12763;BME280;6445;52.490;13.378;2024-02-26T10:50:39;52286.03;;;-146.10;39.80
12763;BME280;6445;52.490;13.378;2024-02-26T10:53:12;52294.06;;;-146.10;39.65
12763;BME280;6445;52.490;13.378;2024-02-26T10:55:40;52296.06;;;-146.10;40.14
12763;BME280;6445;52.490;13.378;2024-02-26T10:58:08;52246.03;;;-146.10;40.44
12763;BME280;6445;52.490;13.378;2024-02-26T11:00:33;52284.03;;;-146.10;39.44
12763;BME280;6445;52.490;13.378;2024-02-26T11:02:59;52292.06;;;-146.10;39.89
12763;BME280;6445;52.490;13.378;2024-02-26T11:05:28;52334.06;;;-146.10;38.95
12763;BME280;6445;52.490;13.378;2024-02-26T11:07:54;52234.03;;;-146.10;39.75
12763;BME280;6445;52.490;13.378;2024-02-26T11:10:21;52274.03;;;-146.10;39.73
12763;BME280;6445;52.490;13.378;2024-02-26T11:12:47;52202.03;;;-146.10;41.38
12763;BME280;6445;52.490;13.378;2024-02-26T11:15:13;52158.00;;;-146.10;41.66
12763;BME280;6445;52.490;13.378;2024-02-26T11:17:39;52158.00;;;-146.10;42.80
12763;BME280;6445;52.490;13.378;2024-02-26T11:20:05;52266.03;;;-146.10;40.81
12763;BME280;6445;52.490;13.378;2024-02-26T11:22:34;52274.03;;;-146.10;39.76
12763;BME280;6445;52.490;13.378;2024-02-26T11:24:59;52252.03;;;-146.10;40.08
12763;BME280;6445;52.490;13.378;2024-02-26T11:27:37;52252.03;;;-146.10;40.84
12763;BME280;6445;52.490;13.378;2024-02-26T11:30:09;52236.03;;;-146.10;40.63
12763;BME280;6445;52.490;13.378;2024-02-26T11:32:35;52240.03;;;-146.10;39.97
12763;BME280;6445;52.490;13.378;2024-02-26T11:35:01;52236.03;;;-146.10;40.03
12763;BME280;6445;52.490;13.378;2024-02-26T11:37:26;52148.00;;;-146.10;41.86
12763;BME280;6445;52.490;13.378;2024-02-26T11:39:52;52134.00;;;-146.10;43.13
12763;BME280;6445;52.490;13.378;2024-02-26T11:42:23;52128.00;;;-146.10;44.02
12763;BME280;6445;52.490;13.378;2024-02-26T11:44:48;52112.00;;;-146.10;44.37
12763;BME280;6445;52.490;13.378;2024-02-26T11:47:18;52082.00;;;-146.10;45.84
12763;BME280;6445;52.490;13.378;2024-02-26T11:49:43;52090.00;;;-146.10;45.72
12763;BME280;6445;52.490;13.378;2024-02-26T11:52:10;52106.00;;;-146.10;44.45
12763;BME280;6445;52.490;13.378;2024-02-26T11:54:45;52130.00;;;-146.10;43.62
12763;BME280;6445;52.490;13.378;2024-02-26T11:57:28;52160.00;;;-146.10;42.97
12763;BME280;6445;52.490;13.378;2024-02-26T12:02:43;52124.00;;;-146.10;43.78
12763;BME280;6445;52.490;13.378;2024-02-26T12:05:20;52061.97;;;-146.10;46.09
12763;BME280;6445;52.490;13.378;2024-02-26T12:07:52;52055.97;;;-146.10;46.82
12763;BME280;6445;52.490;13.378;2024-02-26T12:12:58;52080.00;;;-146.10;47.04
12763;BME280;6445;52.490;13.378;2024-02-26T12:15:24;52098.00;;;-146.10;46.28
12763;BME280;6445;52.490;13.378;2024-02-26T12:17:52;52126.00;;;-146.10;45.82
12763;BME280;6445;52.490;13.378;2024-02-26T12:20:18;52118.00;;;-146.10;45.25
12763;BME280;6445;52.490;13.378;2024-02-26T12:22:45;52126.00;;;-146.10;44.30
12763;BME280;6445;52.490;13.378;2024-02-26T12:25:13;52126.00;;;-146.10;44.29
12763;BME280;6445;52.490;13.378;2024-02-26T12:27:39;52158.00;;;-146.10;43.07
12763;BME280;6445;52.490;13.378;2024-02-26T12:30:04;52182.03;;;-146.10;41.75
12763;BME280;6445;52.490;13.378;2024-02-26T12:32:32;52178.00;;;-146.10;41.79