sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2023-12-20T03:56:16;16.40;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T03:58:42;16.40;95.30
29031;DHT22;16122;50.236;11.734;2023-12-20T04:01:11;16.40;95.30
29031;DHT22;16122;50.236;11.734;2023-12-20T04:03:40;16.40;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T04:06:06;16.40;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T04:08:31;16.30;94.90
29031;DHT22;16122;50.236;11.734;2023-12-20T04:10:57;16.40;94.90
29031;DHT22;16122;50.236;11.734;2023-12-20T04:13:23;16.40;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T04:15:49;16.40;94.10
29031;DHT22;16122;50.236;11.734;2023-12-20T04:18:16;16.20;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T04:20:42;16.30;93.80
29031;DHT22;16122;50.236;11.734;2023-12-20T04:23:08;16.30;93.30
29031;DHT22;16122;50.236;11.734;2023-12-20T04:25:33;16.30;93.40
29031;DHT22;16122;50.236;11.734;2023-12-20T04:27:59;16.30;93.40
29031;DHT22;16122;50.236;11.734;2023-12-20T04:30:25;16.30;93.50
29031;DHT22;16122;50.236;11.734;2023-12-20T04:32:51;16.30;93.50
29031;DHT22;16122;50.236;11.734;2023-12-20T04:35:16;16.30;93.70
29031;DHT22;16122;50.236;11.734;2023-12-20T04:37:42;16.30;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T04:40:08;16.30;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T04:42:34;16.30;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T04:44:59;16.30;94.60
29031;DHT22;16122;50.236;11.734;2023-12-20T04:47:25;16.30;94.60
29031;DHT22;16122;50.236;11.734;2023-12-20T04:49:51;16.30;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T04:52:17;16.30;94.20
29031;DHT22;16122;50.236;11.734;2023-12-20T04:54:42;16.30;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T04:57:08;16.30;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T04:59:34;16.30;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T05:02:00;16.30;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T05:04:26;16.30;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T05:06:51;16.30;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T05:09:17;16.30;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T05:11:43;16.30;94.10
29031;DHT22;16122;50.236;11.734;2023-12-20T05:14:09;16.30;94.10
29031;DHT22;16122;50.236;11.734;2023-12-20T05:16:34;16.30;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T05:19:00;16.30;94.20
29031;DHT22;16122;50.236;11.734;2023-12-20T05:21:27;16.10;94.10
29031;DHT22;16122;50.236;11.734;2023-12-20T05:23:53;16.30;94.20
29031;DHT22;16122;50.236;11.734;2023-12-20T05:26:19;16.30;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T05:28:44;16.30;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T05:31:10;16.30;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T05:33:36;16.30;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T05:36:02;16.30;94.60
29031;DHT22;16122;50.236;11.734;2023-12-20T05:38:28;16.30;94.70
29031;DHT22;16122;50.236;11.734;2023-12-20T05:40:54;16.30;94.90
29031;DHT22;16122;50.236;11.734;2023-12-20T05:43:20;16.20;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T05:45:46;16.30;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T05:48:11;16.30;95.20
29031;DHT22;16122;50.236;11.734;2023-12-20T05:50:37;16.20;95.30
29031;DHT22;16122;50.236;11.734;2023-12-20T05:53:03;16.30;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T05:55:29;16.30;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T05:57:55;16.30;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T06:00:20;16.30;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T06:02:46;16.20;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T06:05:12;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T06:07:38;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T06:10:04;16.20;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T06:12:31;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T06:14:58;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T06:17:24;16.30;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T06:19:50;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T06:22:16;16.30;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T06:24:42;16.30;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T06:27:07;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T06:29:33;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T06:32:00;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T06:34:26;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T06:36:51;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T06:39:17;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T06:41:43;16.30;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T06:44:09;16.40;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T06:46:35;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T06:49:01;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T06:51:26;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T06:53:52;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T06:56:18;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T06:58:44;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T07:01:14;16.40;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T07:03:40;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T07:06:07;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T07:08:33;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T07:10:59;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T07:13:24;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T07:15:50;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T07:18:16;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T07:20:42;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T07:23:08;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T07:25:34;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T07:28:00;16.30;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T07:30:26;16.30;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T07:32:51;16.30;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T07:35:18;16.30;96.00
29031;DHT22;16122;50.236;11.734;2023-12-20T07:37:44;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T07:40:10;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T07:42:36;16.30;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T07:45:02;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T07:47:28;16.30;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T07:49:53;16.20;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T07:52:19;16.30;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T07:54:46;16.30;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T07:57:12;16.20;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T07:59:37;16.20;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T08:02:04;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T08:04:29;16.30;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T08:06:55;16.30;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T08:09:21;16.30;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T08:11:48;16.20;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T08:14:14;16.30;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T08:16:40;16.30;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T08:19:05;16.20;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T08:21:31;16.20;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T08:23:57;16.30;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T08:26:23;16.30;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T08:28:50;16.30;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T08:31:17;16.30;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T08:33:44;16.20;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T08:36:10;16.30;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T08:38:36;16.30;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T08:41:03;16.30;96.20
29031;DHT22;16122;50.236;11.734;2023-12-20T08:43:31;16.30;96.30
29031;DHT22;16122;50.236;11.734;2023-12-20T08:45:57;16.30;96.20
29031;DHT22;16122;50.236;11.734;2023-12-20T08:48:23;16.30;96.10
29031;DHT22;16122;50.236;11.734;2023-12-20T08:50:49;16.30;96.10
29031;DHT22;16122;50.236;11.734;2023-12-20T08:53:16;16.30;96.00
29031;DHT22;16122;50.236;11.734;2023-12-20T08:55:42;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T08:58:08;16.20;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T09:00:34;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T09:03:01;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T09:05:27;16.30;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T09:07:53;16.30;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T09:10:19;16.30;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T09:12:49;16.30;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T09:15:15;16.20;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T09:17:41;16.30;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T09:20:07;16.30;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T09:22:34;16.30;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T09:25:00;16.30;95.30
29031;DHT22;16122;50.236;11.734;2023-12-20T09:27:27;16.30;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T09:29:53;16.30;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T09:32:19;16.30;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T09:34:48;16.20;95.30
29031;DHT22;16122;50.236;11.734;2023-12-20T09:37:14;16.30;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T09:39:40;16.20;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T09:42:06;16.20;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T09:44:33;16.30;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T09:47:02;16.20;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T09:49:29;16.20;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T09:51:56;16.20;94.90
29031;DHT22;16122;50.236;11.734;2023-12-20T09:54:23;16.30;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T09:56:50;16.20;94.10
29031;DHT22;16122;50.236;11.734;2023-12-20T09:59:16;16.20;94.20
29031;DHT22;16122;50.236;11.734;2023-12-20T10:01:42;16.20;94.20
29031;DHT22;16122;50.236;11.734;2023-12-20T10:04:10;16.20;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T10:06:46;16.20;94.10
29031;DHT22;16122;50.236;11.734;2023-12-20T10:09:13;16.20;94.10
29031;DHT22;16122;50.236;11.734;2023-12-20T10:11:40;16.20;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T10:14:07;16.20;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T10:16:33;16.20;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T10:19:00;16.20;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T10:21:26;16.20;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T10:23:54;16.20;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T10:26:24;16.20;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T10:28:55;16.20;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T10:31:34;16.20;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T10:34:03;16.20;93.70
29031;DHT22;16122;50.236;11.734;2023-12-20T10:36:31;16.20;93.80
29031;DHT22;16122;50.236;11.734;2023-12-20T10:38:57;16.20;93.70
29031;DHT22;16122;50.236;11.734;2023-12-20T10:41:31;16.20;93.70
29031;DHT22;16122;50.236;11.734;2023-12-20T10:44:04;16.20;93.80
29031;DHT22;16122;50.236;11.734;2023-12-20T10:46:33;16.30;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T10:49:02;16.20;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T10:51:28;16.20;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T10:53:56;16.20;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T10:56:22;16.20;94.10
29031;DHT22;16122;50.236;11.734;2023-12-20T10:58:49;16.20;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T11:01:16;16.20;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T11:03:51;16.20;94.70
29031;DHT22;16122;50.236;11.734;2023-12-20T11:06:54;16.20;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T11:09:35;16.10;94.70
29031;DHT22;16122;50.236;11.734;2023-12-20T11:12:28;16.20;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T11:14:58;16.20;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T11:17:28;16.10;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T11:22:25;16.10;94.70
29031;DHT22;16122;50.236;11.734;2023-12-20T11:24:52;16.20;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T11:27:19;16.10;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T11:29:52;16.10;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T11:34:53;16.10;94.90
29031;DHT22;16122;50.236;11.734;2023-12-20T11:37:20;16.10;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T11:40:00;16.00;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T11:42:27;16.10;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T11:44:53;16.10;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T11:47:19;16.10;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T11:49:48;16.00;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T11:52:14;16.10;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T11:54:40;16.00;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T11:57:06;16.10;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T11:59:32;16.00;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T12:01:58;16.00;94.90
29031;DHT22;16122;50.236;11.734;2023-12-20T12:04:27;16.00;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T12:06:54;16.10;94.60
29031;DHT22;16122;50.236;11.734;2023-12-20T12:09:19;16.00;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T12:11:45;16.00;94.70
29031;DHT22;16122;50.236;11.734;2023-12-20T12:14:11;16.00;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T12:16:37;16.00;94.90
29031;DHT22;16122;50.236;11.734;2023-12-20T12:19:03;16.00;94.90
29031;DHT22;16122;50.236;11.734;2023-12-20T12:21:30;16.00;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T12:24:07;16.00;94.70
29031;DHT22;16122;50.236;11.734;2023-12-20T12:26:32;16.00;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T12:28:58;15.90;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T12:31:24;15.90;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T12:33:52;15.90;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T12:36:18;15.90;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T12:38:43;15.90;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T12:41:12;15.90;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T12:43:38;15.90;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T12:46:04;15.90;94.60
29031;DHT22;16122;50.236;11.734;2023-12-20T12:48:29;15.90;94.60
29031;DHT22;16122;50.236;11.734;2023-12-20T12:50:55;15.90;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T12:53:25;15.90;94.90
29031;DHT22;16122;50.236;11.734;2023-12-20T12:55:52;15.90;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T12:58:19;15.90;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T13:00:45;15.90;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T13:03:10;15.80;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T13:05:36;15.80;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T13:08:03;15.90;95.20
29031;DHT22;16122;50.236;11.734;2023-12-20T13:10:29;15.90;95.20
29031;DHT22;16122;50.236;11.734;2023-12-20T13:12:55;15.90;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T13:15:20;15.90;94.70
29031;DHT22;16122;50.236;11.734;2023-12-20T13:17:46;15.90;94.90
29031;DHT22;16122;50.236;11.734;2023-12-20T13:20:12;15.90;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T13:22:38;15.80;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T13:25:04;15.80;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T13:27:29;15.90;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T13:29:55;15.80;94.90
29031;DHT22;16122;50.236;11.734;2023-12-20T13:32:21;15.90;94.90
29031;DHT22;16122;50.236;11.734;2023-12-20T13:34:47;15.80;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T13:37:13;15.80;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T13:39:39;15.80;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T13:42:06;15.80;95.20
29031;DHT22;16122;50.236;11.734;2023-12-20T13:44:32;15.80;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T13:46:58;15.80;95.20
29031;DHT22;16122;50.236;11.734;2023-12-20T13:49:24;15.80;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T13:51:51;15.80;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T13:54:16;15.80;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T13:56:46;15.80;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T13:59:11;15.80;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T14:01:38;15.80;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T14:04:04;15.80;95.00
29031;DHT22;16122;50.236;11.734;2023-12-20T14:06:30;15.80;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T14:08:56;15.80;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T14:11:21;15.80;94.70
29031;DHT22;16122;50.236;11.734;2023-12-20T14:13:47;15.80;94.70
29031;DHT22;16122;50.236;11.734;2023-12-20T14:16:13;15.80;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T14:18:40;15.80;94.80
29031;DHT22;16122;50.236;11.734;2023-12-20T14:21:05;15.80;94.70
29031;DHT22;16122;50.236;11.734;2023-12-20T14:23:32;15.80;94.60
29031;DHT22;16122;50.236;11.734;2023-12-20T14:25:59;15.80;94.70
29031;DHT22;16122;50.236;11.734;2023-12-20T14:28:25;15.80;94.70
29031;DHT22;16122;50.236;11.734;2023-12-20T14:30:51;15.80;94.60
29031;DHT22;16122;50.236;11.734;2023-12-20T14:33:17;15.80;94.70
29031;DHT22;16122;50.236;11.734;2023-12-20T14:35:45;15.80;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T14:38:13;15.80;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T14:40:40;15.90;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T14:43:06;15.80;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T14:45:32;15.80;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T14:47:58;15.90;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T14:50:24;15.80;94.20
29031;DHT22;16122;50.236;11.734;2023-12-20T14:52:50;15.90;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T14:55:18;15.90;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T14:57:45;15.90;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T15:00:10;15.90;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T15:02:41;15.90;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T15:05:07;15.90;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T15:07:33;15.90;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T15:09:59;15.90;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T15:12:25;15.90;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T15:14:50;16.00;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T15:17:16;16.00;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T15:19:42;15.90;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T15:22:08;16.00;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T15:24:36;16.00;94.20
29031;DHT22;16122;50.236;11.734;2023-12-20T15:27:06;16.00;94.30
29031;DHT22;16122;50.236;11.734;2023-12-20T15:29:32;16.00;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T15:31:58;16.00;94.60
29031;DHT22;16122;50.236;11.734;2023-12-20T15:34:24;16.00;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T15:36:50;16.00;94.50
29031;DHT22;16122;50.236;11.734;2023-12-20T15:39:16;16.00;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T15:41:42;16.00;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T15:44:08;16.00;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T15:46:34;16.00;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T15:49:00;16.00;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T15:51:27;16.00;93.80
29031;DHT22;16122;50.236;11.734;2023-12-20T15:53:52;16.00;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T15:56:19;16.00;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T15:58:45;16.00;93.80
29031;DHT22;16122;50.236;11.734;2023-12-20T16:01:13;16.00;93.80
29031;DHT22;16122;50.236;11.734;2023-12-20T16:03:39;16.00;93.80
29031;DHT22;16122;50.236;11.734;2023-12-20T16:06:05;16.00;93.70
29031;DHT22;16122;50.236;11.734;2023-12-20T16:08:31;16.00;93.70
29031;DHT22;16122;50.236;11.734;2023-12-20T16:10:58;16.10;93.60
29031;DHT22;16122;50.236;11.734;2023-12-20T16:13:23;16.00;93.60
29031;DHT22;16122;50.236;11.734;2023-12-20T16:15:49;16.00;93.60
29031;DHT22;16122;50.236;11.734;2023-12-20T16:18:15;16.00;93.50
29031;DHT22;16122;50.236;11.734;2023-12-20T16:20:41;16.00;93.60
29031;DHT22;16122;50.236;11.734;2023-12-20T16:23:07;16.00;93.80
29031;DHT22;16122;50.236;11.734;2023-12-20T16:25:33;16.00;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T16:28:04;16.00;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T16:30:30;16.10;94.10
29031;DHT22;16122;50.236;11.734;2023-12-20T16:32:55;16.00;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T16:35:22;16.00;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T16:37:47;16.00;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T16:40:13;16.00;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T16:42:39;16.00;93.90
29031;DHT22;16122;50.236;11.734;2023-12-20T16:45:05;16.00;94.00
29031;DHT22;16122;50.236;11.734;2023-12-20T16:47:32;16.00;94.10
29031;DHT22;16122;50.236;11.734;2023-12-20T16:49:58;16.00;94.20
29031;DHT22;16122;50.236;11.734;2023-12-20T16:52:24;16.00;94.40
29031;DHT22;16122;50.236;11.734;2023-12-20T16:54:49;15.90;94.60
29031;DHT22;16122;50.236;11.734;2023-12-20T16:57:15;16.00;94.90
29031;DHT22;16122;50.236;11.734;2023-12-20T16:59:43;16.00;95.10
29031;DHT22;16122;50.236;11.734;2023-12-20T17:02:09;15.90;95.20
29031;DHT22;16122;50.236;11.734;2023-12-20T17:04:35;16.00;95.30
29031;DHT22;16122;50.236;11.734;2023-12-20T17:07:01;16.00;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T17:09:27;15.90;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T17:11:53;15.90;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T17:14:19;15.90;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T17:16:44;15.90;95.50
29031;DHT22;16122;50.236;11.734;2023-12-20T17:19:10;16.00;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T17:21:37;16.00;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T17:24:03;15.90;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T17:26:29;15.90;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T17:28:55;15.90;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T17:31:20;15.90;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T17:33:46;15.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T17:36:12;15.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T17:38:40;15.90;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T17:41:06;15.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T17:43:32;15.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T17:45:58;15.90;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T17:48:24;16.00;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T17:50:50;15.90;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T17:53:16;15.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T17:55:42;15.90;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T17:58:07;15.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T18:00:34;15.90;96.00
29031;DHT22;16122;50.236;11.734;2023-12-20T18:03:00;15.90;96.10
29031;DHT22;16122;50.236;11.734;2023-12-20T18:05:26;15.90;96.10
29031;DHT22;16122;50.236;11.734;2023-12-20T18:07:52;15.90;96.10
29031;DHT22;16122;50.236;11.734;2023-12-20T18:10:19;15.90;96.00
29031;DHT22;16122;50.236;11.734;2023-12-20T18:12:45;15.90;96.00
29031;DHT22;16122;50.236;11.734;2023-12-20T18:15:12;15.90;96.10
29031;DHT22;16122;50.236;11.734;2023-12-20T18:17:38;15.90;96.00
29031;DHT22;16122;50.236;11.734;2023-12-20T18:20:04;15.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T18:22:31;15.90;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T18:24:57;15.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T18:27:23;15.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T18:29:49;15.90;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T18:32:15;15.90;95.40
29031;DHT22;16122;50.236;11.734;2023-12-20T18:34:41;15.90;95.60
29031;DHT22;16122;50.236;11.734;2023-12-20T18:37:07;15.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T18:39:36;15.90;96.00
29031;DHT22;16122;50.236;11.734;2023-12-20T18:42:07;15.90;95.70
29031;DHT22;16122;50.236;11.734;2023-12-20T18:44:34;15.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T18:47:00;15.90;96.00
29031;DHT22;16122;50.236;11.734;2023-12-20T18:49:26;15.90;96.10
29031;DHT22;16122;50.236;11.734;2023-12-20T18:51:52;15.80;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T18:54:18;15.90;96.00
29031;DHT22;16122;50.236;11.734;2023-12-20T18:56:46;15.80;96.00
29031;DHT22;16122;50.236;11.734;2023-12-20T18:59:13;15.90;96.10
29031;DHT22;16122;50.236;11.734;2023-12-20T19:01:43;15.90;95.90
29031;DHT22;16122;50.236;11.734;2023-12-20T19:04:09;15.80;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T19:06:34;15.80;96.00
29031;DHT22;16122;50.236;11.734;2023-12-20T19:09:00;15.80;95.80
29031;DHT22;16122;50.236;11.734;2023-12-20T19:11:26;15.80;95.90