sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82628;SDS011;72298;49.640;20.652;2023-09-19T00:01:28;12.05;;;7.35;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:03:55;8.95;;;6.15;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:06:23;10.20;;;6.53;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:08:51;12.52;;;6.25;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:11:17;10.32;;;5.55;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:13:43;10.25;;;6.78;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:16:09;11.55;;;5.82;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:21:01;9.13;;;6.20;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:23:29;8.82;;;6.15;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:28:25;10.93;;;6.05;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:30:51;10.70;;;7.00;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:33:16;8.77;;;6.85;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:35:53;11.90;;;6.55;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:38:20;10.02;;;6.60;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:40:48;9.63;;;6.43;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:43:14;14.48;;;6.28;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:45:44;10.95;;;7.10;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:48:10;10.07;;;6.28;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:50:37;10.38;;;6.32;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:53:07;10.02;;;6.25;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:55:33;11.15;;;6.65;;
82628;SDS011;72298;49.640;20.652;2023-09-19T00:58:00;10.30;;;6.40;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:00:25;11.98;;;6.85;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:02:52;13.63;;;6.95;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:05:18;10.85;;;7.03;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:07:43;12.93;;;7.07;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:10:14;10.32;;;7.18;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:23:20;9.80;;;7.22;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:26:04;10.95;;;6.68;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:31:09;10.10;;;6.90;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:36:30;9.52;;;6.95;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:39:00;11.77;;;6.38;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:44:28;14.10;;;6.78;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:46:58;10.25;;;6.80;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:49:37;12.70;;;6.85;;
82628;SDS011;72298;49.640;20.652;2023-09-19T01:54:51;12.65;;;6.55;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:00:05;12.27;;;6.25;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:02:34;9.95;;;6.32;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:05:04;10.95;;;6.03;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:07:30;15.30;;;7.00;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:10:00;10.85;;;6.60;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:12:26;10.18;;;6.32;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:14:52;8.65;;;5.95;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:17:18;11.02;;;6.65;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:19:44;10.25;;;6.68;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:22:10;8.82;;;6.38;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:24:36;10.20;;;7.03;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:27:03;10.52;;;6.47;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:29:31;12.32;;;7.32;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:31:59;12.73;;;7.18;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:34:26;11.68;;;7.45;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:36:52;17.45;;;7.85;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:39:20;12.38;;;6.88;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:41:45;11.38;;;7.85;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:44:11;10.93;;;7.15;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:46:37;9.75;;;6.78;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:49:03;12.63;;;7.18;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:51:32;12.35;;;7.93;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:54:01;12.82;;;7.78;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:56:28;13.70;;;7.78;;
82628;SDS011;72298;49.640;20.652;2023-09-19T02:58:55;18.92;;;8.25;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:01:20;13.80;;;8.43;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:03:46;17.20;;;8.27;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:06:11;17.13;;;8.10;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:08:41;10.20;;;7.35;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:11:08;12.93;;;8.20;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:13:36;13.32;;;8.60;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:16:03;10.88;;;7.95;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:18:31;14.50;;;8.43;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:20:57;11.23;;;7.28;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:23:26;11.70;;;8.18;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:25:52;12.57;;;7.28;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:28:18;13.23;;;8.13;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:30:46;13.05;;;7.85;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:33:11;11.30;;;7.93;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:35:38;10.60;;;7.38;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:38:05;14.43;;;8.23;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:40:30;12.90;;;7.82;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:42:56;15.50;;;8.27;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:45:21;13.10;;;8.23;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:47:47;10.45;;;7.57;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:50:13;12.70;;;8.63;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:52:43;16.65;;;8.23;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:55:09;13.07;;;8.40;;
82628;SDS011;72298;49.640;20.652;2023-09-19T03:57:35;14.73;;;8.40;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:00:01;11.40;;;7.80;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:02:27;15.18;;;9.02;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:04:58;12.93;;;7.60;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:07:24;13.02;;;7.70;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:09:51;11.77;;;7.70;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:12:20;13.00;;;7.93;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:14:45;15.70;;;7.50;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:17:11;10.20;;;7.45;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:19:37;14.18;;;7.38;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:22:02;15.23;;;8.00;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:24:29;14.30;;;7.47;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:26:54;12.63;;;7.88;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:29:20;10.90;;;7.57;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:31:46;15.52;;;8.63;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:34:12;9.98;;;6.53;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:36:41;11.18;;;7.28;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:39:06;14.30;;;7.30;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:41:32;13.10;;;8.07;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:43:59;12.45;;;8.25;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:46:25;15.32;;;8.88;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:48:50;10.45;;;7.15;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:51:16;11.50;;;6.97;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:53:44;12.25;;;7.25;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:56:09;11.25;;;7.38;;
82628;SDS011;72298;49.640;20.652;2023-09-19T04:58:35;11.80;;;7.63;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:01:02;11.88;;;7.72;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:03:28;11.63;;;7.55;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:05:54;11.95;;;7.72;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:08:19;15.50;;;8.00;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:10:47;15.23;;;8.02;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:13:14;12.00;;;8.18;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:15:40;13.40;;;7.95;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:18:06;12.65;;;8.32;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:20:31;12.80;;;8.82;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:23:03;12.15;;;8.27;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:25:37;12.55;;;8.73;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:28:04;18.15;;;8.65;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:30:33;14.55;;;9.13;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:33:01;11.73;;;8.18;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:35:29;14.82;;;8.90;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:37:56;13.77;;;9.32;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:40:23;16.33;;;9.23;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:42:50;23.25;;;13.82;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:45:18;19.58;;;11.05;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:47:48;15.15;;;9.95;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:50:15;17.98;;;10.23;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:52:41;15.02;;;9.55;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:55:08;16.30;;;10.20;;
82628;SDS011;72298;49.640;20.652;2023-09-19T05:57:37;14.25;;;10.05;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:00:09;13.57;;;9.27;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:02:36;15.82;;;8.60;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:05:04;17.92;;;9.43;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:07:32;12.80;;;8.75;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:10:03;15.25;;;8.73;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:12:37;12.98;;;8.48;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:15:07;14.00;;;8.48;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:17:34;14.93;;;8.32;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:20:04;12.50;;;8.77;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:22:38;9.80;;;7.47;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:25:04;11.23;;;8.15;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:27:30;15.07;;;8.98;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:29:56;15.68;;;8.90;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:32:27;12.75;;;9.50;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:34:54;11.23;;;8.35;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:37:20;14.93;;;8.73;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:39:47;12.55;;;9.15;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:42:14;20.75;;;9.32;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:44:42;15.20;;;9.95;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:47:08;16.05;;;10.40;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:49:36;15.77;;;10.23;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:52:02;15.98;;;10.05;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:54:28;15.60;;;10.35;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:57:00;16.92;;;9.70;;
82628;SDS011;72298;49.640;20.652;2023-09-19T06:59:25;14.75;;;9.70;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:01:51;18.58;;;10.25;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:04:17;15.90;;;9.38;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:06:49;15.27;;;9.40;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:09:18;14.80;;;9.73;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:11:47;15.45;;;9.02;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:14:13;18.15;;;9.82;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:16:39;16.05;;;10.48;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:19:07;14.68;;;9.65;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:21:33;15.68;;;10.18;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:24:00;14.93;;;10.25;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:26:27;15.40;;;9.25;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:28:53;17.17;;;9.43;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:31:19;17.77;;;9.57;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:33:45;14.10;;;8.55;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:36:11;14.85;;;9.65;;
82628;SDS011;72298;49.640;20.652;2023-09-19T07:38:40;14.77;;;9.27;;
