sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9541;SDS011;4809;48.224;8.572;2022-11-23T00:00:31;6.50;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:02:58;5.70;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:05:24;3.70;;;2.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:07:51;4.37;;;2.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:10:17;3.20;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:12:43;2.80;;;1.83;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:15:10;4.13;;;2.37;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:17:37;4.73;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:20:03;3.57;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:22:30;5.23;;;1.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:24:56;4.63;;;1.63;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:27:21;2.30;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:29:47;4.20;;;1.63;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:32:12;4.13;;;1.83;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:34:38;4.23;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:37:04;4.07;;;1.63;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:39:29;3.77;;;1.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:41:55;3.30;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:44:21;3.33;;;2.10;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:46:47;2.93;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:49:12;2.93;;;1.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:51:38;2.93;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:54:03;2.33;;;1.57;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:56:30;3.80;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T00:58:58;1.50;;;1.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:01:26;3.73;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:03:55;2.17;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:06:23;2.47;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:09:02;3.17;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:11:30;3.37;;;1.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:13:56;2.77;;;1.53;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:16:23;2.30;;;1.57;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:19:13;4.10;;;1.77;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:21:38;3.43;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:24:11;2.63;;;1.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:26:42;2.33;;;1.37;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:29:08;3.03;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:31:34;3.20;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:34:02;1.93;;;1.27;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:36:29;1.90;;;1.33;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:38:56;4.33;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:41:24;3.60;;;1.47;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:43:51;2.90;;;1.57;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:46:18;2.27;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:51:38;2.83;;;1.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:57:11;4.07;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T01:59:47;4.60;;;1.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:02:13;4.00;;;1.43;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:04:41;3.60;;;1.53;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:07:08;1.87;;;1.57;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:09:35;4.23;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:12:05;2.33;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:14:34;5.93;;;1.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:17:00;2.20;;;1.43;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:19:33;5.47;;;1.57;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:22:34;3.83;;;1.77;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:25:35;2.63;;;1.67;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:28:02;5.23;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:30:30;3.43;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:32:56;3.50;;;1.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:35:22;3.23;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:37:47;3.33;;;1.73;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:40:19;3.10;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:42:57;3.80;;;1.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:48:00;2.80;;;1.67;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:50:26;4.43;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:52:52;2.13;;;1.53;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:55:17;3.23;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T02:57:43;3.43;;;1.47;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:00:09;3.40;;;1.67;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:02:35;4.20;;;1.63;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:05:01;3.33;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:07:27;5.73;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:09:53;4.10;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:12:18;4.63;;;1.63;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:14:44;2.03;;;1.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:17:10;3.40;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:19:35;5.40;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:22:01;2.23;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:24:27;3.07;;;1.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:26:53;3.97;;;1.63;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:29:19;4.00;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:31:46;3.93;;;1.67;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:34:12;6.23;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:36:37;3.07;;;1.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:39:03;3.10;;;1.73;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:41:29;4.70;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:43:54;9.23;;;4.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:46:20;5.83;;;3.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:48:45;2.90;;;2.20;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:51:11;4.17;;;2.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:53:37;2.50;;;1.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:56:02;2.33;;;1.93;;
9541;SDS011;4809;48.224;8.572;2022-11-23T03:58:28;3.33;;;1.83;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:00:54;3.07;;;1.73;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:03:19;3.07;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:05:45;3.47;;;1.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:08:10;3.60;;;1.93;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:10:36;3.20;;;1.63;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:13:02;4.33;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:15:27;2.00;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:17:53;3.13;;;1.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:20:19;1.93;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:22:45;4.80;;;2.33;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:25:11;8.23;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:27:36;8.77;;;3.63;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:30:02;14.17;;;9.63;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:32:28;11.73;;;7.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:34:54;8.67;;;5.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:37:20;7.30;;;4.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:39:45;6.10;;;4.07;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:42:11;5.53;;;3.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:44:37;6.83;;;3.63;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:47:02;3.23;;;2.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:49:28;5.53;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:51:54;4.20;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:54:19;7.67;;;3.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:56:45;4.47;;;3.03;;
9541;SDS011;4809;48.224;8.572;2022-11-23T04:59:11;7.97;;;3.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:01:36;6.40;;;2.83;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:04:02;5.67;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:06:28;3.40;;;2.67;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:08:54;4.40;;;2.37;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:11:20;3.00;;;2.13;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:13:45;3.53;;;1.97;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:16:11;2.87;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:18:36;2.40;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:21:02;3.00;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:23:28;4.73;;;1.67;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:25:53;2.73;;;1.97;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:28:19;3.80;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:30:46;5.67;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:33:12;2.90;;;2.20;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:35:38;5.33;;;2.63;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:38:03;7.37;;;4.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:40:29;3.67;;;2.93;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:42:56;4.73;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:45:22;4.70;;;3.13;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:47:52;4.87;;;4.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:50:20;5.27;;;4.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:52:47;6.10;;;5.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:55:13;6.53;;;4.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T05:57:39;9.10;;;5.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:00:05;6.67;;;5.13;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:02:32;5.50;;;3.27;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:04:57;2.40;;;2.03;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:07:23;1.93;;;1.73;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:09:48;7.30;;;5.33;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:12:14;5.57;;;3.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:14:40;5.47;;;3.53;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:17:05;7.13;;;3.17;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:19:31;3.93;;;2.37;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:21:57;3.77;;;2.37;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:24:23;2.67;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:26:52;4.93;;;2.43;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:29:18;6.13;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:31:44;8.10;;;4.23;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:34:10;4.93;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:36:36;4.70;;;2.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:39:02;3.20;;;2.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:41:28;3.63;;;2.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:43:54;5.60;;;2.93;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:46:20;4.53;;;2.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:48:46;4.03;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:51:12;4.63;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:53:38;5.03;;;2.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:56:04;4.20;;;2.83;;
9541;SDS011;4809;48.224;8.572;2022-11-23T06:58:30;5.33;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:00:59;6.90;;;3.93;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:03:26;8.00;;;4.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:05:52;10.87;;;5.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:08:18;16.47;;;10.37;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:10:44;12.13;;;7.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:13:10;14.20;;;6.67;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:15:38;9.63;;;5.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:18:05;14.00;;;5.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:20:31;10.27;;;5.87;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:23:04;9.93;;;6.03;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:25:32;23.67;;;7.53;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:27:59;13.33;;;6.87;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:30:27;9.40;;;6.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:32:55;9.93;;;6.23;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:35:23;9.30;;;6.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:37:49;10.53;;;6.37;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:40:15;13.87;;;6.53;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:42:40;11.53;;;7.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:45:06;11.40;;;6.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:47:33;11.37;;;7.17;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:49:58;11.30;;;7.37;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:52:24;10.70;;;7.07;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:54:50;11.30;;;7.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:57:15;12.53;;;7.57;;
9541;SDS011;4809;48.224;8.572;2022-11-23T07:59:41;14.03;;;7.23;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:02:11;12.77;;;7.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:04:39;12.77;;;7.27;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:07:04;13.13;;;7.27;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:09:30;10.17;;;6.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:11:56;12.43;;;7.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:14:22;10.40;;;6.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:16:48;11.63;;;6.97;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:19:17;11.53;;;7.03;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:21:43;11.23;;;6.83;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:24:09;11.47;;;7.03;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:26:35;16.37;;;7.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:29:01;11.13;;;7.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:31:27;12.43;;;6.83;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:33:52;10.17;;;6.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:36:18;12.03;;;7.10;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:38:44;12.87;;;7.53;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:41:10;10.73;;;6.87;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:43:36;12.77;;;6.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:46:02;10.93;;;6.57;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:48:28;9.90;;;6.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:50:57;11.10;;;6.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:53:23;10.57;;;5.97;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:55:49;8.40;;;5.93;;
9541;SDS011;4809;48.224;8.572;2022-11-23T08:58:14;9.53;;;5.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:00:40;9.17;;;5.20;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:03:06;9.57;;;5.47;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:05:31;8.30;;;5.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:08:00;8.30;;;4.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:10:26;9.83;;;5.27;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:12:52;9.47;;;5.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:15:18;9.33;;;5.93;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:17:44;7.50;;;4.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:20:10;7.77;;;4.73;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:22:36;9.30;;;4.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:25:02;8.30;;;4.73;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:27:28;7.60;;;4.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:29:54;8.20;;;4.97;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:32:20;8.87;;;4.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:34:45;7.47;;;4.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:37:11;8.17;;;5.17;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:39:37;10.13;;;5.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:52:31;8.87;;;5.63;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:54:59;7.67;;;5.20;;
9541;SDS011;4809;48.224;8.572;2022-11-23T09:57:31;9.57;;;5.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:00:00;10.07;;;5.53;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:02:31;8.57;;;5.57;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:05:03;7.53;;;5.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:24:17;7.27;;;4.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:26:49;5.13;;;4.33;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:29:26;5.90;;;4.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:31:54;6.50;;;4.27;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:36:55;5.40;;;4.17;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:39:21;6.90;;;4.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:41:50;5.33;;;3.23;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:46:42;4.13;;;2.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:51:58;5.20;;;2.92;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:57:29;3.40;;;2.75;;
9541;SDS011;4809;48.224;8.572;2022-11-23T10:59:58;4.45;;;2.58;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:02:26;4.07;;;2.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:05:21;3.57;;;2.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:07:53;3.95;;;2.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:10:37;5.13;;;2.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:13:24;4.60;;;2.20;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:16:20;3.10;;;2.10;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:18:57;3.70;;;2.03;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:21:28;2.55;;;2.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:26:29;2.40;;;2.20;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:29:01;3.15;;;2.10;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:31:38;2.40;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:37:13;3.85;;;2.05;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:39:56;2.35;;;1.98;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:42:44;3.17;;;2.10;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:45:24;2.72;;;2.10;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:47:55;2.97;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:50:32;3.17;;;2.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:53:06;2.92;;;1.67;;
9541;SDS011;4809;48.224;8.572;2022-11-23T11:58:39;2.38;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T12:03:55;1.45;;;1.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T12:06:28;1.67;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T12:09:06;1.65;;;1.55;;
9541;SDS011;4809;48.224;8.572;2022-11-23T12:11:37;2.00;;;1.48;;
9541;SDS011;4809;48.224;8.572;2022-11-23T12:14:03;1.77;;;1.20;;
9541;SDS011;4809;48.224;8.572;2022-11-23T12:19:16;3.10;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T12:27:16;2.60;;;1.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T12:30:00;1.55;;;1.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T12:32:52;1.38;;;1.27;;
9541;SDS011;4809;48.224;8.572;2022-11-23T12:36:41;1.40;;;1.27;;
9541;SDS011;4809;48.224;8.572;2022-11-23T12:41:22;2.10;;;1.05;;
9541;SDS011;4809;48.224;8.572;2022-11-23T12:57:28;2.28;;;1.25;;
9541;SDS011;4809;48.224;8.572;2022-11-23T13:00:17;1.48;;;1.10;;
9541;SDS011;4809;48.224;8.572;2022-11-23T13:14:12;3.15;;;1.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T13:20:00;1.42;;;1.08;;
9541;SDS011;4809;48.224;8.572;2022-11-23T13:22:52;2.00;;;1.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T13:33:00;1.52;;;1.20;;
9541;SDS011;4809;48.224;8.572;2022-11-23T13:40:38;1.55;;;1.13;;
9541;SDS011;4809;48.224;8.572;2022-11-23T13:46:20;1.50;;;1.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T13:48:49;2.08;;;1.42;;
9541;SDS011;4809;48.224;8.572;2022-11-23T13:51:24;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T13:54:17;2.47;;;1.67;;
9541;SDS011;4809;48.224;8.572;2022-11-23T13:56:45;2.85;;;1.55;;
9541;SDS011;4809;48.224;8.572;2022-11-23T14:04:28;2.45;;;1.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T14:35:06;1.40;;;1.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T14:43:12;2.65;;;1.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T14:45:44;1.75;;;1.58;;
9541;SDS011;4809;48.224;8.572;2022-11-23T14:48:20;2.10;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T14:50:58;2.45;;;1.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T14:53:31;1.50;;;1.20;;
9541;SDS011;4809;48.224;8.572;2022-11-23T14:55:59;1.88;;;1.77;;
9541;SDS011;4809;48.224;8.572;2022-11-23T14:58:26;3.05;;;2.28;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:00:59;2.55;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:03:26;2.90;;;1.40;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:06:05;2.20;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:08:44;7.88;;;7.28;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:11:22;1.58;;;1.48;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:13:53;1.83;;;1.42;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:16:21;2.40;;;1.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:18:47;2.15;;;1.42;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:21:23;1.50;;;1.38;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:26:21;1.70;;;1.42;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:28:50;3.50;;;1.48;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:31:29;2.35;;;1.20;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:34:00;2.55;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:36:30;1.50;;;1.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:38:58;2.10;;;1.58;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:41:26;2.65;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:43:58;4.10;;;1.85;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:46:28;1.75;;;1.38;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:49:01;2.10;;;1.58;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:51:28;2.42;;;1.67;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:53:58;1.88;;;1.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:56:32;1.92;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T15:59:48;3.47;;;1.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:02:04;2.95;;;1.67;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:04:38;2.05;;;1.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:07:18;1.83;;;1.58;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:09:47;3.45;;;1.98;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:12:21;3.88;;;1.73;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:14:56;2.92;;;1.77;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:17:27;2.35;;;1.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:19:54;2.40;;;1.77;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:25:04;4.22;;;2.33;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:30:37;2.50;;;2.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:33:04;4.28;;;2.25;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:35:36;2.50;;;2.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:38:02;4.17;;;2.33;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:40:29;3.80;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:42:55;3.43;;;2.67;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:45:21;3.03;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:47:51;4.13;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:50:19;4.20;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:52:46;4.67;;;3.03;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:55:11;4.37;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-11-23T16:57:37;4.27;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:00:05;5.40;;;3.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:02:32;6.43;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:04:58;4.77;;;3.57;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:07:24;4.93;;;3.63;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:09:49;6.20;;;3.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:12:16;5.40;;;3.77;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:14:44;4.67;;;3.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:17:21;4.80;;;3.67;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:19:47;5.17;;;3.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:22:14;4.50;;;3.33;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:24:44;4.30;;;3.47;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:27:14;4.70;;;3.60;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:29:42;6.07;;;3.77;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:32:10;6.07;;;3.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:34:36;4.87;;;3.53;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:37:02;5.17;;;3.50;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:39:29;4.80;;;3.37;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:41:55;5.60;;;3.70;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:44:23;5.00;;;3.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:46:48;5.23;;;4.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:49:17;6.27;;;4.10;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:51:51;7.10;;;4.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:54:17;6.53;;;4.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:56:42;5.27;;;3.90;;
9541;SDS011;4809;48.224;8.572;2022-11-23T17:59:08;5.70;;;4.00;;
9541;SDS011;4809;48.224;8.572;2022-11-23T18:01:34;5.90;;;3.80;;
9541;SDS011;4809;48.224;8.572;2022-11-23T18:04:01;6.40;;;4.20;;