sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24730;DHT22;12832;52.392;13.066;2023-07-31T00:00:51;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:03:17;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:05:43;27.90;50.90
24730;DHT22;12832;52.392;13.066;2023-07-31T00:08:09;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:10:35;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:13:02;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:15:28;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T00:17:54;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:20:21;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:22:47;28.00;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:25:13;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T00:27:40;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:30:10;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:32:37;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T00:35:03;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:37:29;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:39:55;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:42:22;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T00:44:48;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T00:47:14;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T00:49:40;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T00:52:08;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T00:54:35;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T00:57:01;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T00:59:28;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:01:54;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:04:21;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:07:11;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:09:52;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:12:23;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T01:14:52;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:17:27;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T01:19:55;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:25:12;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:27:51;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T01:30:22;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:32:53;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:35:20;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:37:47;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:40:13;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:42:39;27.90;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T01:45:06;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:47:32;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:49:58;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:52:25;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:54:52;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:57:18;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T01:59:44;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:02:10;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:04:37;27.90;50.10
24730;DHT22;12832;52.392;13.066;2023-07-31T02:07:05;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:09:31;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:11:57;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:14:23;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:16:50;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:19:16;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:21:42;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:24:09;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:26:35;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:29:01;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:31:27;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:33:54;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:36:20;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:38:46;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:41:12;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:43:38;27.90;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:46:04;27.80;50.10
24730;DHT22;12832;52.392;13.066;2023-07-31T02:48:31;27.80;50.10
24730;DHT22;12832;52.392;13.066;2023-07-31T02:50:57;27.80;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:53:23;27.80;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:55:50;27.80;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T02:58:16;27.80;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T03:00:45;27.80;50.10
24730;DHT22;12832;52.392;13.066;2023-07-31T03:03:11;27.80;50.10
24730;DHT22;12832;52.392;13.066;2023-07-31T03:05:38;27.80;50.10
24730;DHT22;12832;52.392;13.066;2023-07-31T03:08:04;27.80;50.10
24730;DHT22;12832;52.392;13.066;2023-07-31T03:10:30;27.80;50.10
24730;DHT22;12832;52.392;13.066;2023-07-31T03:12:56;27.70;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:15:23;27.70;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:17:49;27.70;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:20:15;27.70;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:22:45;27.70;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:25:11;27.70;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:27:38;27.70;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:30:05;27.70;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:32:32;27.70;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:34:58;27.60;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:37:25;27.60;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:39:51;27.70;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:42:17;27.60;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:44:43;27.60;49.90
24730;DHT22;12832;52.392;13.066;2023-07-31T03:47:09;27.60;49.90
24730;DHT22;12832;52.392;13.066;2023-07-31T03:49:36;27.60;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:52:02;27.60;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T03:54:28;27.60;49.90
24730;DHT22;12832;52.392;13.066;2023-07-31T03:56:55;27.60;49.90
24730;DHT22;12832;52.392;13.066;2023-07-31T03:59:21;27.60;49.90
24730;DHT22;12832;52.392;13.066;2023-07-31T04:01:47;27.60;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T04:04:13;27.60;50.40
24730;DHT22;12832;52.392;13.066;2023-07-31T04:06:39;27.60;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T04:09:06;27.50;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T04:11:32;27.60;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T04:13:58;27.60;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T04:16:25;27.60;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T04:18:51;27.60;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T04:21:17;27.60;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T04:23:43;27.50;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T04:26:10;27.50;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T04:28:36;27.50;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T04:31:03;27.50;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T04:33:29;27.50;49.60
24730;DHT22;12832;52.392;13.066;2023-07-31T04:35:55;27.50;49.60
24730;DHT22;12832;52.392;13.066;2023-07-31T04:38:22;27.50;49.60
24730;DHT22;12832;52.392;13.066;2023-07-31T04:40:48;27.50;49.60
24730;DHT22;12832;52.392;13.066;2023-07-31T04:43:15;27.50;49.60
24730;DHT22;12832;52.392;13.066;2023-07-31T04:45:47;27.40;49.60
24730;DHT22;12832;52.392;13.066;2023-07-31T04:48:16;27.40;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T04:50:42;27.50;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T04:53:08;27.50;49.50
24730;DHT22;12832;52.392;13.066;2023-07-31T04:55:35;27.50;49.60
24730;DHT22;12832;52.392;13.066;2023-07-31T04:58:01;27.50;49.50
24730;DHT22;12832;52.392;13.066;2023-07-31T05:00:27;27.40;49.50
24730;DHT22;12832;52.392;13.066;2023-07-31T05:02:53;27.40;49.50
24730;DHT22;12832;52.392;13.066;2023-07-31T05:05:19;27.40;49.10
24730;DHT22;12832;52.392;13.066;2023-07-31T05:07:46;27.40;49.30
24730;DHT22;12832;52.392;13.066;2023-07-31T05:10:12;27.40;49.40
24730;DHT22;12832;52.392;13.066;2023-07-31T05:12:38;27.30;49.40
24730;DHT22;12832;52.392;13.066;2023-07-31T05:15:05;27.30;49.40
24730;DHT22;12832;52.392;13.066;2023-07-31T05:17:31;27.20;49.50
24730;DHT22;12832;52.392;13.066;2023-07-31T05:19:57;27.20;49.60
24730;DHT22;12832;52.392;13.066;2023-07-31T05:22:24;27.20;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T05:24:50;27.10;49.70
24730;DHT22;12832;52.392;13.066;2023-07-31T05:27:16;27.10;49.80
24730;DHT22;12832;52.392;13.066;2023-07-31T05:29:44;27.10;49.80
24730;DHT22;12832;52.392;13.066;2023-07-31T05:32:11;27.10;49.90
24730;DHT22;12832;52.392;13.066;2023-07-31T05:34:38;27.10;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T05:37:04;27.10;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T05:39:31;27.10;50.00
24730;DHT22;12832;52.392;13.066;2023-07-31T05:41:58;27.10;50.10
24730;DHT22;12832;52.392;13.066;2023-07-31T05:44:24;27.10;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T05:46:50;27.00;50.10
24730;DHT22;12832;52.392;13.066;2023-07-31T05:49:16;27.10;50.20
24730;DHT22;12832;52.392;13.066;2023-07-31T05:51:42;27.00;50.10
24730;DHT22;12832;52.392;13.066;2023-07-31T05:54:09;27.00;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T05:56:35;27.00;50.30
24730;DHT22;12832;52.392;13.066;2023-07-31T05:59:01;27.00;50.40
24730;DHT22;12832;52.392;13.066;2023-07-31T06:01:28;26.90;50.40
24730;DHT22;12832;52.392;13.066;2023-07-31T06:03:55;26.90;50.40
24730;DHT22;12832;52.392;13.066;2023-07-31T06:06:21;26.90;50.50
24730;DHT22;12832;52.392;13.066;2023-07-31T06:08:47;26.90;50.50
24730;DHT22;12832;52.392;13.066;2023-07-31T06:11:13;26.90;50.50
24730;DHT22;12832;52.392;13.066;2023-07-31T06:13:40;26.90;50.60
24730;DHT22;12832;52.392;13.066;2023-07-31T06:16:09;26.90;50.60
24730;DHT22;12832;52.392;13.066;2023-07-31T06:18:35;26.90;50.60
24730;DHT22;12832;52.392;13.066;2023-07-31T06:21:02;26.90;50.60
24730;DHT22;12832;52.392;13.066;2023-07-31T06:23:28;26.90;50.60
24730;DHT22;12832;52.392;13.066;2023-07-31T06:25:54;26.90;50.60
24730;DHT22;12832;52.392;13.066;2023-07-31T06:28:20;26.80;50.60
24730;DHT22;12832;52.392;13.066;2023-07-31T06:30:46;26.90;50.70
24730;DHT22;12832;52.392;13.066;2023-07-31T06:33:13;26.90;50.70
24730;DHT22;12832;52.392;13.066;2023-07-31T06:35:39;26.80;50.70
24730;DHT22;12832;52.392;13.066;2023-07-31T06:38:05;26.90;50.80
24730;DHT22;12832;52.392;13.066;2023-07-31T06:40:31;26.90;50.80
24730;DHT22;12832;52.392;13.066;2023-07-31T06:42:58;26.90;50.80
24730;DHT22;12832;52.392;13.066;2023-07-31T06:45:24;26.90;50.80
24730;DHT22;12832;52.392;13.066;2023-07-31T06:47:50;26.90;50.80
24730;DHT22;12832;52.392;13.066;2023-07-31T06:50:16;26.90;50.80
24730;DHT22;12832;52.392;13.066;2023-07-31T06:52:42;26.90;50.80
24730;DHT22;12832;52.392;13.066;2023-07-31T06:55:17;26.80;50.70
24730;DHT22;12832;52.392;13.066;2023-07-31T06:57:45;26.80;50.70
24730;DHT22;12832;52.392;13.066;2023-07-31T07:00:11;26.80;50.70
24730;DHT22;12832;52.392;13.066;2023-07-31T07:02:38;26.80;50.70
24730;DHT22;12832;52.392;13.066;2023-07-31T07:05:04;26.80;50.70
24730;DHT22;12832;52.392;13.066;2023-07-31T07:07:30;26.80;50.70
24730;DHT22;12832;52.392;13.066;2023-07-31T07:09:56;26.90;50.90
24730;DHT22;12832;52.392;13.066;2023-07-31T07:12:23;26.80;50.80
24730;DHT22;12832;52.392;13.066;2023-07-31T07:14:49;26.80;50.80
24730;DHT22;12832;52.392;13.066;2023-07-31T07:17:15;26.80;50.80
24730;DHT22;12832;52.392;13.066;2023-07-31T07:19:41;26.80;50.80
24730;DHT22;12832;52.392;13.066;2023-07-31T07:22:08;26.80;50.90
24730;DHT22;12832;52.392;13.066;2023-07-31T07:24:34;26.80;50.90
24730;DHT22;12832;52.392;13.066;2023-07-31T07:27:00;26.80;50.90
24730;DHT22;12832;52.392;13.066;2023-07-31T07:29:26;26.80;50.90
24730;DHT22;12832;52.392;13.066;2023-07-31T07:31:52;26.80;51.00
24730;DHT22;12832;52.392;13.066;2023-07-31T07:34:19;26.80;50.90
24730;DHT22;12832;52.392;13.066;2023-07-31T07:36:45;26.80;51.00
24730;DHT22;12832;52.392;13.066;2023-07-31T07:39:11;26.80;51.00
24730;DHT22;12832;52.392;13.066;2023-07-31T07:41:37;26.80;51.00
24730;DHT22;12832;52.392;13.066;2023-07-31T07:44:04;26.80;51.10
24730;DHT22;12832;52.392;13.066;2023-07-31T07:46:30;26.80;51.10
24730;DHT22;12832;52.392;13.066;2023-07-31T07:48:57;26.80;51.10
24730;DHT22;12832;52.392;13.066;2023-07-31T07:51:23;26.80;51.10
24730;DHT22;12832;52.392;13.066;2023-07-31T07:53:49;26.80;51.10
24730;DHT22;12832;52.392;13.066;2023-07-31T07:56:15;26.80;51.10
24730;DHT22;12832;52.392;13.066;2023-07-31T07:58:41;26.80;51.10
24730;DHT22;12832;52.392;13.066;2023-07-31T08:01:07;26.80;51.10
24730;DHT22;12832;52.392;13.066;2023-07-31T08:03:34;26.80;51.20
24730;DHT22;12832;52.392;13.066;2023-07-31T08:06:00;26.80;51.20
24730;DHT22;12832;52.392;13.066;2023-07-31T08:08:28;26.80;51.20
24730;DHT22;12832;52.392;13.066;2023-07-31T08:10:54;26.80;51.20
24730;DHT22;12832;52.392;13.066;2023-07-31T08:13:21;26.80;51.30
24730;DHT22;12832;52.392;13.066;2023-07-31T08:15:47;26.80;51.40
24730;DHT22;12832;52.392;13.066;2023-07-31T08:18:13;26.80;51.40
24730;DHT22;12832;52.392;13.066;2023-07-31T08:20:40;26.80;51.40
24730;DHT22;12832;52.392;13.066;2023-07-31T08:23:06;26.80;51.50
24730;DHT22;12832;52.392;13.066;2023-07-31T08:25:37;26.80;51.50
24730;DHT22;12832;52.392;13.066;2023-07-31T08:28:04;26.80;51.50
24730;DHT22;12832;52.392;13.066;2023-07-31T08:30:31;26.80;51.50
24730;DHT22;12832;52.392;13.066;2023-07-31T08:32:59;26.80;51.60
24730;DHT22;12832;52.392;13.066;2023-07-31T08:35:27;26.80;51.60
24730;DHT22;12832;52.392;13.066;2023-07-31T08:37:56;26.80;51.60
24730;DHT22;12832;52.392;13.066;2023-07-31T08:40:22;26.80;51.70
24730;DHT22;12832;52.392;13.066;2023-07-31T08:42:50;26.80;51.70
24730;DHT22;12832;52.392;13.066;2023-07-31T08:45:18;26.80;51.70
24730;DHT22;12832;52.392;13.066;2023-07-31T08:47:46;26.80;51.80
24730;DHT22;12832;52.392;13.066;2023-07-31T08:50:16;26.80;51.70
24730;DHT22;12832;52.392;13.066;2023-07-31T08:52:43;26.80;51.70
24730;DHT22;12832;52.392;13.066;2023-07-31T08:55:10;26.80;51.70
24730;DHT22;12832;52.392;13.066;2023-07-31T08:57:38;26.80;51.80
24730;DHT22;12832;52.392;13.066;2023-07-31T09:00:06;26.80;51.80
24730;DHT22;12832;52.392;13.066;2023-07-31T09:02:45;26.80;51.80
24730;DHT22;12832;52.392;13.066;2023-07-31T09:05:12;26.80;51.80
24730;DHT22;12832;52.392;13.066;2023-07-31T09:07:39;26.80;51.80
24730;DHT22;12832;52.392;13.066;2023-07-31T09:10:06;26.80;51.90
24730;DHT22;12832;52.392;13.066;2023-07-31T09:12:33;26.80;51.90
24730;DHT22;12832;52.392;13.066;2023-07-31T09:15:00;26.80;51.90
24730;DHT22;12832;52.392;13.066;2023-07-31T09:17:31;26.80;52.00
24730;DHT22;12832;52.392;13.066;2023-07-31T09:20:16;26.80;52.00
24730;DHT22;12832;52.392;13.066;2023-07-31T09:22:43;26.80;51.90
24730;DHT22;12832;52.392;13.066;2023-07-31T09:25:20;26.80;51.90
24730;DHT22;12832;52.392;13.066;2023-07-31T09:27:57;26.80;51.80
24730;DHT22;12832;52.392;13.066;2023-07-31T09:30:23;26.70;51.80
24730;DHT22;12832;52.392;13.066;2023-07-31T09:32:51;26.80;51.90
24730;DHT22;12832;52.392;13.066;2023-07-31T09:35:34;26.80;51.90
24730;DHT22;12832;52.392;13.066;2023-07-31T09:38:07;26.80;51.90
24730;DHT22;12832;52.392;13.066;2023-07-31T09:40:35;26.80;52.00
24730;DHT22;12832;52.392;13.066;2023-07-31T09:43:03;26.80;52.00
24730;DHT22;12832;52.392;13.066;2023-07-31T09:45:34;26.80;52.00
24730;DHT22;12832;52.392;13.066;2023-07-31T09:48:17;26.80;52.10
24730;DHT22;12832;52.392;13.066;2023-07-31T09:50:48;26.80;52.10
24730;DHT22;12832;52.392;13.066;2023-07-31T09:53:16;26.70;52.10
24730;DHT22;12832;52.392;13.066;2023-07-31T09:55:43;26.80;52.20
24730;DHT22;12832;52.392;13.066;2023-07-31T09:58:11;26.80;52.20
24730;DHT22;12832;52.392;13.066;2023-07-31T10:00:38;26.80;52.20
24730;DHT22;12832;52.392;13.066;2023-07-31T10:03:08;26.70;52.20
24730;DHT22;12832;52.392;13.066;2023-07-31T10:05:37;26.80;52.20
24730;DHT22;12832;52.392;13.066;2023-07-31T10:08:05;26.80;52.30
24730;DHT22;12832;52.392;13.066;2023-07-31T10:10:32;26.80;52.30
24730;DHT22;12832;52.392;13.066;2023-07-31T10:12:59;26.80;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T10:15:27;26.80;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T10:17:55;26.80;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T10:20:23;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T10:22:51;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T10:25:18;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T10:27:47;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T10:30:18;26.80;52.60
24730;DHT22;12832;52.392;13.066;2023-07-31T10:32:46;26.80;52.60
24730;DHT22;12832;52.392;13.066;2023-07-31T10:35:14;26.80;52.70
24730;DHT22;12832;52.392;13.066;2023-07-31T10:37:42;26.80;52.70
24730;DHT22;12832;52.392;13.066;2023-07-31T10:40:19;26.80;52.80
24730;DHT22;12832;52.392;13.066;2023-07-31T10:42:48;26.80;52.90
24730;DHT22;12832;52.392;13.066;2023-07-31T10:50:30;26.80;53.10
24730;DHT22;12832;52.392;13.066;2023-07-31T10:52:59;26.80;53.10
24730;DHT22;12832;52.392;13.066;2023-07-31T10:55:32;26.80;53.20
24730;DHT22;12832;52.392;13.066;2023-07-31T11:00:37;26.70;53.20
24730;DHT22;12832;52.392;13.066;2023-07-31T11:03:12;26.80;53.30
24730;DHT22;12832;52.392;13.066;2023-07-31T11:05:49;26.80;53.20
24730;DHT22;12832;52.392;13.066;2023-07-31T11:08:26;26.80;53.30
24730;DHT22;12832;52.392;13.066;2023-07-31T11:13:52;26.80;53.30
24730;DHT22;12832;52.392;13.066;2023-07-31T11:16:20;26.80;53.30
24730;DHT22;12832;52.392;13.066;2023-07-31T11:18:48;26.70;53.20
24730;DHT22;12832;52.392;13.066;2023-07-31T11:21:15;26.80;53.20
24730;DHT22;12832;52.392;13.066;2023-07-31T11:23:45;26.70;53.10
24730;DHT22;12832;52.392;13.066;2023-07-31T11:26:12;26.80;53.10
24730;DHT22;12832;52.392;13.066;2023-07-31T11:28:38;26.80;53.10
24730;DHT22;12832;52.392;13.066;2023-07-31T11:31:05;26.80;53.10
24730;DHT22;12832;52.392;13.066;2023-07-31T11:33:34;26.80;53.10
24730;DHT22;12832;52.392;13.066;2023-07-31T11:36:00;26.80;53.10
24730;DHT22;12832;52.392;13.066;2023-07-31T11:38:30;26.80;53.10
24730;DHT22;12832;52.392;13.066;2023-07-31T11:40:59;26.70;53.00
24730;DHT22;12832;52.392;13.066;2023-07-31T11:43:25;26.80;53.00
24730;DHT22;12832;52.392;13.066;2023-07-31T11:45:55;26.80;53.00
24730;DHT22;12832;52.392;13.066;2023-07-31T11:48:24;26.90;53.00
24730;DHT22;12832;52.392;13.066;2023-07-31T11:50:51;26.80;53.00
24730;DHT22;12832;52.392;13.066;2023-07-31T11:53:25;26.80;53.00
24730;DHT22;12832;52.392;13.066;2023-07-31T11:55:52;26.80;53.00
24730;DHT22;12832;52.392;13.066;2023-07-31T11:58:19;26.80;53.60
24730;DHT22;12832;52.392;13.066;2023-07-31T12:00:47;26.80;52.90
24730;DHT22;12832;52.392;13.066;2023-07-31T12:03:14;26.80;52.90
24730;DHT22;12832;52.392;13.066;2023-07-31T12:05:40;26.80;52.90
24730;DHT22;12832;52.392;13.066;2023-07-31T12:08:10;26.80;52.90
24730;DHT22;12832;52.392;13.066;2023-07-31T12:10:38;26.80;52.90
24730;DHT22;12832;52.392;13.066;2023-07-31T12:13:20;26.80;52.90
24730;DHT22;12832;52.392;13.066;2023-07-31T12:15:47;26.80;52.90
24730;DHT22;12832;52.392;13.066;2023-07-31T12:18:15;26.80;52.80
24730;DHT22;12832;52.392;13.066;2023-07-31T12:20:44;26.80;52.80
24730;DHT22;12832;52.392;13.066;2023-07-31T12:23:21;26.80;52.70
24730;DHT22;12832;52.392;13.066;2023-07-31T12:26:01;26.80;52.70
24730;DHT22;12832;52.392;13.066;2023-07-31T12:28:28;26.80;52.80
24730;DHT22;12832;52.392;13.066;2023-07-31T12:30:59;26.80;52.70
24730;DHT22;12832;52.392;13.066;2023-07-31T12:33:31;26.70;52.70
24730;DHT22;12832;52.392;13.066;2023-07-31T12:36:00;26.80;52.70
24730;DHT22;12832;52.392;13.066;2023-07-31T12:38:27;26.80;52.60
24730;DHT22;12832;52.392;13.066;2023-07-31T12:40:53;26.80;52.60
24730;DHT22;12832;52.392;13.066;2023-07-31T12:43:19;26.80;52.60
24730;DHT22;12832;52.392;13.066;2023-07-31T12:45:46;26.80;52.60
24730;DHT22;12832;52.392;13.066;2023-07-31T12:48:13;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T12:50:39;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T12:53:07;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T12:55:33;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T12:58:00;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:00:27;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:02:53;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:05:19;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:07:47;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:10:15;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:12:41;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:15:09;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:17:35;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:20:02;26.80;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T13:22:29;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:24:55;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:27:21;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:29:48;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:32:16;26.80;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T13:34:43;26.80;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T13:37:09;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:39:35;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:42:05;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:44:41;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:47:08;26.70;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:49:35;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:52:02;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:54:29;26.70;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:56:57;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T13:59:23;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:01:50;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:04:16;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:06:43;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:09:10;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:11:36;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:14:05;26.70;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:16:31;26.80;52.60
24730;DHT22;12832;52.392;13.066;2023-07-31T14:18:58;26.80;52.60
24730;DHT22;12832;52.392;13.066;2023-07-31T14:21:25;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:23:52;26.80;52.60
24730;DHT22;12832;52.392;13.066;2023-07-31T14:26:19;26.80;52.60
24730;DHT22;12832;52.392;13.066;2023-07-31T14:28:45;26.80;52.60
24730;DHT22;12832;52.392;13.066;2023-07-31T14:31:11;26.80;52.60
24730;DHT22;12832;52.392;13.066;2023-07-31T14:33:38;26.80;52.60
24730;DHT22;12832;52.392;13.066;2023-07-31T14:36:04;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:38:30;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:40:57;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:43:23;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:45:49;26.70;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T14:48:15;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:50:41;26.80;52.50
24730;DHT22;12832;52.392;13.066;2023-07-31T14:53:08;26.80;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T14:55:34;26.80;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T14:58:00;26.80;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T15:00:26;26.80;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T15:02:53;26.80;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T15:05:19;26.80;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T15:07:46;26.80;52.30
24730;DHT22;12832;52.392;13.066;2023-07-31T15:10:12;26.80;52.40
24730;DHT22;12832;52.392;13.066;2023-07-31T15:12:40;26.70;52.30
24730;DHT22;12832;52.392;13.066;2023-07-31T15:15:06;26.70;52.20
24730;DHT22;12832;52.392;13.066;2023-07-31T15:17:33;26.70;52.20
24730;DHT22;12832;52.392;13.066;2023-07-31T15:19:59;26.70;52.20
24730;DHT22;12832;52.392;13.066;2023-07-31T15:22:29;26.70;52.20
24730;DHT22;12832;52.392;13.066;2023-07-31T15:24:56;26.70;52.20
24730;DHT22;12832;52.392;13.066;2023-07-31T15:27:22;26.70;52.30
24730;DHT22;12832;52.392;13.066;2023-07-31T15:29:49;26.70;52.30