sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39601;DHT22;25297;44.758;11.310;2024-02-21T00:01:44;11.20;88.30
39601;DHT22;25297;44.758;11.310;2024-02-21T00:04:10;11.10;89.40
39601;DHT22;25297;44.758;11.310;2024-02-21T00:06:36;11.10;90.20
39601;DHT22;25297;44.758;11.310;2024-02-21T00:09:01;11.20;90.50
39601;DHT22;25297;44.758;11.310;2024-02-21T00:11:28;11.10;90.80
39601;DHT22;25297;44.758;11.310;2024-02-21T00:13:53;11.10;90.90
39601;DHT22;25297;44.758;11.310;2024-02-21T00:16:19;11.10;91.30
39601;DHT22;25297;44.758;11.310;2024-02-21T00:18:45;11.10;91.20
39601;DHT22;25297;44.758;11.310;2024-02-21T00:21:11;11.10;91.30
39601;DHT22;25297;44.758;11.310;2024-02-21T00:23:46;11.10;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T00:26:12;11.10;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T00:28:39;11.00;91.20
39601;DHT22;25297;44.758;11.310;2024-02-21T00:31:04;11.00;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T00:33:30;11.00;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T00:35:56;11.00;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T00:38:21;11.10;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T00:40:47;11.10;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T00:43:13;11.10;91.30
39601;DHT22;25297;44.758;11.310;2024-02-21T00:45:38;11.10;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T00:48:04;11.20;91.20
39601;DHT22;25297;44.758;11.310;2024-02-21T00:50:30;11.20;90.80
39601;DHT22;25297;44.758;11.310;2024-02-21T00:52:56;11.30;90.00
39601;DHT22;25297;44.758;11.310;2024-02-21T00:55:21;11.20;89.50
39601;DHT22;25297;44.758;11.310;2024-02-21T00:57:47;11.20;88.50
39601;DHT22;25297;44.758;11.310;2024-02-21T01:00:13;11.00;87.60
39601;DHT22;25297;44.758;11.310;2024-02-21T01:02:39;10.90;87.30
39601;DHT22;25297;44.758;11.310;2024-02-21T01:05:04;10.80;88.00
39601;DHT22;25297;44.758;11.310;2024-02-21T01:07:30;10.70;88.80
39601;DHT22;25297;44.758;11.310;2024-02-21T01:09:56;10.60;88.40
39601;DHT22;25297;44.758;11.310;2024-02-21T01:12:22;10.60;88.60
39601;DHT22;25297;44.758;11.310;2024-02-21T01:14:48;10.50;90.00
39601;DHT22;25297;44.758;11.310;2024-02-21T01:17:15;10.50;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T01:19:40;10.50;90.80
39601;DHT22;25297;44.758;11.310;2024-02-21T01:22:06;10.50;90.80
39601;DHT22;25297;44.758;11.310;2024-02-21T01:24:32;10.50;91.00
39601;DHT22;25297;44.758;11.310;2024-02-21T01:26:57;10.50;91.20
39601;DHT22;25297;44.758;11.310;2024-02-21T01:29:23;10.50;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T01:31:48;10.50;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T01:34:14;10.50;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T01:36:40;10.60;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T01:39:06;10.50;91.70
39601;DHT22;25297;44.758;11.310;2024-02-21T01:41:32;10.50;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T01:43:58;10.50;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T01:46:24;10.60;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T01:48:55;10.60;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T01:51:21;10.60;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T01:53:47;10.60;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T01:56:13;10.60;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T01:58:40;10.60;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T02:01:07;10.60;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T02:03:33;10.60;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T02:06:00;10.60;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T02:08:25;10.60;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T02:10:52;10.60;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T02:13:17;10.60;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T02:15:44;10.60;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T02:18:10;10.70;91.30
39601;DHT22;25297;44.758;11.310;2024-02-21T02:20:36;10.60;91.20
39601;DHT22;25297;44.758;11.310;2024-02-21T02:23:11;10.60;91.30
39601;DHT22;25297;44.758;11.310;2024-02-21T02:25:38;10.70;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T02:28:07;10.70;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T02:30:34;10.70;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T02:33:02;10.70;91.30
39601;DHT22;25297;44.758;11.310;2024-02-21T02:35:27;10.70;91.00
39601;DHT22;25297;44.758;11.310;2024-02-21T02:37:53;10.60;91.10
39601;DHT22;25297;44.758;11.310;2024-02-21T02:40:19;10.60;90.80
39601;DHT22;25297;44.758;11.310;2024-02-21T02:42:45;10.60;90.70
39601;DHT22;25297;44.758;11.310;2024-02-21T02:45:11;10.60;90.50
39601;DHT22;25297;44.758;11.310;2024-02-21T02:47:36;10.50;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T02:50:02;10.50;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T02:52:28;10.40;90.50
39601;DHT22;25297;44.758;11.310;2024-02-21T02:54:53;10.40;90.80
39601;DHT22;25297;44.758;11.310;2024-02-21T02:57:21;10.40;90.80
39601;DHT22;25297;44.758;11.310;2024-02-21T02:59:51;10.40;90.90
39601;DHT22;25297;44.758;11.310;2024-02-21T03:02:16;10.40;90.80
39601;DHT22;25297;44.758;11.310;2024-02-21T03:04:43;10.40;90.90
39601;DHT22;25297;44.758;11.310;2024-02-21T03:07:08;10.40;90.90
39601;DHT22;25297;44.758;11.310;2024-02-21T03:09:34;10.40;90.90
39601;DHT22;25297;44.758;11.310;2024-02-21T03:11:59;10.40;90.90
39601;DHT22;25297;44.758;11.310;2024-02-21T03:14:32;10.30;90.90
39601;DHT22;25297;44.758;11.310;2024-02-21T03:17:01;10.30;90.60
39601;DHT22;25297;44.758;11.310;2024-02-21T03:19:27;10.30;90.90
39601;DHT22;25297;44.758;11.310;2024-02-21T03:21:53;10.20;90.80
39601;DHT22;25297;44.758;11.310;2024-02-21T03:24:19;10.20;90.60
39601;DHT22;25297;44.758;11.310;2024-02-21T03:26:46;10.20;90.50
39601;DHT22;25297;44.758;11.310;2024-02-21T03:29:16;10.10;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T03:31:42;10.10;90.20
39601;DHT22;25297;44.758;11.310;2024-02-21T03:34:10;10.10;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T03:36:36;10.00;89.90
39601;DHT22;25297;44.758;11.310;2024-02-21T03:39:02;10.00;90.20
39601;DHT22;25297;44.758;11.310;2024-02-21T03:41:28;9.90;90.20
39601;DHT22;25297;44.758;11.310;2024-02-21T03:43:54;9.90;90.00
39601;DHT22;25297;44.758;11.310;2024-02-21T03:46:20;9.90;89.90
39601;DHT22;25297;44.758;11.310;2024-02-21T03:48:45;9.80;89.90
39601;DHT22;25297;44.758;11.310;2024-02-21T03:51:11;9.80;90.00
39601;DHT22;25297;44.758;11.310;2024-02-21T03:53:37;9.80;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T03:56:03;9.70;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T03:58:30;9.70;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T04:00:56;9.70;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T04:03:21;9.70;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T04:05:47;9.70;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T04:08:13;9.70;89.60
39601;DHT22;25297;44.758;11.310;2024-02-21T04:10:39;9.70;89.50
39601;DHT22;25297;44.758;11.310;2024-02-21T04:13:06;9.60;90.20
39601;DHT22;25297;44.758;11.310;2024-02-21T04:15:32;9.70;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T04:17:58;9.60;90.10
39601;DHT22;25297;44.758;11.310;2024-02-21T04:20:23;9.60;89.60
39601;DHT22;25297;44.758;11.310;2024-02-21T04:22:49;9.60;89.60
39601;DHT22;25297;44.758;11.310;2024-02-21T04:25:15;9.60;90.00
39601;DHT22;25297;44.758;11.310;2024-02-21T04:27:41;9.60;90.10
39601;DHT22;25297;44.758;11.310;2024-02-21T04:30:07;9.60;89.80
39601;DHT22;25297;44.758;11.310;2024-02-21T04:32:33;9.60;90.20
39601;DHT22;25297;44.758;11.310;2024-02-21T04:34:59;9.60;90.20
39601;DHT22;25297;44.758;11.310;2024-02-21T04:37:25;9.60;90.10
39601;DHT22;25297;44.758;11.310;2024-02-21T04:39:50;9.60;89.90
39601;DHT22;25297;44.758;11.310;2024-02-21T04:42:16;9.60;90.10
39601;DHT22;25297;44.758;11.310;2024-02-21T04:44:42;9.60;90.00
39601;DHT22;25297;44.758;11.310;2024-02-21T04:47:08;9.60;89.50
39601;DHT22;25297;44.758;11.310;2024-02-21T04:49:34;9.60;89.80
39601;DHT22;25297;44.758;11.310;2024-02-21T04:52:00;9.50;90.00
39601;DHT22;25297;44.758;11.310;2024-02-21T04:54:25;9.50;90.20
39601;DHT22;25297;44.758;11.310;2024-02-21T04:56:51;9.50;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T04:59:17;9.40;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T05:01:43;9.40;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T05:04:08;9.40;90.60
39601;DHT22;25297;44.758;11.310;2024-02-21T05:06:38;9.40;90.50
39601;DHT22;25297;44.758;11.310;2024-02-21T05:09:04;9.40;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T05:11:31;9.40;90.10
39601;DHT22;25297;44.758;11.310;2024-02-21T05:13:56;9.40;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T05:16:22;9.40;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T05:18:48;9.40;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T05:21:13;9.40;90.10
39601;DHT22;25297;44.758;11.310;2024-02-21T05:23:39;9.30;89.90
39601;DHT22;25297;44.758;11.310;2024-02-21T05:26:05;9.30;90.20
39601;DHT22;25297;44.758;11.310;2024-02-21T05:28:31;9.30;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T05:30:57;9.30;90.10
39601;DHT22;25297;44.758;11.310;2024-02-21T05:33:23;9.30;89.80
39601;DHT22;25297;44.758;11.310;2024-02-21T05:35:48;9.30;90.00
39601;DHT22;25297;44.758;11.310;2024-02-21T05:38:14;9.20;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T05:40:41;9.20;90.50
39601;DHT22;25297;44.758;11.310;2024-02-21T05:43:10;9.20;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T05:45:35;9.20;90.10
39601;DHT22;25297;44.758;11.310;2024-02-21T05:48:01;9.10;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T05:50:28;9.00;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T05:52:56;9.10;90.60
39601;DHT22;25297;44.758;11.310;2024-02-21T05:55:22;9.10;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T05:57:48;9.00;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T06:00:14;9.00;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T06:02:40;9.10;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T06:05:07;9.00;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T06:07:33;9.00;90.50
39601;DHT22;25297;44.758;11.310;2024-02-21T06:10:00;9.00;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T06:12:25;9.00;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T06:14:52;9.00;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T06:17:17;8.90;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T06:19:43;8.90;90.70
39601;DHT22;25297;44.758;11.310;2024-02-21T06:22:10;9.00;90.80
39601;DHT22;25297;44.758;11.310;2024-02-21T06:24:36;9.00;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T06:27:03;9.00;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T06:29:29;9.00;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T06:31:55;9.00;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T06:34:20;9.10;90.60
39601;DHT22;25297;44.758;11.310;2024-02-21T06:36:46;9.10;90.20
39601;DHT22;25297;44.758;11.310;2024-02-21T06:39:12;9.10;90.20
39601;DHT22;25297;44.758;11.310;2024-02-21T06:41:38;9.10;89.50
39601;DHT22;25297;44.758;11.310;2024-02-21T06:44:03;9.10;89.40
39601;DHT22;25297;44.758;11.310;2024-02-21T06:46:29;9.10;90.20
39601;DHT22;25297;44.758;11.310;2024-02-21T06:48:55;9.10;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T06:51:24;9.10;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T06:53:53;9.10;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T06:56:19;9.00;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T06:58:45;9.00;90.60
39601;DHT22;25297;44.758;11.310;2024-02-21T07:01:11;9.00;90.70
39601;DHT22;25297;44.758;11.310;2024-02-21T07:03:37;9.00;90.80
39601;DHT22;25297;44.758;11.310;2024-02-21T07:06:03;9.10;90.80
39601;DHT22;25297;44.758;11.310;2024-02-21T07:08:29;9.10;91.10
39601;DHT22;25297;44.758;11.310;2024-02-21T07:10:55;9.10;91.30
39601;DHT22;25297;44.758;11.310;2024-02-21T07:13:20;9.20;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T07:15:48;9.30;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T07:18:14;9.30;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T07:20:39;9.30;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T07:23:08;9.40;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T07:25:34;9.50;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T07:27:59;9.50;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T07:30:25;9.60;91.70
39601;DHT22;25297;44.758;11.310;2024-02-21T07:32:51;9.70;91.70
39601;DHT22;25297;44.758;11.310;2024-02-21T07:35:20;9.70;92.00
39601;DHT22;25297;44.758;11.310;2024-02-21T07:37:45;9.80;92.30
39601;DHT22;25297;44.758;11.310;2024-02-21T07:40:15;9.90;92.50
39601;DHT22;25297;44.758;11.310;2024-02-21T07:42:41;10.00;92.50
39601;DHT22;25297;44.758;11.310;2024-02-21T07:45:10;10.00;92.40
39601;DHT22;25297;44.758;11.310;2024-02-21T07:47:36;10.10;92.50
39601;DHT22;25297;44.758;11.310;2024-02-21T07:50:05;10.10;92.30
39601;DHT22;25297;44.758;11.310;2024-02-21T07:52:31;10.20;92.20
39601;DHT22;25297;44.758;11.310;2024-02-21T07:54:57;10.30;92.20
39601;DHT22;25297;44.758;11.310;2024-02-21T07:57:23;10.40;92.20
39601;DHT22;25297;44.758;11.310;2024-02-21T07:59:48;10.50;92.20
39601;DHT22;25297;44.758;11.310;2024-02-21T08:02:15;10.60;92.30
39601;DHT22;25297;44.758;11.310;2024-02-21T08:04:41;10.60;92.10
39601;DHT22;25297;44.758;11.310;2024-02-21T08:07:06;10.70;92.30
39601;DHT22;25297;44.758;11.310;2024-02-21T08:09:32;10.80;92.30
39601;DHT22;25297;44.758;11.310;2024-02-21T08:11:58;10.80;92.30
39601;DHT22;25297;44.758;11.310;2024-02-21T08:14:23;10.90;92.40
39601;DHT22;25297;44.758;11.310;2024-02-21T08:16:50;11.00;92.50
39601;DHT22;25297;44.758;11.310;2024-02-21T08:19:18;11.00;92.50
39601;DHT22;25297;44.758;11.310;2024-02-21T08:21:44;11.20;92.50
39601;DHT22;25297;44.758;11.310;2024-02-21T08:24:15;11.30;92.40
39601;DHT22;25297;44.758;11.310;2024-02-21T08:26:44;11.40;91.90
39601;DHT22;25297;44.758;11.310;2024-02-21T08:29:11;11.50;92.10
39601;DHT22;25297;44.758;11.310;2024-02-21T08:31:37;11.60;92.00
39601;DHT22;25297;44.758;11.310;2024-02-21T08:34:02;11.70;91.90
39601;DHT22;25297;44.758;11.310;2024-02-21T08:36:30;11.80;91.90
39601;DHT22;25297;44.758;11.310;2024-02-21T08:38:56;11.90;91.90
39601;DHT22;25297;44.758;11.310;2024-02-21T08:41:23;12.00;91.90
39601;DHT22;25297;44.758;11.310;2024-02-21T08:43:53;12.10;91.70
39601;DHT22;25297;44.758;11.310;2024-02-21T08:46:21;12.20;91.60
39601;DHT22;25297;44.758;11.310;2024-02-21T08:48:47;12.30;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T08:51:13;12.30;91.30
39601;DHT22;25297;44.758;11.310;2024-02-21T08:53:39;12.40;91.20
39601;DHT22;25297;44.758;11.310;2024-02-21T08:56:05;12.50;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T08:58:31;12.50;91.30
39601;DHT22;25297;44.758;11.310;2024-02-21T09:00:56;12.60;91.30
39601;DHT22;25297;44.758;11.310;2024-02-21T09:03:22;12.70;91.20
39601;DHT22;25297;44.758;11.310;2024-02-21T09:05:48;12.70;91.20
39601;DHT22;25297;44.758;11.310;2024-02-21T09:08:14;12.70;91.20
39601;DHT22;25297;44.758;11.310;2024-02-21T09:10:40;12.80;91.20
39601;DHT22;25297;44.758;11.310;2024-02-21T09:13:06;12.90;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T09:15:33;13.00;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T09:17:59;13.10;91.40
39601;DHT22;25297;44.758;11.310;2024-02-21T09:20:24;13.20;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T09:22:50;13.30;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T09:25:15;13.30;91.30
39601;DHT22;25297;44.758;11.310;2024-02-21T09:27:43;13.40;91.20
39601;DHT22;25297;44.758;11.310;2024-02-21T09:30:09;13.40;91.10
39601;DHT22;25297;44.758;11.310;2024-02-21T09:32:34;13.50;91.10
39601;DHT22;25297;44.758;11.310;2024-02-21T09:35:00;13.60;91.10
39601;DHT22;25297;44.758;11.310;2024-02-21T09:37:26;13.60;91.10
39601;DHT22;25297;44.758;11.310;2024-02-21T09:39:51;13.70;91.30
39601;DHT22;25297;44.758;11.310;2024-02-21T09:42:21;13.80;91.50
39601;DHT22;25297;44.758;11.310;2024-02-21T09:44:51;13.90;91.30
39601;DHT22;25297;44.758;11.310;2024-02-21T09:47:22;13.90;91.00
39601;DHT22;25297;44.758;11.310;2024-02-21T09:49:50;14.00;91.00
39601;DHT22;25297;44.758;11.310;2024-02-21T09:52:18;14.10;91.10
39601;DHT22;25297;44.758;11.310;2024-02-21T09:54:44;14.20;91.00
39601;DHT22;25297;44.758;11.310;2024-02-21T09:57:10;14.30;90.90
39601;DHT22;25297;44.758;11.310;2024-02-21T09:59:37;14.30;90.90
39601;DHT22;25297;44.758;11.310;2024-02-21T10:02:03;14.40;90.90
39601;DHT22;25297;44.758;11.310;2024-02-21T10:04:30;14.50;90.70
39601;DHT22;25297;44.758;11.310;2024-02-21T10:06:56;14.60;90.60
39601;DHT22;25297;44.758;11.310;2024-02-21T10:09:26;14.60;90.70
39601;DHT22;25297;44.758;11.310;2024-02-21T10:11:56;14.70;90.70
39601;DHT22;25297;44.758;11.310;2024-02-21T10:14:22;14.70;90.60
39601;DHT22;25297;44.758;11.310;2024-02-21T10:16:48;14.80;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T10:19:20;14.80;90.50
39601;DHT22;25297;44.758;11.310;2024-02-21T10:22:05;14.90;90.40
39601;DHT22;25297;44.758;11.310;2024-02-21T10:24:35;14.90;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T10:27:07;15.00;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T10:29:39;15.10;90.30
39601;DHT22;25297;44.758;11.310;2024-02-21T10:32:09;15.10;89.90
39601;DHT22;25297;44.758;11.310;2024-02-21T10:34:35;15.10;89.70
39601;DHT22;25297;44.758;11.310;2024-02-21T10:37:05;15.20;89.30
39601;DHT22;25297;44.758;11.310;2024-02-21T10:39:41;15.20;88.50
39601;DHT22;25297;44.758;11.310;2024-02-21T10:42:10;15.30;88.80
39601;DHT22;25297;44.758;11.310;2024-02-21T10:44:40;15.40;88.70
39601;DHT22;25297;44.758;11.310;2024-02-21T10:47:10;15.40;88.90
39601;DHT22;25297;44.758;11.310;2024-02-21T10:49:40;15.40;89.30
39601;DHT22;25297;44.758;11.310;2024-02-21T10:54:39;15.60;88.80
39601;DHT22;25297;44.758;11.310;2024-02-21T10:57:06;15.60;89.00
39601;DHT22;25297;44.758;11.310;2024-02-21T10:59:34;15.70;89.20
39601;DHT22;25297;44.758;11.310;2024-02-21T11:02:00;15.70;89.40
39601;DHT22;25297;44.758;11.310;2024-02-21T11:04:26;15.80;88.70
39601;DHT22;25297;44.758;11.310;2024-02-21T11:06:52;15.90;88.40
39601;DHT22;25297;44.758;11.310;2024-02-21T11:09:17;15.90;88.70
39601;DHT22;25297;44.758;11.310;2024-02-21T11:11:44;16.00;87.90
39601;DHT22;25297;44.758;11.310;2024-02-21T11:14:17;16.10;87.40
39601;DHT22;25297;44.758;11.310;2024-02-21T11:16:43;16.10;87.10
39601;DHT22;25297;44.758;11.310;2024-02-21T11:19:29;16.20;86.80
39601;DHT22;25297;44.758;11.310;2024-02-21T11:21:57;16.20;87.20
39601;DHT22;25297;44.758;11.310;2024-02-21T11:26:53;16.40;87.40
39601;DHT22;25297;44.758;11.310;2024-02-21T11:29:25;16.50;87.50
39601;DHT22;25297;44.758;11.310;2024-02-21T11:31:51;16.50;86.80
39601;DHT22;25297;44.758;11.310;2024-02-21T11:34:18;16.60;86.10
39601;DHT22;25297;44.758;11.310;2024-02-21T11:36:51;16.70;85.90
39601;DHT22;25297;44.758;11.310;2024-02-21T11:39:22;16.70;85.30
39601;DHT22;25297;44.758;11.310;2024-02-21T11:42:03;16.80;84.00
39601;DHT22;25297;44.758;11.310;2024-02-21T11:44:30;16.90;83.40
39601;DHT22;25297;44.758;11.310;2024-02-21T11:46:56;16.90;82.10
39601;DHT22;25297;44.758;11.310;2024-02-21T11:49:24;17.00;81.90
39601;DHT22;25297;44.758;11.310;2024-02-21T11:51:58;17.00;82.20
39601;DHT22;25297;44.758;11.310;2024-02-21T11:54:24;17.10;82.20
39601;DHT22;25297;44.758;11.310;2024-02-21T11:56:50;17.10;81.70
39601;DHT22;25297;44.758;11.310;2024-02-21T11:59:15;17.20;81.90
39601;DHT22;25297;44.758;11.310;2024-02-21T12:01:41;17.30;81.70
39601;DHT22;25297;44.758;11.310;2024-02-21T12:04:07;17.30;80.50
39601;DHT22;25297;44.758;11.310;2024-02-21T12:06:33;17.40;80.50
39601;DHT22;25297;44.758;11.310;2024-02-21T12:08:59;17.40;80.90
39601;DHT22;25297;44.758;11.310;2024-02-21T12:11:26;17.50;78.90
39601;DHT22;25297;44.758;11.310;2024-02-21T12:14:04;17.60;79.20
39601;DHT22;25297;44.758;11.310;2024-02-21T12:16:33;17.60;79.10
39601;DHT22;25297;44.758;11.310;2024-02-21T12:19:00;17.70;78.70
39601;DHT22;25297;44.758;11.310;2024-02-21T12:21:26;17.70;78.30
39601;DHT22;25297;44.758;11.310;2024-02-21T12:23:54;17.90;77.80
39601;DHT22;25297;44.758;11.310;2024-02-21T12:26:20;17.90;78.20
39601;DHT22;25297;44.758;11.310;2024-02-21T12:28:46;18.10;77.60
39601;DHT22;25297;44.758;11.310;2024-02-21T12:31:12;18.20;77.50
39601;DHT22;25297;44.758;11.310;2024-02-21T12:33:38;18.30;77.20
39601;DHT22;25297;44.758;11.310;2024-02-21T12:36:04;18.50;76.20
39601;DHT22;25297;44.758;11.310;2024-02-21T12:38:30;18.60;75.50
39601;DHT22;25297;44.758;11.310;2024-02-21T12:40:55;18.70;75.40
39601;DHT22;25297;44.758;11.310;2024-02-21T12:43:23;18.80;75.20
39601;DHT22;25297;44.758;11.310;2024-02-21T12:45:49;19.00;75.80
39601;DHT22;25297;44.758;11.310;2024-02-21T12:48:14;19.20;75.70
39601;DHT22;25297;44.758;11.310;2024-02-21T12:50:43;19.40;75.50
39601;DHT22;25297;44.758;11.310;2024-02-21T12:53:13;19.70;74.60
39601;DHT22;25297;44.758;11.310;2024-02-21T12:55:41;20.40;75.20
39601;DHT22;25297;44.758;11.310;2024-02-21T12:58:06;21.50;75.70
39601;DHT22;25297;44.758;11.310;2024-02-21T13:00:33;23.00;74.00
39601;DHT22;25297;44.758;11.310;2024-02-21T13:03:00;24.50;70.80
39601;DHT22;25297;44.758;11.310;2024-02-21T13:05:26;26.70;65.00
39601;DHT22;25297;44.758;11.310;2024-02-21T13:07:53;26.90;64.90
39601;DHT22;25297;44.758;11.310;2024-02-21T13:10:19;27.90;63.70
39601;DHT22;25297;44.758;11.310;2024-02-21T13:12:45;28.70;61.20
39601;DHT22;25297;44.758;11.310;2024-02-21T13:15:10;29.40;58.50
39601;DHT22;25297;44.758;11.310;2024-02-21T13:17:37;29.90;57.00
39601;DHT22;25297;44.758;11.310;2024-02-21T13:20:03;30.20;54.40
39601;DHT22;25297;44.758;11.310;2024-02-21T13:22:29;30.10;53.40
39601;DHT22;25297;44.758;11.310;2024-02-21T13:24:54;30.00;52.60
39601;DHT22;25297;44.758;11.310;2024-02-21T13:27:20;29.80;53.20
39601;DHT22;25297;44.758;11.310;2024-02-21T13:29:46;29.50;51.00
39601;DHT22;25297;44.758;11.310;2024-02-21T13:32:12;29.10;52.00
39601;DHT22;25297;44.758;11.310;2024-02-21T13:34:37;29.00;52.40
39601;DHT22;25297;44.758;11.310;2024-02-21T13:37:03;28.70;51.50
39601;DHT22;25297;44.758;11.310;2024-02-21T13:39:30;28.30;51.60
39601;DHT22;25297;44.758;11.310;2024-02-21T13:41:55;28.10;52.00
39601;DHT22;25297;44.758;11.310;2024-02-21T13:44:21;27.90;52.00
39601;DHT22;25297;44.758;11.310;2024-02-21T13:46:47;27.70;52.30
39601;DHT22;25297;44.758;11.310;2024-02-21T13:49:12;27.50;52.10
39601;DHT22;25297;44.758;11.310;2024-02-21T13:51:38;27.30;51.80
39601;DHT22;25297;44.758;11.310;2024-02-21T13:54:04;27.00;52.10
39601;DHT22;25297;44.758;11.310;2024-02-21T13:56:30;26.80;51.70
39601;DHT22;25297;44.758;11.310;2024-02-21T13:58:58;26.60;51.80
39601;DHT22;25297;44.758;11.310;2024-02-21T14:01:25;26.40;52.20
39601;DHT22;25297;44.758;11.310;2024-02-21T14:03:51;26.20;52.60
39601;DHT22;25297;44.758;11.310;2024-02-21T14:06:17;26.10;53.30
39601;DHT22;25297;44.758;11.310;2024-02-21T14:08:42;26.00;53.50
39601;DHT22;25297;44.758;11.310;2024-02-21T14:11:08;25.90;54.10
39601;DHT22;25297;44.758;11.310;2024-02-21T14:13:34;25.70;53.50
39601;DHT22;25297;44.758;11.310;2024-02-21T14:15:59;25.40;52.30
39601;DHT22;25297;44.758;11.310;2024-02-21T14:18:25;24.90;52.20
39601;DHT22;25297;44.758;11.310;2024-02-21T14:20:50;24.60;53.30
39601;DHT22;25297;44.758;11.310;2024-02-21T14:23:16;24.20;52.80
39601;DHT22;25297;44.758;11.310;2024-02-21T14:25:42;23.90;54.00
39601;DHT22;25297;44.758;11.310;2024-02-21T14:28:08;23.60;54.70
39601;DHT22;25297;44.758;11.310;2024-02-21T14:30:36;23.40;53.90
39601;DHT22;25297;44.758;11.310;2024-02-21T14:33:02;23.00;54.50
39601;DHT22;25297;44.758;11.310;2024-02-21T14:35:28;22.70;54.90
39601;DHT22;25297;44.758;11.310;2024-02-21T14:37:53;22.60;55.80
39601;DHT22;25297;44.758;11.310;2024-02-21T14:40:22;22.50;55.60
39601;DHT22;25297;44.758;11.310;2024-02-21T14:42:48;22.30;56.50
39601;DHT22;25297;44.758;11.310;2024-02-21T14:45:13;22.10;56.90
39601;DHT22;25297;44.758;11.310;2024-02-21T14:47:39;22.10;57.50
39601;DHT22;25297;44.758;11.310;2024-02-21T14:50:05;22.00;57.70
39601;DHT22;25297;44.758;11.310;2024-02-21T14:52:32;21.80;58.50
39601;DHT22;25297;44.758;11.310;2024-02-21T14:54:58;21.80;58.40
39601;DHT22;25297;44.758;11.310;2024-02-21T14:57:24;21.80;58.70
39601;DHT22;25297;44.758;11.310;2024-02-21T14:59:50;21.70;58.40
39601;DHT22;25297;44.758;11.310;2024-02-21T15:02:22;21.70;58.00
39601;DHT22;25297;44.758;11.310;2024-02-21T15:04:48;21.50;58.00
39601;DHT22;25297;44.758;11.310;2024-02-21T15:07:14;21.40;58.80
39601;DHT22;25297;44.758;11.310;2024-02-21T15:09:39;21.30;58.50
39601;DHT22;25297;44.758;11.310;2024-02-21T15:12:05;21.20;58.00
39601;DHT22;25297;44.758;11.310;2024-02-21T15:14:31;21.00;58.60
39601;DHT22;25297;44.758;11.310;2024-02-21T15:16:57;20.90;58.20
39601;DHT22;25297;44.758;11.310;2024-02-21T15:19:23;20.90;58.60
39601;DHT22;25297;44.758;11.310;2024-02-21T15:21:48;20.80;58.50