sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40085;DHT22;25786;51.504;7.344;2022-07-06T00:01:58;16.30;67.90
40085;DHT22;25786;51.504;7.344;2022-07-06T00:04:23;16.30;67.70
40085;DHT22;25786;51.504;7.344;2022-07-06T00:06:49;16.30;67.50
40085;DHT22;25786;51.504;7.344;2022-07-06T00:09:14;16.30;66.90
40085;DHT22;25786;51.504;7.344;2022-07-06T00:11:39;16.20;66.90
40085;DHT22;25786;51.504;7.344;2022-07-06T00:14:05;16.10;67.30
40085;DHT22;25786;51.504;7.344;2022-07-06T00:16:31;16.10;68.00
40085;DHT22;25786;51.504;7.344;2022-07-06T00:18:57;16.10;67.60
40085;DHT22;25786;51.504;7.344;2022-07-06T00:21:22;16.10;67.60
40085;DHT22;25786;51.504;7.344;2022-07-06T00:23:48;16.10;67.80
40085;DHT22;25786;51.504;7.344;2022-07-06T00:26:14;16.10;67.70
40085;DHT22;25786;51.504;7.344;2022-07-06T00:28:40;16.00;67.90
40085;DHT22;25786;51.504;7.344;2022-07-06T00:31:05;16.00;68.10
40085;DHT22;25786;51.504;7.344;2022-07-06T00:33:31;16.00;67.90
40085;DHT22;25786;51.504;7.344;2022-07-06T00:35:57;16.00;68.30
40085;DHT22;25786;51.504;7.344;2022-07-06T00:38:22;16.00;67.80
40085;DHT22;25786;51.504;7.344;2022-07-06T00:40:48;16.00;67.30
40085;DHT22;25786;51.504;7.344;2022-07-06T00:43:13;16.00;66.50
40085;DHT22;25786;51.504;7.344;2022-07-06T00:45:39;16.10;66.60
40085;DHT22;25786;51.504;7.344;2022-07-06T00:48:04;16.10;66.50
40085;DHT22;25786;51.504;7.344;2022-07-06T00:50:30;16.10;66.10
40085;DHT22;25786;51.504;7.344;2022-07-06T00:52:56;16.10;66.00
40085;DHT22;25786;51.504;7.344;2022-07-06T00:55:26;16.00;66.40
40085;DHT22;25786;51.504;7.344;2022-07-06T00:57:52;16.00;66.30
40085;DHT22;25786;51.504;7.344;2022-07-06T01:00:18;16.00;66.30
40085;DHT22;25786;51.504;7.344;2022-07-06T01:02:44;15.90;66.70
40085;DHT22;25786;51.504;7.344;2022-07-06T01:05:10;15.90;66.40
40085;DHT22;25786;51.504;7.344;2022-07-06T01:07:37;15.70;66.80
40085;DHT22;25786;51.504;7.344;2022-07-06T01:10:03;15.60;67.40
40085;DHT22;25786;51.504;7.344;2022-07-06T01:12:29;15.60;67.20
40085;DHT22;25786;51.504;7.344;2022-07-06T01:14:54;15.50;67.40
40085;DHT22;25786;51.504;7.344;2022-07-06T01:17:20;15.50;67.90
40085;DHT22;25786;51.504;7.344;2022-07-06T01:19:46;15.50;67.60
40085;DHT22;25786;51.504;7.344;2022-07-06T01:22:12;15.50;67.50
40085;DHT22;25786;51.504;7.344;2022-07-06T01:24:37;15.50;67.70
40085;DHT22;25786;51.504;7.344;2022-07-06T01:27:04;15.50;67.60
40085;DHT22;25786;51.504;7.344;2022-07-06T01:29:29;15.60;67.30
40085;DHT22;25786;51.504;7.344;2022-07-06T01:31:55;15.60;67.20
40085;DHT22;25786;51.504;7.344;2022-07-06T01:34:21;15.60;66.80
40085;DHT22;25786;51.504;7.344;2022-07-06T01:36:46;15.60;66.70
40085;DHT22;25786;51.504;7.344;2022-07-06T01:39:12;15.50;67.00
40085;DHT22;25786;51.504;7.344;2022-07-06T01:41:37;15.40;67.60
40085;DHT22;25786;51.504;7.344;2022-07-06T01:44:03;15.40;67.80
40085;DHT22;25786;51.504;7.344;2022-07-06T01:46:29;15.40;67.20
40085;DHT22;25786;51.504;7.344;2022-07-06T01:48:55;15.50;67.20
40085;DHT22;25786;51.504;7.344;2022-07-06T01:51:20;15.40;67.50
40085;DHT22;25786;51.504;7.344;2022-07-06T01:53:46;15.30;67.90
40085;DHT22;25786;51.504;7.344;2022-07-06T01:56:12;15.10;68.50
40085;DHT22;25786;51.504;7.344;2022-07-06T01:58:38;15.30;68.00
40085;DHT22;25786;51.504;7.344;2022-07-06T02:01:07;15.20;68.30
40085;DHT22;25786;51.504;7.344;2022-07-06T02:03:32;15.30;68.00
40085;DHT22;25786;51.504;7.344;2022-07-06T02:05:58;15.30;67.90
40085;DHT22;25786;51.504;7.344;2022-07-06T02:08:23;15.20;68.20
40085;DHT22;25786;51.504;7.344;2022-07-06T02:10:48;15.20;68.30
40085;DHT22;25786;51.504;7.344;2022-07-06T02:13:14;15.10;68.70
40085;DHT22;25786;51.504;7.344;2022-07-06T02:15:39;15.00;68.80
40085;DHT22;25786;51.504;7.344;2022-07-06T02:18:05;15.00;69.00
40085;DHT22;25786;51.504;7.344;2022-07-06T02:20:30;15.00;69.10
40085;DHT22;25786;51.504;7.344;2022-07-06T02:22:56;15.00;69.40
40085;DHT22;25786;51.504;7.344;2022-07-06T02:25:21;14.90;69.30
40085;DHT22;25786;51.504;7.344;2022-07-06T02:27:47;14.90;69.40
40085;DHT22;25786;51.504;7.344;2022-07-06T02:30:12;14.80;69.30
40085;DHT22;25786;51.504;7.344;2022-07-06T02:32:38;14.80;69.60
40085;DHT22;25786;51.504;7.344;2022-07-06T02:35:03;14.80;69.90
40085;DHT22;25786;51.504;7.344;2022-07-06T02:37:29;14.80;69.90
40085;DHT22;25786;51.504;7.344;2022-07-06T02:39:54;14.80;69.80
40085;DHT22;25786;51.504;7.344;2022-07-06T02:42:20;14.80;69.90
40085;DHT22;25786;51.504;7.344;2022-07-06T02:44:45;14.80;70.00
40085;DHT22;25786;51.504;7.344;2022-07-06T02:47:11;14.80;70.40
40085;DHT22;25786;51.504;7.344;2022-07-06T02:49:36;14.70;70.20
40085;DHT22;25786;51.504;7.344;2022-07-06T02:52:02;14.70;70.30
40085;DHT22;25786;51.504;7.344;2022-07-06T02:54:27;14.60;70.40
40085;DHT22;25786;51.504;7.344;2022-07-06T02:56:53;14.60;70.50
40085;DHT22;25786;51.504;7.344;2022-07-06T02:59:19;14.60;70.60
40085;DHT22;25786;51.504;7.344;2022-07-06T03:01:45;14.60;70.70
40085;DHT22;25786;51.504;7.344;2022-07-06T03:04:10;14.50;70.80
40085;DHT22;25786;51.504;7.344;2022-07-06T03:06:36;14.50;71.00
40085;DHT22;25786;51.504;7.344;2022-07-06T03:09:02;14.50;71.20
40085;DHT22;25786;51.504;7.344;2022-07-06T03:11:27;14.50;70.80
40085;DHT22;25786;51.504;7.344;2022-07-06T03:13:53;14.50;71.00
40085;DHT22;25786;51.504;7.344;2022-07-06T03:16:18;14.40;71.10
40085;DHT22;25786;51.504;7.344;2022-07-06T03:18:44;14.30;71.50
40085;DHT22;25786;51.504;7.344;2022-07-06T03:21:09;14.30;71.90
40085;DHT22;25786;51.504;7.344;2022-07-06T03:23:35;14.40;71.90
40085;DHT22;25786;51.504;7.344;2022-07-06T03:26:00;14.30;72.10
40085;DHT22;25786;51.504;7.344;2022-07-06T03:28:25;14.30;72.40
40085;DHT22;25786;51.504;7.344;2022-07-06T03:30:51;14.30;72.40
40085;DHT22;25786;51.504;7.344;2022-07-06T03:33:16;14.40;71.90
40085;DHT22;25786;51.504;7.344;2022-07-06T03:35:42;14.30;72.00
40085;DHT22;25786;51.504;7.344;2022-07-06T03:38:07;14.30;72.30
40085;DHT22;25786;51.504;7.344;2022-07-06T03:40:33;14.30;72.30
40085;DHT22;25786;51.504;7.344;2022-07-06T03:42:58;14.30;72.80
40085;DHT22;25786;51.504;7.344;2022-07-06T03:45:24;14.30;72.70
40085;DHT22;25786;51.504;7.344;2022-07-06T03:47:49;14.30;72.70
40085;DHT22;25786;51.504;7.344;2022-07-06T03:50:15;14.30;72.50
40085;DHT22;25786;51.504;7.344;2022-07-06T03:52:41;14.40;72.70
40085;DHT22;25786;51.504;7.344;2022-07-06T03:55:07;14.50;72.70
40085;DHT22;25786;51.504;7.344;2022-07-06T03:57:33;14.50;72.10
40085;DHT22;25786;51.504;7.344;2022-07-06T03:59:58;14.60;72.00
40085;DHT22;25786;51.504;7.344;2022-07-06T04:02:24;14.60;72.00
40085;DHT22;25786;51.504;7.344;2022-07-06T04:04:49;14.50;71.80
40085;DHT22;25786;51.504;7.344;2022-07-06T04:07:15;14.50;72.30
40085;DHT22;25786;51.504;7.344;2022-07-06T04:09:40;14.60;72.00
40085;DHT22;25786;51.504;7.344;2022-07-06T04:12:06;14.70;72.00
40085;DHT22;25786;51.504;7.344;2022-07-06T04:14:31;14.80;72.10
40085;DHT22;25786;51.504;7.344;2022-07-06T04:16:57;14.80;72.00
40085;DHT22;25786;51.504;7.344;2022-07-06T04:19:22;15.00;71.20
40085;DHT22;25786;51.504;7.344;2022-07-06T04:21:48;15.00;71.30
40085;DHT22;25786;51.504;7.344;2022-07-06T04:24:13;15.10;70.80
40085;DHT22;25786;51.504;7.344;2022-07-06T04:26:38;15.10;70.70
40085;DHT22;25786;51.504;7.344;2022-07-06T04:29:04;15.10;70.80
40085;DHT22;25786;51.504;7.344;2022-07-06T04:31:29;15.10;71.10
40085;DHT22;25786;51.504;7.344;2022-07-06T04:33:55;15.10;70.80
40085;DHT22;25786;51.504;7.344;2022-07-06T04:36:20;15.10;71.00
40085;DHT22;25786;51.504;7.344;2022-07-06T04:38:46;15.10;70.90
40085;DHT22;25786;51.504;7.344;2022-07-06T04:41:12;15.20;70.50
40085;DHT22;25786;51.504;7.344;2022-07-06T04:43:38;15.30;70.50
40085;DHT22;25786;51.504;7.344;2022-07-06T04:46:03;15.20;70.70
40085;DHT22;25786;51.504;7.344;2022-07-06T04:48:30;15.10;71.00
40085;DHT22;25786;51.504;7.344;2022-07-06T04:50:57;15.10;71.10
40085;DHT22;25786;51.504;7.344;2022-07-06T04:53:23;15.10;71.00
40085;DHT22;25786;51.504;7.344;2022-07-06T04:55:49;15.10;71.00
40085;DHT22;25786;51.504;7.344;2022-07-06T04:58:14;15.10;71.20
40085;DHT22;25786;51.504;7.344;2022-07-06T05:00:39;15.10;71.40
40085;DHT22;25786;51.504;7.344;2022-07-06T05:03:05;15.10;71.50
40085;DHT22;25786;51.504;7.344;2022-07-06T05:05:30;15.00;71.70
40085;DHT22;25786;51.504;7.344;2022-07-06T05:07:56;15.00;72.10
40085;DHT22;25786;51.504;7.344;2022-07-06T05:10:21;15.10;71.80
40085;DHT22;25786;51.504;7.344;2022-07-06T05:12:47;15.10;71.70
40085;DHT22;25786;51.504;7.344;2022-07-06T05:15:12;15.10;71.90
40085;DHT22;25786;51.504;7.344;2022-07-06T05:17:38;15.10;71.80
40085;DHT22;25786;51.504;7.344;2022-07-06T05:20:04;15.20;71.90
40085;DHT22;25786;51.504;7.344;2022-07-06T05:22:29;15.30;71.40
40085;DHT22;25786;51.504;7.344;2022-07-06T05:24:55;15.20;71.50
40085;DHT22;25786;51.504;7.344;2022-07-06T05:27:20;15.30;71.70
40085;DHT22;25786;51.504;7.344;2022-07-06T05:29:46;15.40;71.60
40085;DHT22;25786;51.504;7.344;2022-07-06T05:32:11;15.50;71.50
40085;DHT22;25786;51.504;7.344;2022-07-06T05:34:37;15.50;71.20
40085;DHT22;25786;51.504;7.344;2022-07-06T05:37:03;15.50;71.00
40085;DHT22;25786;51.504;7.344;2022-07-06T05:39:29;15.50;71.10
40085;DHT22;25786;51.504;7.344;2022-07-06T05:41:54;15.50;71.00
40085;DHT22;25786;51.504;7.344;2022-07-06T05:44:19;15.60;71.30
40085;DHT22;25786;51.504;7.344;2022-07-06T05:46:45;15.60;71.40
40085;DHT22;25786;51.504;7.344;2022-07-06T05:49:10;15.70;70.50
40085;DHT22;25786;51.504;7.344;2022-07-06T05:51:55;15.70;70.80
40085;DHT22;25786;51.504;7.344;2022-07-06T05:54:20;15.70;70.30
40085;DHT22;25786;51.504;7.344;2022-07-06T05:56:46;15.80;70.40
40085;DHT22;25786;51.504;7.344;2022-07-06T05:59:11;15.90;70.00
40085;DHT22;25786;51.504;7.344;2022-07-06T06:01:37;16.00;70.20
40085;DHT22;25786;51.504;7.344;2022-07-06T06:04:02;16.00;70.10
40085;DHT22;25786;51.504;7.344;2022-07-06T06:06:28;16.00;70.00
40085;DHT22;25786;51.504;7.344;2022-07-06T06:08:56;16.10;69.90
40085;DHT22;25786;51.504;7.344;2022-07-06T06:11:21;16.20;69.10
40085;DHT22;25786;51.504;7.344;2022-07-06T06:13:47;16.20;68.50
40085;DHT22;25786;51.504;7.344;2022-07-06T06:16:12;16.30;68.30
40085;DHT22;25786;51.504;7.344;2022-07-06T06:18:38;16.40;68.10
40085;DHT22;25786;51.504;7.344;2022-07-06T06:21:03;16.30;68.20
40085;DHT22;25786;51.504;7.344;2022-07-06T06:23:29;16.50;67.90
40085;DHT22;25786;51.504;7.344;2022-07-06T06:25:54;16.60;67.40
40085;DHT22;25786;51.504;7.344;2022-07-06T06:28:20;16.70;67.80
40085;DHT22;25786;51.504;7.344;2022-07-06T06:30:45;16.90;66.60
40085;DHT22;25786;51.504;7.344;2022-07-06T06:33:12;17.00;66.50
40085;DHT22;25786;51.504;7.344;2022-07-06T06:35:41;17.10;66.20
40085;DHT22;25786;51.504;7.344;2022-07-06T06:38:06;17.10;65.90
40085;DHT22;25786;51.504;7.344;2022-07-06T06:40:32;17.30;65.20
40085;DHT22;25786;51.504;7.344;2022-07-06T06:42:57;17.30;65.00
40085;DHT22;25786;51.504;7.344;2022-07-06T06:45:23;17.30;64.60
40085;DHT22;25786;51.504;7.344;2022-07-06T06:47:49;17.20;64.60
40085;DHT22;25786;51.504;7.344;2022-07-06T06:50:14;17.30;64.40
40085;DHT22;25786;51.504;7.344;2022-07-06T06:52:40;17.40;63.70
40085;DHT22;25786;51.504;7.344;2022-07-06T06:55:05;17.50;62.80
40085;DHT22;25786;51.504;7.344;2022-07-06T06:57:31;17.40;62.70
40085;DHT22;25786;51.504;7.344;2022-07-06T06:59:56;17.50;63.10
40085;DHT22;25786;51.504;7.344;2022-07-06T07:02:22;17.40;63.40
40085;DHT22;25786;51.504;7.344;2022-07-06T07:04:48;17.30;63.20
40085;DHT22;25786;51.504;7.344;2022-07-06T07:07:13;17.20;63.80
40085;DHT22;25786;51.504;7.344;2022-07-06T07:09:39;17.00;64.80
40085;DHT22;25786;51.504;7.344;2022-07-06T07:12:06;17.00;65.00
40085;DHT22;25786;51.504;7.344;2022-07-06T07:14:32;17.00;65.00
40085;DHT22;25786;51.504;7.344;2022-07-06T07:16:57;17.00;64.70
40085;DHT22;25786;51.504;7.344;2022-07-06T07:19:23;16.90;65.00
40085;DHT22;25786;51.504;7.344;2022-07-06T07:21:48;17.00;65.50
40085;DHT22;25786;51.504;7.344;2022-07-06T07:24:13;17.10;64.50
40085;DHT22;25786;51.504;7.344;2022-07-06T07:26:39;17.10;64.40
40085;DHT22;25786;51.504;7.344;2022-07-06T07:29:04;17.20;64.10
40085;DHT22;25786;51.504;7.344;2022-07-06T07:31:30;17.40;64.10
40085;DHT22;25786;51.504;7.344;2022-07-06T07:33:55;17.60;63.00
40085;DHT22;25786;51.504;7.344;2022-07-06T07:36:22;17.60;62.70
40085;DHT22;25786;51.504;7.344;2022-07-06T07:38:49;17.70;62.40
40085;DHT22;25786;51.504;7.344;2022-07-06T07:41:14;17.70;62.40
40085;DHT22;25786;51.504;7.344;2022-07-06T07:43:45;17.80;62.40
40085;DHT22;25786;51.504;7.344;2022-07-06T07:46:10;17.80;61.40
40085;DHT22;25786;51.504;7.344;2022-07-06T07:48:36;18.10;61.50
40085;DHT22;25786;51.504;7.344;2022-07-06T07:51:01;18.10;60.80
40085;DHT22;25786;51.504;7.344;2022-07-06T07:53:27;18.20;61.70
40085;DHT22;25786;51.504;7.344;2022-07-06T07:55:52;18.30;60.80
40085;DHT22;25786;51.504;7.344;2022-07-06T07:58:20;18.40;59.50
40085;DHT22;25786;51.504;7.344;2022-07-06T08:00:46;18.50;58.70
40085;DHT22;25786;51.504;7.344;2022-07-06T08:03:12;18.30;58.60
40085;DHT22;25786;51.504;7.344;2022-07-06T08:05:37;18.10;59.10
40085;DHT22;25786;51.504;7.344;2022-07-06T08:08:03;18.20;58.90
40085;DHT22;25786;51.504;7.344;2022-07-06T08:10:29;18.30;59.20
40085;DHT22;25786;51.504;7.344;2022-07-06T08:12:55;18.20;58.60
40085;DHT22;25786;51.504;7.344;2022-07-06T08:15:20;18.20;59.00
40085;DHT22;25786;51.504;7.344;2022-07-06T08:17:46;18.20;57.90
40085;DHT22;25786;51.504;7.344;2022-07-06T08:20:11;18.10;58.30
40085;DHT22;25786;51.504;7.344;2022-07-06T08:22:37;18.40;58.20
40085;DHT22;25786;51.504;7.344;2022-07-06T08:25:03;18.50;58.40
40085;DHT22;25786;51.504;7.344;2022-07-06T08:27:29;18.70;57.00
40085;DHT22;25786;51.504;7.344;2022-07-06T08:29:54;18.60;57.00
40085;DHT22;25786;51.504;7.344;2022-07-06T08:32:20;18.50;57.50
40085;DHT22;25786;51.504;7.344;2022-07-06T08:34:46;18.50;56.10
40085;DHT22;25786;51.504;7.344;2022-07-06T08:37:11;18.20;56.30
40085;DHT22;25786;51.504;7.344;2022-07-06T08:39:37;18.20;56.80
40085;DHT22;25786;51.504;7.344;2022-07-06T08:42:02;18.20;57.70
40085;DHT22;25786;51.504;7.344;2022-07-06T08:44:29;18.30;57.10
40085;DHT22;25786;51.504;7.344;2022-07-06T08:46:54;18.20;56.80
40085;DHT22;25786;51.504;7.344;2022-07-06T08:49:22;18.40;56.90
40085;DHT22;25786;51.504;7.344;2022-07-06T08:51:48;18.50;55.80
40085;DHT22;25786;51.504;7.344;2022-07-06T08:54:13;18.60;56.20
40085;DHT22;25786;51.504;7.344;2022-07-06T08:56:39;18.60;54.70
40085;DHT22;25786;51.504;7.344;2022-07-06T08:59:05;18.80;54.20
40085;DHT22;25786;51.504;7.344;2022-07-06T09:01:35;18.90;54.30
40085;DHT22;25786;51.504;7.344;2022-07-06T09:04:00;19.10;52.90
40085;DHT22;25786;51.504;7.344;2022-07-06T09:06:27;19.00;54.60
40085;DHT22;25786;51.504;7.344;2022-07-06T09:08:55;19.00;54.60
40085;DHT22;25786;51.504;7.344;2022-07-06T09:11:21;18.90;53.60
40085;DHT22;25786;51.504;7.344;2022-07-06T09:13:47;18.90;54.10
40085;DHT22;25786;51.504;7.344;2022-07-06T09:16:13;18.90;54.20
40085;DHT22;25786;51.504;7.344;2022-07-06T09:18:39;19.00;54.00
40085;DHT22;25786;51.504;7.344;2022-07-06T09:21:07;19.10;53.30
40085;DHT22;25786;51.504;7.344;2022-07-06T09:23:33;19.10;52.90
40085;DHT22;25786;51.504;7.344;2022-07-06T09:26:01;19.10;53.70
40085;DHT22;25786;51.504;7.344;2022-07-06T09:28:42;19.30;53.60
40085;DHT22;25786;51.504;7.344;2022-07-06T09:31:08;19.30;53.30
40085;DHT22;25786;51.504;7.344;2022-07-06T09:33:34;19.20;52.50
40085;DHT22;25786;51.504;7.344;2022-07-06T09:36:00;19.30;52.20
40085;DHT22;25786;51.504;7.344;2022-07-06T09:38:27;19.30;53.80
40085;DHT22;25786;51.504;7.344;2022-07-06T09:40:53;19.50;53.20
40085;DHT22;25786;51.504;7.344;2022-07-06T09:43:19;19.50;52.80
40085;DHT22;25786;51.504;7.344;2022-07-06T09:45:46;19.60;52.80
40085;DHT22;25786;51.504;7.344;2022-07-06T09:48:14;19.60;52.40
40085;DHT22;25786;51.504;7.344;2022-07-06T09:50:45;19.70;51.20
40085;DHT22;25786;51.504;7.344;2022-07-06T09:53:11;19.60;51.20
40085;DHT22;25786;51.504;7.344;2022-07-06T09:55:37;19.50;51.00
40085;DHT22;25786;51.504;7.344;2022-07-06T09:58:03;19.50;51.20
40085;DHT22;25786;51.504;7.344;2022-07-06T10:00:28;19.30;51.40
40085;DHT22;25786;51.504;7.344;2022-07-06T10:02:54;19.50;51.80
40085;DHT22;25786;51.504;7.344;2022-07-06T10:05:19;19.60;52.00
40085;DHT22;25786;51.504;7.344;2022-07-06T10:07:46;19.50;52.00
40085;DHT22;25786;51.504;7.344;2022-07-06T10:10:14;19.40;52.40
40085;DHT22;25786;51.504;7.344;2022-07-06T10:12:40;19.30;52.90
40085;DHT22;25786;51.504;7.344;2022-07-06T10:15:07;19.60;52.00
40085;DHT22;25786;51.504;7.344;2022-07-06T10:17:32;19.70;52.10
40085;DHT22;25786;51.504;7.344;2022-07-06T10:19:58;19.90;50.90
40085;DHT22;25786;51.504;7.344;2022-07-06T10:22:24;19.70;49.90
40085;DHT22;25786;51.504;7.344;2022-07-06T10:24:49;19.70;50.40
40085;DHT22;25786;51.504;7.344;2022-07-06T10:27:15;19.70;50.20
40085;DHT22;25786;51.504;7.344;2022-07-06T10:29:41;19.80;49.90
40085;DHT22;25786;51.504;7.344;2022-07-06T10:32:07;20.10;50.40
40085;DHT22;25786;51.504;7.344;2022-07-06T10:34:33;20.10;51.00
40085;DHT22;25786;51.504;7.344;2022-07-06T10:37:01;20.30;50.80
40085;DHT22;25786;51.504;7.344;2022-07-06T10:39:31;20.30;50.20
40085;DHT22;25786;51.504;7.344;2022-07-06T10:50:35;20.40;49.70
40085;DHT22;25786;51.504;7.344;2022-07-06T10:53:00;20.40;49.80
40085;DHT22;25786;51.504;7.344;2022-07-06T10:55:33;20.30;49.70
40085;DHT22;25786;51.504;7.344;2022-07-06T10:57:59;20.50;48.80
40085;DHT22;25786;51.504;7.344;2022-07-06T11:00:25;20.60;49.00
40085;DHT22;25786;51.504;7.344;2022-07-06T11:02:51;20.80;48.20
40085;DHT22;25786;51.504;7.344;2022-07-06T11:08:01;20.60;47.80
40085;DHT22;25786;51.504;7.344;2022-07-06T11:10:26;20.50;48.10
40085;DHT22;25786;51.504;7.344;2022-07-06T11:12:59;20.70;47.20
40085;DHT22;25786;51.504;7.344;2022-07-06T11:18:10;20.50;47.40
40085;DHT22;25786;51.504;7.344;2022-07-06T11:20:35;20.50;48.10
40085;DHT22;25786;51.504;7.344;2022-07-06T11:23:01;20.60;47.60
40085;DHT22;25786;51.504;7.344;2022-07-06T11:25:27;20.40;48.20
40085;DHT22;25786;51.504;7.344;2022-07-06T11:27:52;20.30;48.20
40085;DHT22;25786;51.504;7.344;2022-07-06T11:30:18;20.40;48.00
40085;DHT22;25786;51.504;7.344;2022-07-06T11:32:43;20.30;48.90
40085;DHT22;25786;51.504;7.344;2022-07-06T11:35:09;20.40;48.50
40085;DHT22;25786;51.504;7.344;2022-07-06T11:37:34;20.40;49.50
40085;DHT22;25786;51.504;7.344;2022-07-06T11:40:05;20.50;48.00
40085;DHT22;25786;51.504;7.344;2022-07-06T11:42:31;20.50;47.70
40085;DHT22;25786;51.504;7.344;2022-07-06T11:44:56;20.40;47.60
40085;DHT22;25786;51.504;7.344;2022-07-06T11:47:29;20.40;47.20
40085;DHT22;25786;51.504;7.344;2022-07-06T11:49:55;20.50;47.60
40085;DHT22;25786;51.504;7.344;2022-07-06T11:52:21;20.60;47.00
40085;DHT22;25786;51.504;7.344;2022-07-06T11:54:48;20.80;46.90
40085;DHT22;25786;51.504;7.344;2022-07-06T11:57:14;20.90;47.20
40085;DHT22;25786;51.504;7.344;2022-07-06T11:59:40;21.10;46.40
40085;DHT22;25786;51.504;7.344;2022-07-06T12:02:09;21.10;46.20
40085;DHT22;25786;51.504;7.344;2022-07-06T12:04:36;21.20;46.70
40085;DHT22;25786;51.504;7.344;2022-07-06T12:07:05;21.20;45.40
40085;DHT22;25786;51.504;7.344;2022-07-06T12:09:33;21.50;44.50
40085;DHT22;25786;51.504;7.344;2022-07-06T12:11:59;21.40;44.40
40085;DHT22;25786;51.504;7.344;2022-07-06T12:14:28;21.50;45.20
40085;DHT22;25786;51.504;7.344;2022-07-06T12:16:53;21.40;44.50
40085;DHT22;25786;51.504;7.344;2022-07-06T12:19:21;21.60;44.40
40085;DHT22;25786;51.504;7.344;2022-07-06T12:21:47;21.50;44.80
40085;DHT22;25786;51.504;7.344;2022-07-06T12:24:23;21.50;45.00
40085;DHT22;25786;51.504;7.344;2022-07-06T12:26:49;21.40;45.70
40085;DHT22;25786;51.504;7.344;2022-07-06T12:29:15;21.40;45.70
40085;DHT22;25786;51.504;7.344;2022-07-06T12:34:12;21.60;45.40
40085;DHT22;25786;51.504;7.344;2022-07-06T12:36:45;21.70;44.20
40085;DHT22;25786;51.504;7.344;2022-07-06T12:39:13;21.60;43.80
40085;DHT22;25786;51.504;7.344;2022-07-06T12:41:43;21.70;44.80
40085;DHT22;25786;51.504;7.344;2022-07-06T12:44:09;21.80;44.20
40085;DHT22;25786;51.504;7.344;2022-07-06T12:46:39;21.90;43.90
40085;DHT22;25786;51.504;7.344;2022-07-06T12:49:11;21.80;44.40
40085;DHT22;25786;51.504;7.344;2022-07-06T12:54:18;21.60;44.50
40085;DHT22;25786;51.504;7.344;2022-07-06T12:59:28;21.60;43.00
40085;DHT22;25786;51.504;7.344;2022-07-06T13:01:54;21.80;43.80
40085;DHT22;25786;51.504;7.344;2022-07-06T13:04:27;21.90;43.20
40085;DHT22;25786;51.504;7.344;2022-07-06T13:06:53;21.90;43.20
40085;DHT22;25786;51.504;7.344;2022-07-06T13:09:18;22.10;42.60
40085;DHT22;25786;51.504;7.344;2022-07-06T13:11:45;22.20;42.60
40085;DHT22;25786;51.504;7.344;2022-07-06T13:14:11;22.20;42.40
40085;DHT22;25786;51.504;7.344;2022-07-06T13:16:36;21.90;41.80
40085;DHT22;25786;51.504;7.344;2022-07-06T13:19:03;21.80;42.10
40085;DHT22;25786;51.504;7.344;2022-07-06T13:21:28;21.60;42.20
40085;DHT22;25786;51.504;7.344;2022-07-06T13:23:54;21.60;42.60
40085;DHT22;25786;51.504;7.344;2022-07-06T13:26:19;21.60;43.50
40085;DHT22;25786;51.504;7.344;2022-07-06T13:28:45;21.60;42.80
40085;DHT22;25786;51.504;7.344;2022-07-06T13:31:10;21.70;43.30
40085;DHT22;25786;51.504;7.344;2022-07-06T13:33:36;21.90;43.30
40085;DHT22;25786;51.504;7.344;2022-07-06T13:36:01;22.10;42.90
40085;DHT22;25786;51.504;7.344;2022-07-06T13:38:27;22.10;42.20
40085;DHT22;25786;51.504;7.344;2022-07-06T13:40:53;22.40;41.90
40085;DHT22;25786;51.504;7.344;2022-07-06T13:43:18;22.50;41.10
40085;DHT22;25786;51.504;7.344;2022-07-06T13:45:45;22.40;41.20
40085;DHT22;25786;51.504;7.344;2022-07-06T13:48:10;22.40;40.90
40085;DHT22;25786;51.504;7.344;2022-07-06T13:50:36;22.40;41.80
40085;DHT22;25786;51.504;7.344;2022-07-06T13:53:01;22.50;41.90
40085;DHT22;25786;51.504;7.344;2022-07-06T13:55:26;22.60;41.70
40085;DHT22;25786;51.504;7.344;2022-07-06T13:57:52;22.50;41.30
40085;DHT22;25786;51.504;7.344;2022-07-06T14:00:17;22.50;41.10
40085;DHT22;25786;51.504;7.344;2022-07-06T14:02:46;22.50;41.40
40085;DHT22;25786;51.504;7.344;2022-07-06T14:05:12;22.30;41.60
40085;DHT22;25786;51.504;7.344;2022-07-06T14:07:38;22.20;41.90
40085;DHT22;25786;51.504;7.344;2022-07-06T14:10:03;22.10;42.30
40085;DHT22;25786;51.504;7.344;2022-07-06T14:12:29;22.10;43.00
40085;DHT22;25786;51.504;7.344;2022-07-06T14:14:55;22.10;42.80
40085;DHT22;25786;51.504;7.344;2022-07-06T14:17:20;22.20;42.50
40085;DHT22;25786;51.504;7.344;2022-07-06T14:19:46;22.10;42.50
40085;DHT22;25786;51.504;7.344;2022-07-06T14:22:11;22.10;42.50
40085;DHT22;25786;51.504;7.344;2022-07-06T14:24:36;22.30;42.30
40085;DHT22;25786;51.504;7.344;2022-07-06T14:27:02;22.50;42.40
40085;DHT22;25786;51.504;7.344;2022-07-06T14:29:28;22.50;41.70
40085;DHT22;25786;51.504;7.344;2022-07-06T14:31:53;22.60;41.10
40085;DHT22;25786;51.504;7.344;2022-07-06T14:34:19;22.80;41.60
40085;DHT22;25786;51.504;7.344;2022-07-06T14:36:44;22.80;41.80
40085;DHT22;25786;51.504;7.344;2022-07-06T14:39:09;22.90;41.50
40085;DHT22;25786;51.504;7.344;2022-07-06T14:41:37;22.60;42.00
40085;DHT22;25786;51.504;7.344;2022-07-06T14:44:03;22.60;41.70
40085;DHT22;25786;51.504;7.344;2022-07-06T14:46:29;22.50;41.50
40085;DHT22;25786;51.504;7.344;2022-07-06T14:48:54;22.40;43.00
40085;DHT22;25786;51.504;7.344;2022-07-06T14:51:20;22.30;42.40
40085;DHT22;25786;51.504;7.344;2022-07-06T14:53:45;22.30;42.30
40085;DHT22;25786;51.504;7.344;2022-07-06T14:56:10;22.30;42.50
40085;DHT22;25786;51.504;7.344;2022-07-06T14:58:36;22.20;42.80
40085;DHT22;25786;51.504;7.344;2022-07-06T15:01:01;22.20;43.00
40085;DHT22;25786;51.504;7.344;2022-07-06T15:03:27;22.20;42.90
40085;DHT22;25786;51.504;7.344;2022-07-06T15:05:52;22.20;42.60
40085;DHT22;25786;51.504;7.344;2022-07-06T15:08:18;22.40;42.70
40085;DHT22;25786;51.504;7.344;2022-07-06T15:10:44;22.60;42.90
40085;DHT22;25786;51.504;7.344;2022-07-06T15:13:10;22.60;42.60
40085;DHT22;25786;51.504;7.344;2022-07-06T15:15:35;22.70;42.00
40085;DHT22;25786;51.504;7.344;2022-07-06T15:18:01;22.70;42.20
40085;DHT22;25786;51.504;7.344;2022-07-06T15:20:27;22.70;42.00
40085;DHT22;25786;51.504;7.344;2022-07-06T15:22:52;22.80;41.70
40085;DHT22;25786;51.504;7.344;2022-07-06T15:25:17;22.80;41.30
40085;DHT22;25786;51.504;7.344;2022-07-06T15:27:44;22.70;41.60
40085;DHT22;25786;51.504;7.344;2022-07-06T15:30:10;22.60;42.10
40085;DHT22;25786;51.504;7.344;2022-07-06T15:32:36;22.50;41.90
40085;DHT22;25786;51.504;7.344;2022-07-06T15:35:01;22.50;42.30
40085;DHT22;25786;51.504;7.344;2022-07-06T15:37:29;22.70;41.60
40085;DHT22;25786;51.504;7.344;2022-07-06T15:39:55;22.80;41.30
40085;DHT22;25786;51.504;7.344;2022-07-06T15:42:20;22.90;40.90
40085;DHT22;25786;51.504;7.344;2022-07-06T15:44:46;22.80;41.40