sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6333;DHT22;3199;49.102;8.856;2024-01-15T00:01:17;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:03:43;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:06:08;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:08:34;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:10:59;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:13:25;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:15:50;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:18:16;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:20:41;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:23:07;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:25:33;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:27:58;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:30:24;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:32:49;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:35:15;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:37:40;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:40:06;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:42:33;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:44:59;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:47:25;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:49:50;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:52:16;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:54:41;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:57:07;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T00:59:32;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:01:58;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:04:23;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:06:49;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:09:14;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:11:40;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:14:06;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:16:31;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:19:04;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:21:30;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:23:55;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:26:20;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:28:46;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:31:12;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:33:38;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:36:09;-2.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:38:35;-2.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:41:00;-2.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:43:26;-2.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:45:52;-2.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:48:18;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:50:44;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:53:09;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:55:36;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T01:58:04;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:00:30;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:02:57;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:05:23;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:07:48;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:10:14;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:12:40;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:15:05;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:17:31;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:19:57;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:22:22;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:24:49;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:27:15;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:29:40;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:32:07;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:34:34;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:36:59;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:39:25;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:41:50;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:44:16;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:46:42;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:49:07;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:51:33;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:53:58;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:56:24;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T02:58:49;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:01:15;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:03:40;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:06:06;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:08:31;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:10:57;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:13:22;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:15:48;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:18:14;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:20:39;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:23:05;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:25:30;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:27:56;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:30:21;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:32:47;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:35:13;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:37:38;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:40:04;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:42:30;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:44:55;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:47:22;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:49:47;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:52:13;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:54:38;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:57:04;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T03:59:30;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:01:55;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:04:21;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:06:46;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:09:12;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:11:38;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:14:04;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:16:29;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:18:55;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:21:20;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:23:46;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:26:11;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:28:37;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:31:02;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:33:28;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:35:53;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:38:20;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:40:46;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:43:11;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:45:37;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:48:02;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:50:28;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:52:54;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:55:19;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T04:57:45;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:00:11;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:02:37;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:05:03;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:07:28;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:09:54;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:12:19;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:14:45;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:17:10;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:19:36;-1.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:22:01;-1.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:24:27;-1.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:26:52;-1.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:29:18;-1.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:31:44;-1.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:34:09;-1.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:36:35;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:39:00;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:41:26;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:43:52;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:46:17;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:48:43;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:51:08;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:53:34;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:55:59;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T05:58:26;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:00:52;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:03:17;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:05:43;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:08:09;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:10:34;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:13:00;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:15:25;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:17:51;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:20:16;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:22:42;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:25:08;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:27:33;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:29:59;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:32:25;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:34:50;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:37:16;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:39:42;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:42:07;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:44:33;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:46:58;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:49:28;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:51:54;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:54:20;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:56:45;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T06:59:11;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:01:36;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:04:02;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:06:28;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:08:56;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:11:21;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:13:47;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:16:12;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:18:38;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:21:04;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:23:31;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:25:57;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:28:22;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:30:48;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:33:13;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:35:39;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:38:04;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:40:37;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:43:03;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:45:30;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:47:55;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:50:21;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:52:47;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:55:12;-1.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T07:57:38;-1.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:00:04;-1.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:02:30;-1.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:04:57;-0.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:07:24;-0.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:09:51;-0.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:12:17;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:14:42;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:17:08;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:19:33;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:21:59;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:24:24;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:26:50;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:29:15;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:31:41;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:34:07;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:36:32;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:39:00;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:41:25;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:43:50;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:46:18;-0.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:48:43;-0.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:51:09;-0.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:53:34;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:56:00;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T08:58:25;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:00:51;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:03:17;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:05:42;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:08:08;-0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:10:34;-0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:12:59;-0.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:15:25;-0.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:17:51;-0.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:20:16;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:22:42;-0.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:25:08;-0.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:27:35;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:30:01;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:32:26;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:34:52;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:37:17;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:39:43;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:42:09;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:44:36;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:47:04;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:49:30;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:51:57;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:54:23;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:56:49;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T09:59:16;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:01:46;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:04:14;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:06:46;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:09:13;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:11:41;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:14:08;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:16:34;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:18:59;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:21:25;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:23:52;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:26:17;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:28:43;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:31:08;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:33:35;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:36:01;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:38:27;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:43:18;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:45:48;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:48:14;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:50:41;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:53:08;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:55:37;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T10:58:04;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:00:30;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:02:56;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:05:22;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:07:49;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:10:40;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:13:19;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:18:22;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:23:53;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:28:57;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:34:14;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:37:01;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:41:54;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:44:21;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:46:59;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:52:17;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:54:55;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T11:57:49;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:00:15;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:02:43;0.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:05:14;0.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:07:40;0.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:10:10;0.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:12:58;0.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:15:25;0.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:17:51;0.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:20:17;0.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:22:43;0.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:25:10;0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:27:35;0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:30:01;0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:32:26;0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:34:52;0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:37:18;0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:39:45;0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:42:10;0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:44:36;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:47:05;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:49:30;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:51:57;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:54:23;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:56:50;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T12:59:16;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:01:41;0.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:04:07;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:06:37;0.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:09:03;0.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:11:32;0.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:13:58;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:16:23;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:18:52;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:21:17;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:23:43;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:26:08;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:28:34;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:31:00;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:33:26;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:35:51;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:38:17;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:40:43;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:43:10;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:45:36;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:48:03;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:50:31;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:52:56;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:55:22;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T13:57:48;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:00:14;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:02:44;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:05:09;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:07:40;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:10:07;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:12:33;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:15:00;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:17:26;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:19:51;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:22:16;0.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:24:42;0.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:27:07;0.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:29:34;0.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:32:01;0.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:34:27;0.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:36:52;0.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:39:22;0.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:41:48;0.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:44:13;1.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:46:39;1.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:49:05;0.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:51:31;0.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:53:57;0.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:56:22;0.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T14:58:48;0.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:01:13;1.00;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:03:40;0.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:06:06;0.90;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:08:34;0.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:11:00;0.80;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:13:26;0.70;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:15:52;0.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:18:19;0.60;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:20:44;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:23:10;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:25:36;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:28:02;0.50;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:30:30;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:32:56;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:35:21;0.40;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:37:47;0.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:40:13;0.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:42:38;0.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:45:04;0.30;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:47:31;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:49:56;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:52:22;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:54:48;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:57:13;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T15:59:39;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T16:02:04;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T16:04:30;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T16:06:55;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T16:09:21;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T16:11:47;0.20;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T16:14:13;0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T16:16:39;0.10;99.90
6333;DHT22;3199;49.102;8.856;2024-01-15T16:19:04;0.10;99.90