sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25280;DHT22;13225;47.804;12.116;2023-02-28T00:00:32;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:02:58;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:05:25;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:07:52;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:10:24;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:12:51;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:15:17;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:17:43;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:20:11;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:22:46;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:25:14;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:27:40;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:30:09;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:32:35;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:35:01;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:37:27;-2.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:39:53;-2.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:42:18;-2.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:44:44;-2.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:47:09;-3.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:49:35;-3.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:52:01;-3.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:54:26;-3.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:56:52;-3.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T00:59:18;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:01:45;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:04:11;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:06:37;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:09:04;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:11:30;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:13:57;-3.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:16:22;-3.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:18:48;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:21:16;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:23:43;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:26:20;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:28:47;-3.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:31:13;-3.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:33:39;-3.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:36:13;-3.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:38:39;-3.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:41:06;-4.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:46:23;-4.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:48:57;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:51:41;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:54:14;-4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:56:52;-4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T01:59:27;-4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:01:55;-4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:04:22;-4.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:06:48;-4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:09:14;-4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:11:42;-4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:14:31;-4.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:17:20;-4.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:20:14;-4.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:25:54;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:28:47;-5.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:31:47;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:40:23;-5.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:42:58;-5.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:45:46;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:48:18;-5.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:50:48;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:53:18;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:55:48;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T02:58:23;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:00:56;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:03:23;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:05:56;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:08:22;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:10:55;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:16:09;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:24:19;-5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:27:02;-5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:29:35;-5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:32:11;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:37:33;-5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:40:06;-5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:42:36;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:45:11;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:47:55;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:50:33;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:53:09;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T03:55:42;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:03:46;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:06:19;-5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:08:45;-5.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:11:38;-5.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:14:04;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:16:31;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:18:57;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:21:28;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:23:55;-5.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:26:20;-5.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:28:46;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:31:11;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:33:37;-6.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:36:05;-6.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:38:36;-6.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:41:03;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:43:29;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:45:56;-6.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:48:27;-6.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:50:53;-6.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:53:19;-6.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:55:45;-6.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T04:58:12;-6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:00:38;-6.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:03:04;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:05:30;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:07:55;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:10:22;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:12:48;-6.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:15:15;-6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:17:41;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:20:08;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:22:39;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:25:05;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:27:31;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:29:57;-6.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:32:22;-6.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:34:48;-6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:37:14;-6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:39:41;-6.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:42:07;-6.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:44:33;-6.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:46:59;-6.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:49:24;-6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:51:51;-6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:54:16;-6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:56:42;-6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T05:59:11;-6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:01:38;-6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:04:06;-6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:06:32;-6.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:09:00;-6.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:11:26;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:13:56;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:16:23;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:18:49;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:21:15;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:23:41;-6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:26:06;-6.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:28:32;-6.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:30:57;-6.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:33:24;-6.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:35:51;-6.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:38:16;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:40:44;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:43:10;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:45:44;-5.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:48:10;-5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:50:36;-5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:53:02;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:55:28;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T06:57:54;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:00:20;-5.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:02:46;-5.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:05:13;-5.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:07:39;-4.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:10:09;-4.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:12:37;-4.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:15:04;-4.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:17:29;-4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:19:55;-4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:22:21;-4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:24:47;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:27:13;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:29:51;-4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:32:17;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:34:44;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:37:10;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:39:36;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:42:04;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:44:31;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:46:57;-3.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:49:23;-3.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:51:48;-3.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:54:14;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:56:40;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T07:59:05;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:01:31;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:03:56;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:06:24;-3.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:08:50;-3.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:11:16;-3.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:13:43;-2.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:16:10;-2.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:18:36;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:21:07;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:23:33;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:25:58;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:28:24;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:30:50;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:33:17;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:35:42;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:38:08;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:40:33;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:42:59;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:45:25;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:47:50;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:50:18;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:52:43;-1.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:55:10;-1.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T08:57:35;-1.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:00:02;-1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:02:31;-0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:04:57;-0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:07:24;-0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:09:49;-0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:12:24;-1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:14:50;-1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:17:16;-0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:19:41;-0.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:22:08;-0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:24:33;-0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:27:00;-0.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:29:26;0.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:31:52;0.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:34:17;0.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:36:43;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:39:09;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:41:46;1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:44:41;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:47:27;1.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:49:58;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:52:29;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:55:18;1.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T09:57:44;1.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:03:16;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:06:18;1.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:09:18;1.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:11:39;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:16:53;1.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:19:41;1.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:22:12;1.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:24:42;1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:29:40;1.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:32:10;1.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:34:36;1.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:37:03;1.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:39:36;1.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:42:04;1.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:44:29;1.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:46:56;2.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:49:29;2.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:51:57;1.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:54:33;2.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T10:59:32;2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:01:58;2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:07:03;2.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:09:38;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:12:07;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:14:40;1.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:17:18;1.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:19:46;2.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:22:24;2.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:24:55;2.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:29:51;2.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:32:21;1.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:35:19;1.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:37:47;1.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:40:31;1.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:43:40;2.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:48:57;2.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:51:32;2.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T11:56:52;2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:02:35;2.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:08:13;2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:13:23;2.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:16:08;2.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:21:44;2.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:27:15;2.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:30:02;2.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:32:42;2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:40:29;2.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:43:08;3.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:48:18;3.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:50:45;3.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:53:18;3.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T12:57:10;3.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:08:47;6.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:11:39;5.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:14:16;4.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:19:58;4.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:24:53;3.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:27:31;3.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:29:57;3.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:32:28;3.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:40:24;3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:42:52;4.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:45:27;4.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:48:03;4.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:50:30;4.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:55:53;4.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T13:58:35;5.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:04:54;6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:07:28;6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:10:03;6.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:15:38;5.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:18:21;6.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:20:49;6.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:26:14;6.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:29:02;6.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:31:43;6.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:37:02;6.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:39:30;6.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:41:56;6.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:44:29;6.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:46:56;6.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:49:27;5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:54:38;5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:57:05;5.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T14:59:35;5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:02:15;5.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:04:41;6.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:07:13;6.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:09:39;6.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:12:04;6.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:14:31;6.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:17:05;6.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:19:36;5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:22:10;5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:24:43;5.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:27:18;5.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:29:48;4.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:32:38;4.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:37:54;4.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:40:29;3.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:43:18;3.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:45:51;3.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:48:28;3.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:51:07;2.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:53:37;2.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T15:59:03;2.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:01:33;2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:04:05;2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:06:42;2.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:09:14;2.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:11:48;2.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:14:23;2.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:16:51;2.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:19:18;2.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:21:44;2.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:24:10;2.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:26:36;2.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:29:05;1.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:31:37;1.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:34:04;1.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:36:30;1.90;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:38:55;1.80;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:41:24;1.70;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:43:54;1.60;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:46:25;1.50;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:48:52;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:51:18;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:53:44;1.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:56:24;1.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T16:58:51;1.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:01:18;1.30;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:03:47;1.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:06:20;1.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:08:48;1.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:11:13;1.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:13:39;1.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:16:05;1.20;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:18:30;1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:21:00;1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:23:25;1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:25:51;1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:28:21;1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:30:47;1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:33:14;1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:35:40;1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-02-28T17:38:15;1.00;99.90