sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15099;DHT22;33900;53.640;9.942;2023-07-02T00:02:25;18.50;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:04:51;18.50;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:07:16;18.40;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:09:42;18.40;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:12:08;18.40;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:14:34;18.40;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:16:59;18.40;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:19:31;18.40;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:21:57;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:24:23;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:26:49;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:29:18;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:31:47;18.30;92.50
15099;DHT22;33900;53.640;9.942;2023-07-02T00:34:15;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:36:41;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:39:07;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:41:32;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:43:58;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:46:23;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:48:52;18.40;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:51:19;18.20;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T00:53:45;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:56:14;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T00:58:44;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T01:01:13;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T01:03:56;18.30;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T01:06:23;18.40;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T01:09:00;18.40;92.40
15099;DHT22;33900;53.640;9.942;2023-07-02T01:11:43;18.40;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T01:14:17;18.40;92.10
15099;DHT22;33900;53.640;9.942;2023-07-02T01:16:43;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:19:22;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:21:53;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:24:19;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:26:46;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:29:16;18.30;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:31:42;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:34:08;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:36:35;18.30;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:39:04;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:41:44;18.30;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:44:09;18.30;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:46:37;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:49:05;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:51:32;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:53:57;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:56:23;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T01:58:48;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:01:14;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:03:39;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:06:05;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:08:34;18.30;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T02:10:59;18.40;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:13:26;18.30;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T02:15:55;18.30;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:18:23;18.30;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:20:49;18.30;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:23:15;18.30;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:25:40;18.30;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:28:07;18.30;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:30:32;18.20;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T02:32:59;18.30;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:35:26;18.30;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:37:51;18.30;92.00
15099;DHT22;33900;53.640;9.942;2023-07-02T02:40:17;18.20;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T02:42:46;18.20;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T02:45:12;18.20;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T02:47:38;18.20;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T02:50:03;18.20;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T02:52:30;18.20;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T02:54:56;18.20;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T02:57:25;18.20;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T02:59:50;18.20;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T03:02:16;18.10;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T03:04:42;18.20;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T03:07:09;18.20;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T03:09:35;18.10;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T03:12:01;18.10;91.90
15099;DHT22;33900;53.640;9.942;2023-07-02T03:14:26;18.10;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:16:52;18.10;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:19:18;18.10;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:21:44;18.10;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:24:09;18.10;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:26:39;18.10;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:29:05;18.10;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:31:31;18.10;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:33:57;18.10;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:36:25;18.00;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:38:50;18.00;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:41:16;18.00;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:43:42;18.00;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:46:07;18.00;91.80
15099;DHT22;33900;53.640;9.942;2023-07-02T03:48:33;18.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-02T03:50:59;18.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-02T03:53:24;18.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-02T03:55:50;18.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-02T03:58:18;18.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-02T04:00:44;18.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-02T04:03:09;18.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-02T04:05:35;18.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-02T04:08:01;18.00;91.60
15099;DHT22;33900;53.640;9.942;2023-07-02T04:10:29;17.90;91.60
15099;DHT22;33900;53.640;9.942;2023-07-02T04:12:55;18.00;91.60
15099;DHT22;33900;53.640;9.942;2023-07-02T04:15:21;18.00;91.50
15099;DHT22;33900;53.640;9.942;2023-07-02T04:17:46;18.00;91.50
15099;DHT22;33900;53.640;9.942;2023-07-02T04:20:12;18.00;91.50
15099;DHT22;33900;53.640;9.942;2023-07-02T04:22:37;18.00;91.50
15099;DHT22;33900;53.640;9.942;2023-07-02T04:25:03;18.00;91.50
15099;DHT22;33900;53.640;9.942;2023-07-02T04:27:29;18.00;91.50
15099;DHT22;33900;53.640;9.942;2023-07-02T04:29:58;18.00;91.40
15099;DHT22;33900;53.640;9.942;2023-07-02T04:32:26;18.00;91.40
15099;DHT22;33900;53.640;9.942;2023-07-02T04:34:52;18.00;91.40
15099;DHT22;33900;53.640;9.942;2023-07-02T04:37:17;18.00;91.30
15099;DHT22;33900;53.640;9.942;2023-07-02T04:39:46;18.00;91.20
15099;DHT22;33900;53.640;9.942;2023-07-02T04:42:14;18.00;91.20
15099;DHT22;33900;53.640;9.942;2023-07-02T04:44:40;18.00;91.20
15099;DHT22;33900;53.640;9.942;2023-07-02T04:47:08;18.00;91.20
15099;DHT22;33900;53.640;9.942;2023-07-02T04:49:34;18.00;91.20
15099;DHT22;33900;53.640;9.942;2023-07-02T04:52:00;18.00;91.20
15099;DHT22;33900;53.640;9.942;2023-07-02T04:54:28;18.00;91.10
15099;DHT22;33900;53.640;9.942;2023-07-02T04:56:54;18.00;91.00
15099;DHT22;33900;53.640;9.942;2023-07-02T04:59:20;18.00;90.90
15099;DHT22;33900;53.640;9.942;2023-07-02T05:01:46;18.00;90.90
15099;DHT22;33900;53.640;9.942;2023-07-02T05:04:12;18.00;90.90
15099;DHT22;33900;53.640;9.942;2023-07-02T05:06:37;18.00;90.90
15099;DHT22;33900;53.640;9.942;2023-07-02T05:09:03;18.00;90.90
15099;DHT22;33900;53.640;9.942;2023-07-02T05:11:31;18.00;90.90
15099;DHT22;33900;53.640;9.942;2023-07-02T05:13:57;18.00;90.90
15099;DHT22;33900;53.640;9.942;2023-07-02T05:16:23;18.00;90.90
15099;DHT22;33900;53.640;9.942;2023-07-02T05:18:49;18.10;90.90
15099;DHT22;33900;53.640;9.942;2023-07-02T05:21:17;18.10;90.90
15099;DHT22;33900;53.640;9.942;2023-07-02T05:23:46;18.10;90.90
15099;DHT22;33900;53.640;9.942;2023-07-02T05:26:12;18.10;90.80
15099;DHT22;33900;53.640;9.942;2023-07-02T05:28:38;18.10;90.80
15099;DHT22;33900;53.640;9.942;2023-07-02T05:31:03;18.10;90.80
15099;DHT22;33900;53.640;9.942;2023-07-02T05:33:29;18.10;90.70
15099;DHT22;33900;53.640;9.942;2023-07-02T05:35:56;18.10;90.70
15099;DHT22;33900;53.640;9.942;2023-07-02T05:38:22;18.20;90.70
15099;DHT22;33900;53.640;9.942;2023-07-02T05:40:48;18.10;90.60
15099;DHT22;33900;53.640;9.942;2023-07-02T05:43:13;18.20;90.70
15099;DHT22;33900;53.640;9.942;2023-07-02T05:45:39;18.20;90.70
15099;DHT22;33900;53.640;9.942;2023-07-02T05:48:05;18.20;90.60
15099;DHT22;33900;53.640;9.942;2023-07-02T05:50:30;18.20;90.60
15099;DHT22;33900;53.640;9.942;2023-07-02T05:53:01;18.20;90.50
15099;DHT22;33900;53.640;9.942;2023-07-02T05:55:27;18.20;90.50
15099;DHT22;33900;53.640;9.942;2023-07-02T05:57:53;18.30;90.60
15099;DHT22;33900;53.640;9.942;2023-07-02T06:00:19;18.30;90.60
15099;DHT22;33900;53.640;9.942;2023-07-02T06:02:46;18.30;90.60
15099;DHT22;33900;53.640;9.942;2023-07-02T06:05:11;18.30;90.40
15099;DHT22;33900;53.640;9.942;2023-07-02T06:07:43;18.30;90.20
15099;DHT22;33900;53.640;9.942;2023-07-02T06:10:09;18.30;90.00
15099;DHT22;33900;53.640;9.942;2023-07-02T06:12:35;18.30;90.00
15099;DHT22;33900;53.640;9.942;2023-07-02T06:15:01;18.40;90.10
15099;DHT22;33900;53.640;9.942;2023-07-02T06:17:30;18.40;90.00
15099;DHT22;33900;53.640;9.942;2023-07-02T06:19:58;18.40;90.00
15099;DHT22;33900;53.640;9.942;2023-07-02T06:22:24;18.40;90.00
15099;DHT22;33900;53.640;9.942;2023-07-02T06:24:50;18.40;90.00
15099;DHT22;33900;53.640;9.942;2023-07-02T06:27:15;18.50;90.00
15099;DHT22;33900;53.640;9.942;2023-07-02T06:29:41;18.50;90.00
15099;DHT22;33900;53.640;9.942;2023-07-02T06:32:07;18.50;90.00
15099;DHT22;33900;53.640;9.942;2023-07-02T06:34:32;18.60;89.90
15099;DHT22;33900;53.640;9.942;2023-07-02T06:36:58;18.60;89.60
15099;DHT22;33900;53.640;9.942;2023-07-02T06:39:24;18.60;88.80
15099;DHT22;33900;53.640;9.942;2023-07-02T06:41:49;18.60;88.60
15099;DHT22;33900;53.640;9.942;2023-07-02T06:44:19;18.60;88.40
15099;DHT22;33900;53.640;9.942;2023-07-02T06:46:48;18.60;88.60
15099;DHT22;33900;53.640;9.942;2023-07-02T06:49:14;18.70;88.60
15099;DHT22;33900;53.640;9.942;2023-07-02T06:51:42;18.70;88.60
15099;DHT22;33900;53.640;9.942;2023-07-02T06:54:08;18.70;88.60
15099;DHT22;33900;53.640;9.942;2023-07-02T06:56:33;18.80;87.90
15099;DHT22;33900;53.640;9.942;2023-07-02T06:59:00;18.80;87.40
15099;DHT22;33900;53.640;9.942;2023-07-02T07:01:26;18.80;87.20
15099;DHT22;33900;53.640;9.942;2023-07-02T07:03:52;18.80;86.90
15099;DHT22;33900;53.640;9.942;2023-07-02T07:06:17;18.80;86.90
15099;DHT22;33900;53.640;9.942;2023-07-02T07:08:43;18.90;86.90
15099;DHT22;33900;53.640;9.942;2023-07-02T07:11:10;18.80;86.20
15099;DHT22;33900;53.640;9.942;2023-07-02T07:13:38;18.90;86.40
15099;DHT22;33900;53.640;9.942;2023-07-02T07:16:04;18.80;86.50
15099;DHT22;33900;53.640;9.942;2023-07-02T07:18:30;18.90;86.50
15099;DHT22;33900;53.640;9.942;2023-07-02T07:20:55;18.80;86.70
15099;DHT22;33900;53.640;9.942;2023-07-02T07:23:21;18.80;86.80
15099;DHT22;33900;53.640;9.942;2023-07-02T07:25:47;18.90;86.90
15099;DHT22;33900;53.640;9.942;2023-07-02T07:28:13;18.80;86.80
15099;DHT22;33900;53.640;9.942;2023-07-02T07:30:41;18.90;86.70
15099;DHT22;33900;53.640;9.942;2023-07-02T07:33:07;18.80;86.50
15099;DHT22;33900;53.640;9.942;2023-07-02T07:35:33;18.90;86.70
15099;DHT22;33900;53.640;9.942;2023-07-02T07:37:58;18.90;86.50
15099;DHT22;33900;53.640;9.942;2023-07-02T07:40:24;18.90;86.50
15099;DHT22;33900;53.640;9.942;2023-07-02T07:42:49;18.90;86.40
15099;DHT22;33900;53.640;9.942;2023-07-02T07:45:15;18.90;86.50
15099;DHT22;33900;53.640;9.942;2023-07-02T07:47:41;19.00;86.50
15099;DHT22;33900;53.640;9.942;2023-07-02T07:50:07;19.00;86.20
15099;DHT22;33900;53.640;9.942;2023-07-02T07:52:36;19.10;85.50
15099;DHT22;33900;53.640;9.942;2023-07-02T07:55:02;19.10;85.20
15099;DHT22;33900;53.640;9.942;2023-07-02T07:57:30;19.20;85.10
15099;DHT22;33900;53.640;9.942;2023-07-02T07:59:56;19.20;85.10
15099;DHT22;33900;53.640;9.942;2023-07-02T08:02:21;19.40;84.30
15099;DHT22;33900;53.640;9.942;2023-07-02T08:04:48;19.40;83.20
15099;DHT22;33900;53.640;9.942;2023-07-02T08:07:14;19.50;83.90
15099;DHT22;33900;53.640;9.942;2023-07-02T08:09:40;19.60;84.10
15099;DHT22;33900;53.640;9.942;2023-07-02T08:12:06;19.60;83.40
15099;DHT22;33900;53.640;9.942;2023-07-02T08:14:32;19.70;83.40
15099;DHT22;33900;53.640;9.942;2023-07-02T08:16:57;19.80;83.40
15099;DHT22;33900;53.640;9.942;2023-07-02T08:19:23;19.80;82.30
15099;DHT22;33900;53.640;9.942;2023-07-02T08:21:49;19.80;81.00
15099;DHT22;33900;53.640;9.942;2023-07-02T08:24:15;19.80;79.00
15099;DHT22;33900;53.640;9.942;2023-07-02T08:26:41;19.70;77.70
15099;DHT22;33900;53.640;9.942;2023-07-02T08:29:07;19.60;78.90
15099;DHT22;33900;53.640;9.942;2023-07-02T08:31:33;19.60;78.70
15099;DHT22;33900;53.640;9.942;2023-07-02T08:34:00;19.60;77.60
15099;DHT22;33900;53.640;9.942;2023-07-02T08:36:26;19.50;77.30
15099;DHT22;33900;53.640;9.942;2023-07-02T08:38:51;19.50;78.20
15099;DHT22;33900;53.640;9.942;2023-07-02T08:41:17;19.50;77.90
15099;DHT22;33900;53.640;9.942;2023-07-02T08:43:42;19.50;78.20
15099;DHT22;33900;53.640;9.942;2023-07-02T08:46:08;19.40;78.70
15099;DHT22;33900;53.640;9.942;2023-07-02T08:48:35;19.50;79.20
15099;DHT22;33900;53.640;9.942;2023-07-02T08:51:02;19.70;79.10
15099;DHT22;33900;53.640;9.942;2023-07-02T08:53:27;19.90;79.40
15099;DHT22;33900;53.640;9.942;2023-07-02T08:55:59;20.00;79.10
15099;DHT22;33900;53.640;9.942;2023-07-02T08:58:24;20.10;78.40
15099;DHT22;33900;53.640;9.942;2023-07-02T09:01:09;20.20;76.20
15099;DHT22;33900;53.640;9.942;2023-07-02T09:03:38;20.20;76.20
15099;DHT22;33900;53.640;9.942;2023-07-02T09:06:04;20.40;76.40
15099;DHT22;33900;53.640;9.942;2023-07-02T09:08:30;20.50;74.60
15099;DHT22;33900;53.640;9.942;2023-07-02T09:13:52;20.50;73.10
15099;DHT22;33900;53.640;9.942;2023-07-02T09:16:21;20.30;72.60
15099;DHT22;33900;53.640;9.942;2023-07-02T09:19:06;20.30;72.10
15099;DHT22;33900;53.640;9.942;2023-07-02T09:21:45;20.20;71.70
15099;DHT22;33900;53.640;9.942;2023-07-02T09:26:37;19.80;74.70
15099;DHT22;33900;53.640;9.942;2023-07-02T09:29:03;19.70;75.60
15099;DHT22;33900;53.640;9.942;2023-07-02T09:31:29;19.50;76.20
15099;DHT22;33900;53.640;9.942;2023-07-02T09:34:00;19.40;77.30
15099;DHT22;33900;53.640;9.942;2023-07-02T09:36:29;19.20;77.60
15099;DHT22;33900;53.640;9.942;2023-07-02T09:38:54;19.20;78.60
15099;DHT22;33900;53.640;9.942;2023-07-02T09:41:23;19.10;79.10
15099;DHT22;33900;53.640;9.942;2023-07-02T09:43:48;19.10;79.90
15099;DHT22;33900;53.640;9.942;2023-07-02T09:46:15;19.10;81.00
15099;DHT22;33900;53.640;9.942;2023-07-02T09:48:41;19.10;81.30
15099;DHT22;33900;53.640;9.942;2023-07-02T09:51:07;19.10;81.70
15099;DHT22;33900;53.640;9.942;2023-07-02T09:53:32;19.10;81.70
15099;DHT22;33900;53.640;9.942;2023-07-02T09:55:58;19.20;82.10
15099;DHT22;33900;53.640;9.942;2023-07-02T09:58:24;19.30;81.90
15099;DHT22;33900;53.640;9.942;2023-07-02T10:00:49;19.30;81.80
15099;DHT22;33900;53.640;9.942;2023-07-02T10:03:15;19.40;81.70
15099;DHT22;33900;53.640;9.942;2023-07-02T10:05:41;19.40;81.70
15099;DHT22;33900;53.640;9.942;2023-07-02T10:08:15;19.40;81.20
15099;DHT22;33900;53.640;9.942;2023-07-02T10:10:52;19.50;79.60
15099;DHT22;33900;53.640;9.942;2023-07-02T10:13:27;19.60;78.90
15099;DHT22;33900;53.640;9.942;2023-07-02T10:16:00;19.60;79.40
15099;DHT22;33900;53.640;9.942;2023-07-02T10:18:26;19.70;79.30
15099;DHT22;33900;53.640;9.942;2023-07-02T10:20:51;19.60;78.20
15099;DHT22;33900;53.640;9.942;2023-07-02T10:23:17;19.70;77.50
15099;DHT22;33900;53.640;9.942;2023-07-02T10:25:43;19.60;76.30
15099;DHT22;33900;53.640;9.942;2023-07-02T10:28:24;19.70;76.20
15099;DHT22;33900;53.640;9.942;2023-07-02T10:30:52;19.70;76.50
15099;DHT22;33900;53.640;9.942;2023-07-02T10:33:19;19.70;76.60
15099;DHT22;33900;53.640;9.942;2023-07-02T10:35:46;19.70;76.80
15099;DHT22;33900;53.640;9.942;2023-07-02T10:38:15;19.80;76.50
15099;DHT22;33900;53.640;9.942;2023-07-02T10:40:43;19.80;76.60
15099;DHT22;33900;53.640;9.942;2023-07-02T10:43:09;19.90;76.70
15099;DHT22;33900;53.640;9.942;2023-07-02T10:45:35;19.90;76.20
15099;DHT22;33900;53.640;9.942;2023-07-02T10:48:02;19.90;76.50
15099;DHT22;33900;53.640;9.942;2023-07-02T10:50:28;20.00;76.40
15099;DHT22;33900;53.640;9.942;2023-07-02T10:52:54;20.00;76.70
15099;DHT22;33900;53.640;9.942;2023-07-02T10:55:19;20.10;77.00
15099;DHT22;33900;53.640;9.942;2023-07-02T10:57:47;20.10;76.20
15099;DHT22;33900;53.640;9.942;2023-07-02T11:00:13;20.10;76.10
15099;DHT22;33900;53.640;9.942;2023-07-02T11:02:39;20.20;75.60
15099;DHT22;33900;53.640;9.942;2023-07-02T11:05:05;20.20;75.10
15099;DHT22;33900;53.640;9.942;2023-07-02T11:07:41;20.20;74.30
15099;DHT22;33900;53.640;9.942;2023-07-02T11:10:08;20.20;74.50
15099;DHT22;33900;53.640;9.942;2023-07-02T11:12:34;20.20;74.90
15099;DHT22;33900;53.640;9.942;2023-07-02T11:17:34;20.30;74.90
15099;DHT22;33900;53.640;9.942;2023-07-02T11:20:09;20.30;74.80
15099;DHT22;33900;53.640;9.942;2023-07-02T11:22:36;20.40;73.70
15099;DHT22;33900;53.640;9.942;2023-07-02T11:25:18;20.30;73.50
15099;DHT22;33900;53.640;9.942;2023-07-02T11:27:45;20.20;73.20
15099;DHT22;33900;53.640;9.942;2023-07-02T11:30:11;20.20;74.00
15099;DHT22;33900;53.640;9.942;2023-07-02T11:32:47;20.10;75.00
15099;DHT22;33900;53.640;9.942;2023-07-02T11:35:16;20.10;75.90
15099;DHT22;33900;53.640;9.942;2023-07-02T11:37:42;20.10;76.70
15099;DHT22;33900;53.640;9.942;2023-07-02T11:40:08;20.10;76.80
15099;DHT22;33900;53.640;9.942;2023-07-02T11:42:34;20.20;77.00
15099;DHT22;33900;53.640;9.942;2023-07-02T11:45:00;20.20;77.20
15099;DHT22;33900;53.640;9.942;2023-07-02T11:47:25;20.30;77.30
15099;DHT22;33900;53.640;9.942;2023-07-02T11:49:53;20.30;76.10
15099;DHT22;33900;53.640;9.942;2023-07-02T11:52:20;20.20;76.30
15099;DHT22;33900;53.640;9.942;2023-07-02T11:54:50;20.20;76.40
15099;DHT22;33900;53.640;9.942;2023-07-02T11:57:16;20.20;76.70
15099;DHT22;33900;53.640;9.942;2023-07-02T11:59:42;20.20;76.30
15099;DHT22;33900;53.640;9.942;2023-07-02T12:02:08;20.20;76.60
15099;DHT22;33900;53.640;9.942;2023-07-02T12:04:33;20.10;76.90
15099;DHT22;33900;53.640;9.942;2023-07-02T12:07:02;20.00;77.70
15099;DHT22;33900;53.640;9.942;2023-07-02T12:09:31;20.10;78.90
15099;DHT22;33900;53.640;9.942;2023-07-02T12:11:56;20.00;80.00
15099;DHT22;33900;53.640;9.942;2023-07-02T12:14:22;19.90;80.40
15099;DHT22;33900;53.640;9.942;2023-07-02T12:16:48;20.00;81.20
15099;DHT22;33900;53.640;9.942;2023-07-02T12:19:14;20.10;81.70
15099;DHT22;33900;53.640;9.942;2023-07-02T12:21:39;20.20;81.40
15099;DHT22;33900;53.640;9.942;2023-07-02T12:24:05;20.20;80.60
15099;DHT22;33900;53.640;9.942;2023-07-02T12:26:35;20.50;80.60
15099;DHT22;33900;53.640;9.942;2023-07-02T12:29:00;20.60;79.90
15099;DHT22;33900;53.640;9.942;2023-07-02T12:31:27;20.80;81.00
15099;DHT22;33900;53.640;9.942;2023-07-02T12:33:52;20.90;78.60
15099;DHT22;33900;53.640;9.942;2023-07-02T12:36:18;21.10;76.70
15099;DHT22;33900;53.640;9.942;2023-07-02T12:38:44;21.30;76.30
15099;DHT22;33900;53.640;9.942;2023-07-02T12:41:09;21.40;76.30
15099;DHT22;33900;53.640;9.942;2023-07-02T12:43:35;21.60;76.20
15099;DHT22;33900;53.640;9.942;2023-07-02T12:46:00;21.70;73.50
15099;DHT22;33900;53.640;9.942;2023-07-02T12:48:26;21.70;71.80
15099;DHT22;33900;53.640;9.942;2023-07-02T12:50:58;21.70;70.40
15099;DHT22;33900;53.640;9.942;2023-07-02T12:53:25;21.70;70.70
15099;DHT22;33900;53.640;9.942;2023-07-02T12:55:50;21.70;70.50
15099;DHT22;33900;53.640;9.942;2023-07-02T12:58:16;21.80;69.70
15099;DHT22;33900;53.640;9.942;2023-07-02T13:00:46;21.90;68.10
15099;DHT22;33900;53.640;9.942;2023-07-02T13:03:12;22.00;69.50
15099;DHT22;33900;53.640;9.942;2023-07-02T13:05:38;22.20;68.40
15099;DHT22;33900;53.640;9.942;2023-07-02T13:08:04;22.30;66.20
15099;DHT22;33900;53.640;9.942;2023-07-02T13:10:35;22.30;62.70
15099;DHT22;33900;53.640;9.942;2023-07-02T13:13:01;22.40;62.90
15099;DHT22;33900;53.640;9.942;2023-07-02T13:15:27;22.40;62.00
15099;DHT22;33900;53.640;9.942;2023-07-02T13:17:52;22.50;60.40
15099;DHT22;33900;53.640;9.942;2023-07-02T13:20:18;22.60;60.60
15099;DHT22;33900;53.640;9.942;2023-07-02T13:22:44;22.70;60.80
15099;DHT22;33900;53.640;9.942;2023-07-02T13:25:09;22.80;59.00
15099;DHT22;33900;53.640;9.942;2023-07-02T13:27:35;22.80;57.70
15099;DHT22;33900;53.640;9.942;2023-07-02T13:30:01;22.90;56.60
15099;DHT22;33900;53.640;9.942;2023-07-02T13:32:27;22.80;57.10
15099;DHT22;33900;53.640;9.942;2023-07-02T13:34:52;22.80;55.50
15099;DHT22;33900;53.640;9.942;2023-07-02T13:37:18;22.90;57.10
15099;DHT22;33900;53.640;9.942;2023-07-02T13:39:47;22.90;56.10
15099;DHT22;33900;53.640;9.942;2023-07-02T13:42:14;22.90;56.50
15099;DHT22;33900;53.640;9.942;2023-07-02T13:44:40;23.00;57.70
15099;DHT22;33900;53.640;9.942;2023-07-02T13:47:09;23.10;58.40
15099;DHT22;33900;53.640;9.942;2023-07-02T13:49:35;23.10;56.70
15099;DHT22;33900;53.640;9.942;2023-07-02T13:52:00;23.20;56.90
15099;DHT22;33900;53.640;9.942;2023-07-02T13:54:26;23.10;56.10
15099;DHT22;33900;53.640;9.942;2023-07-02T13:56:52;23.10;57.40
15099;DHT22;33900;53.640;9.942;2023-07-02T13:59:18;23.10;57.10
15099;DHT22;33900;53.640;9.942;2023-07-02T14:01:45;23.00;57.20
15099;DHT22;33900;53.640;9.942;2023-07-02T14:04:11;23.00;57.40
15099;DHT22;33900;53.640;9.942;2023-07-02T14:06:37;22.90;56.10
15099;DHT22;33900;53.640;9.942;2023-07-02T14:09:03;22.90;57.40
15099;DHT22;33900;53.640;9.942;2023-07-02T14:11:29;22.90;57.60
15099;DHT22;33900;53.640;9.942;2023-07-02T14:13:56;22.90;58.30
15099;DHT22;33900;53.640;9.942;2023-07-02T14:16:21;22.90;58.70
15099;DHT22;33900;53.640;9.942;2023-07-02T14:18:47;22.90;58.80
15099;DHT22;33900;53.640;9.942;2023-07-02T14:21:13;23.00;58.90
15099;DHT22;33900;53.640;9.942;2023-07-02T14:23:38;23.00;58.40
15099;DHT22;33900;53.640;9.942;2023-07-02T14:26:04;23.00;57.90
15099;DHT22;33900;53.640;9.942;2023-07-02T14:28:30;23.00;57.30
15099;DHT22;33900;53.640;9.942;2023-07-02T14:30:57;22.90;57.40
15099;DHT22;33900;53.640;9.942;2023-07-02T14:33:23;22.80;56.10
15099;DHT22;33900;53.640;9.942;2023-07-02T14:35:49;22.60;55.30
15099;DHT22;33900;53.640;9.942;2023-07-02T14:38:15;22.60;56.30
15099;DHT22;33900;53.640;9.942;2023-07-02T14:40:41;22.60;56.30
15099;DHT22;33900;53.640;9.942;2023-07-02T14:43:06;22.50;56.20
15099;DHT22;33900;53.640;9.942;2023-07-02T14:45:32;22.60;56.80
15099;DHT22;33900;53.640;9.942;2023-07-02T14:48:01;22.70;56.90
15099;DHT22;33900;53.640;9.942;2023-07-02T14:50:26;22.70;57.00
15099;DHT22;33900;53.640;9.942;2023-07-02T14:52:53;22.80;57.30
15099;DHT22;33900;53.640;9.942;2023-07-02T14:55:19;22.80;57.20
15099;DHT22;33900;53.640;9.942;2023-07-02T14:57:47;22.80;57.10
15099;DHT22;33900;53.640;9.942;2023-07-02T15:00:15;22.70;55.60
15099;DHT22;33900;53.640;9.942;2023-07-02T15:02:41;22.60;56.10
15099;DHT22;33900;53.640;9.942;2023-07-02T15:05:07;22.60;56.10
15099;DHT22;33900;53.640;9.942;2023-07-02T15:07:32;22.60;56.20
15099;DHT22;33900;53.640;9.942;2023-07-02T15:09:58;22.60;56.70
15099;DHT22;33900;53.640;9.942;2023-07-02T15:12:27;22.60;56.90
15099;DHT22;33900;53.640;9.942;2023-07-02T15:14:53;22.50;56.10
15099;DHT22;33900;53.640;9.942;2023-07-02T15:17:18;22.40;55.90
15099;DHT22;33900;53.640;9.942;2023-07-02T15:19:46;22.30;56.70
15099;DHT22;33900;53.640;9.942;2023-07-02T15:22:12;22.30;56.90
15099;DHT22;33900;53.640;9.942;2023-07-02T15:24:38;22.20;56.90
15099;DHT22;33900;53.640;9.942;2023-07-02T15:27:04;22.10;55.90
15099;DHT22;33900;53.640;9.942;2023-07-02T15:29:32;22.10;56.80
15099;DHT22;33900;53.640;9.942;2023-07-02T15:31:58;22.10;56.50
15099;DHT22;33900;53.640;9.942;2023-07-02T15:34:27;22.10;57.10
15099;DHT22;33900;53.640;9.942;2023-07-02T15:36:53;22.20;57.40