sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54412;SDS011;41533;51.390;0.074;2023-07-24T00:00:45;3.35;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:03:12;3.33;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:05:40;2.45;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:08:07;4.82;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:10:34;4.13;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:13:02;2.20;;;1.15;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:15:30;4.68;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:17:57;3.17;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:20:24;2.75;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:22:53;3.67;;;1.67;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:25:20;4.65;;;1.77;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:27:47;2.50;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:30:15;3.20;;;1.17;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:32:43;3.85;;;1.45;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:35:10;2.13;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:37:38;2.70;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:40:07;3.78;;;1.75;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:42:34;4.75;;;2.28;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:45:02;4.05;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:47:31;3.10;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:49:59;4.75;;;1.52;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:52:26;2.58;;;1.45;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:54:54;3.03;;;1.73;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:57:22;2.70;;;1.38;;
54412;SDS011;41533;51.390;0.074;2023-07-24T00:59:50;4.05;;;1.80;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:02:17;2.70;;;1.55;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:04:44;4.65;;;1.67;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:07:13;7.38;;;2.05;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:09:42;2.00;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:12:19;4.10;;;1.65;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:14:50;4.82;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:17:20;2.00;;;1.27;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:19:51;7.53;;;1.63;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:27:27;3.25;;;1.17;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:29:54;2.90;;;1.15;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:32:21;3.17;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:34:49;2.75;;;1.48;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:37:16;2.15;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:39:44;3.90;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:42:12;3.97;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:44:40;6.20;;;1.73;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:47:07;3.60;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:49:35;3.70;;;1.45;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:52:02;3.22;;;1.38;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:54:29;3.63;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:56:57;7.28;;;1.95;;
54412;SDS011;41533;51.390;0.074;2023-07-24T01:59:24;6.75;;;2.15;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:01:52;3.42;;;1.25;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:04:19;3.97;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:06:49;2.65;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:09:19;4.07;;;1.55;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:11:47;4.15;;;1.77;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:14:17;3.35;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:16:44;4.38;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:19:12;4.05;;;1.65;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:21:40;3.28;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:24:07;4.32;;;1.15;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:26:35;3.05;;;1.80;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:29:02;3.35;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:31:30;2.63;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:33:57;1.20;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:36:24;2.65;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:38:52;2.25;;;1.17;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:41:19;3.70;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:43:46;3.22;;;1.48;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:46:14;5.47;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:48:42;4.60;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:51:09;3.85;;;1.27;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:53:37;3.45;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:56:04;3.55;;;1.27;;
54412;SDS011;41533;51.390;0.074;2023-07-24T02:58:31;2.28;;;1.25;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:01:02;3.50;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:03:30;4.20;;;1.52;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:05:57;5.80;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:08:24;1.35;;;1.23;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:10:52;2.85;;;1.02;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:13:19;2.13;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:15:56;2.60;;;1.25;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:18:24;4.10;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:20:52;4.10;;;0.98;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:23:19;2.00;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:25:47;2.25;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:28:16;2.20;;;1.02;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:30:43;3.65;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:33:11;3.42;;;1.25;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:35:39;1.48;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:38:06;3.53;;;1.70;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:40:34;1.00;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:43:03;3.15;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:45:31;2.90;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:47:58;2.25;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:50:26;1.55;;;1.15;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:52:53;1.92;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:55:20;2.78;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T03:57:48;3.85;;;1.25;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:00:15;2.17;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:02:42;3.42;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:05:10;3.47;;;1.17;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:07:37;2.97;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:10:05;2.42;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:12:32;4.28;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:15:00;2.85;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:17:27;3.17;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:19:55;3.55;;;1.23;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:22:22;2.72;;;0.95;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:24:49;1.73;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:27:17;2.70;;;1.25;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:29:44;2.58;;;1.25;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:32:12;3.38;;;1.05;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:34:39;2.65;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:37:06;1.67;;;1.02;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:39:34;3.03;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:42:01;6.65;;;1.45;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:44:29;1.67;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:46:56;2.38;;;1.55;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:49:24;3.85;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:51:51;3.53;;;1.48;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:54:19;7.50;;;2.53;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:56:46;3.05;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-07-24T04:59:13;2.92;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:01:41;3.40;;;1.05;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:04:08;3.13;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:06:35;6.35;;;1.45;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:09:04;1.63;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:11:31;2.58;;;1.92;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:13:58;4.28;;;1.52;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:16:26;3.70;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:18:53;3.13;;;1.77;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:21:20;2.90;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:23:48;4.57;;;2.15;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:26:15;2.88;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:28:42;3.83;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:31:10;2.88;;;1.38;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:33:37;1.38;;;0.90;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:36:04;6.15;;;1.80;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:38:32;1.90;;;0.93;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:41:00;1.98;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:43:28;2.88;;;1.23;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:45:57;4.03;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:48:24;1.77;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:50:52;2.25;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:53:19;1.98;;;1.17;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:55:46;4.47;;;1.67;;
54412;SDS011;41533;51.390;0.074;2023-07-24T05:58:14;3.03;;;1.27;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:00:41;1.92;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:03:08;2.65;;;1.45;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:05:36;2.78;;;1.13;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:08:03;3.75;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:10:30;1.75;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:12:58;1.88;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:15:26;5.35;;;1.67;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:17:53;4.35;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:20:21;2.97;;;1.23;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:22:48;3.40;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:25:15;2.63;;;1.65;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:27:43;2.33;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:30:10;2.92;;;1.65;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:32:40;3.03;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:35:08;2.95;;;1.55;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:37:35;1.60;;;1.13;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:40:02;5.00;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:42:30;4.43;;;1.80;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:44:57;5.43;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:47:25;3.72;;;1.17;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:49:52;1.33;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:52:19;2.80;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:54:47;2.42;;;0.95;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:57:14;3.70;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-07-24T06:59:41;1.90;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:02:08;1.48;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:04:36;3.13;;;0.98;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:07:03;1.40;;;1.15;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:09:31;1.85;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:11:58;2.60;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:14:25;4.80;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:16:52;3.45;;;1.02;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:19:19;3.60;;;1.58;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:21:47;2.60;;;1.58;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:24:14;2.50;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:26:41;2.33;;;1.58;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:29:10;1.10;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:31:37;1.92;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:34:04;1.20;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:36:31;1.45;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:38:59;2.95;;;1.90;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:41:26;1.92;;;0.93;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:43:53;1.77;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:46:21;4.40;;;1.52;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:48:48;3.55;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:51:16;1.38;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:53:43;1.15;;;0.88;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:56:10;5.10;;;1.15;;
54412;SDS011;41533;51.390;0.074;2023-07-24T07:58:38;2.55;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:01:06;2.05;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:03:33;2.55;;;1.67;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:06:01;1.80;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:08:28;2.13;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:10:56;1.65;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:13:23;3.58;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:15:51;2.28;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:18:18;2.72;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:20:45;2.33;;;0.95;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:23:12;4.20;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:25:40;1.52;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:28:17;1.73;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:30:44;2.00;;;1.08;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:33:13;2.58;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:35:40;1.27;;;1.17;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:38:09;2.05;;;1.67;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:40:36;2.45;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:43:04;2.45;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:45:32;2.00;;;1.38;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:47:59;1.40;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:50:27;5.00;;;2.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:52:55;2.50;;;1.27;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:55:23;2.53;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T08:57:51;2.55;;;1.55;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:00:18;1.33;;;1.23;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:02:45;1.60;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:05:13;2.22;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:07:42;1.75;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:10:10;2.50;;;1.70;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:12:38;2.92;;;1.58;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:15:07;2.25;;;1.92;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:17:34;4.47;;;1.70;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:20:02;2.00;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:22:31;3.60;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:25:00;2.10;;;1.27;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:27:30;1.83;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:30:00;3.17;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:32:28;2.63;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:34:56;2.88;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:37:27;1.65;;;1.25;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:39:54;1.25;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:42:31;0.80;;;0.77;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:44:59;0.80;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:47:26;2.88;;;0.98;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:50:13;1.83;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:52:41;1.25;;;0.93;;
54412;SDS011;41533;51.390;0.074;2023-07-24T09:57:38;1.50;;;0.90;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:00:06;1.58;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:02:34;0.70;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:05:02;1.02;;;0.75;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:07:29;0.55;;;0.47;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:09:58;2.10;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:12:25;1.42;;;0.90;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:14:55;0.60;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:17:35;1.10;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:20:03;0.80;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:22:31;0.82;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:24:58;0.60;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:27:25;1.15;;;0.63;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:29:58;0.60;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:32:25;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:34:59;0.45;;;0.45;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:37:31;1.27;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:39:59;0.70;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:42:26;0.60;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:45:01;1.23;;;0.88;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:47:28;0.77;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:49:57;0.43;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:52:28;1.25;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:54:55;0.63;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:57:28;0.52;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T10:59:56;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:02:23;0.57;;;0.57;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:04:51;0.98;;;0.43;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:07:18;0.73;;;0.47;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:09:45;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:12:13;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:14:47;1.15;;;0.25;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:17:15;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:19:42;0.28;;;0.28;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:22:09;0.35;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:24:43;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:27:14;0.35;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:29:48;0.60;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:32:19;0.22;;;0.22;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:34:48;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:37:15;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:39:43;0.25;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:42:10;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:44:37;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:47:05;0.32;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:49:33;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:52:04;0.52;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:54:34;0.22;;;0.22;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:57:02;0.90;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T11:59:36;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:02:04;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:04:31;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:06:58;0.15;;;0.15;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:09:29;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:11:58;0.28;;;0.28;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:14:25;0.50;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:17:00;0.40;;;0.38;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:19:27;0.73;;;0.28;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:21:54;0.45;;;0.43;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:24:22;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:26:49;0.38;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:29:16;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:31:44;0.70;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:34:11;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:36:38;0.52;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:39:05;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:41:33;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:44:00;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:46:27;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:48:55;0.45;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:51:22;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:53:49;0.35;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:56:24;0.35;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T12:58:51;0.68;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:01:18;0.52;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:03:46;0.47;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:06:13;0.25;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:08:40;0.52;;;0.45;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:11:07;0.70;;;0.35;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:13:35;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:16:03;0.38;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:18:30;0.43;;;0.43;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:20:58;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:23:25;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:25:53;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:28:20;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:30:47;0.73;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:33:15;0.60;;;0.57;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:35:42;0.52;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:38:10;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:40:38;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:43:06;0.52;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:45:34;1.50;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:48:02;1.52;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:50:30;2.20;;;0.57;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:52:57;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:55:25;0.45;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T13:57:52;0.50;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:00:19;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:02:50;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:05:17;0.43;;;0.43;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:07:44;0.70;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:10:12;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:12:39;1.02;;;0.45;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:15:06;0.38;;;0.38;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:17:34;0.57;;;0.43;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:20:02;3.60;;;0.52;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:22:29;2.08;;;0.52;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:24:57;0.45;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:27:25;1.70;;;0.65;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:29:53;0.50;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:32:20;1.85;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:34:50;1.45;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:37:17;0.93;;;0.47;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:39:45;0.68;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:42:12;0.43;;;0.43;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:44:39;0.68;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:47:07;1.45;;;0.52;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:49:35;1.77;;;1.05;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:52:02;1.77;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:54:30;1.33;;;0.77;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:56:57;0.93;;;0.52;;
54412;SDS011;41533;51.390;0.074;2023-07-24T14:59:33;0.57;;;0.50;;