sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39729;BME280;25402;42.004;23.088;2024-01-10T00:01:03;98535.06;;;-5.48;40.29
39729;BME280;25402;42.004;23.088;2024-01-10T00:03:31;98535.31;;;-5.54;40.79
39729;BME280;25402;42.004;23.088;2024-01-10T00:05:59;98530.53;;;-5.44;40.54
39729;BME280;25402;42.004;23.088;2024-01-10T00:08:26;98540.19;;;-5.23;40.77
39729;BME280;25402;42.004;23.088;2024-01-10T00:10:53;98543.66;;;-5.43;41.01
39729;BME280;25402;42.004;23.088;2024-01-10T00:13:21;98539.34;;;-5.45;40.59
39729;BME280;25402;42.004;23.088;2024-01-10T00:15:48;98560.22;;;-5.39;40.71
39729;BME280;25402;42.004;23.088;2024-01-10T00:18:15;98550.75;;;-5.23;40.45
39729;BME280;25402;42.004;23.088;2024-01-10T00:20:41;98551.91;;;-5.30;40.25
39729;BME280;25402;42.004;23.088;2024-01-10T00:23:10;98557.50;;;-5.38;40.81
39729;BME280;25402;42.004;23.088;2024-01-10T00:25:37;98559.28;;;-5.38;40.44
39729;BME280;25402;42.004;23.088;2024-01-10T00:28:04;98559.09;;;-5.55;40.62
39729;BME280;25402;42.004;23.088;2024-01-10T00:30:31;98567.44;;;-5.44;40.64
39729;BME280;25402;42.004;23.088;2024-01-10T00:32:58;98554.06;;;-5.61;40.64
39729;BME280;25402;42.004;23.088;2024-01-10T00:35:25;98566.34;;;-5.60;41.11
39729;BME280;25402;42.004;23.088;2024-01-10T00:37:52;98542.47;;;-5.57;41.45
39729;BME280;25402;42.004;23.088;2024-01-10T00:40:21;98572.22;;;-5.32;41.00
39729;BME280;25402;42.004;23.088;2024-01-10T00:42:48;98570.63;;;-5.58;41.56
39729;BME280;25402;42.004;23.088;2024-01-10T00:45:16;98570.88;;;-5.42;40.52
39729;BME280;25402;42.004;23.088;2024-01-10T00:47:43;98554.31;;;-5.68;41.01
39729;BME280;25402;42.004;23.088;2024-01-10T00:50:10;98573.47;;;-5.41;40.47
39729;BME280;25402;42.004;23.088;2024-01-10T00:52:37;98572.47;;;-5.38;41.18
39729;BME280;25402;42.004;23.088;2024-01-10T00:55:05;98570.50;;;-5.33;40.79
39729;BME280;25402;42.004;23.088;2024-01-10T00:57:33;98569.03;;;-5.40;40.75
39729;BME280;25402;42.004;23.088;2024-01-10T01:00:00;98577.50;;;-5.32;40.25
39729;BME280;25402;42.004;23.088;2024-01-10T01:02:29;98569.59;;;-5.54;40.78
39729;BME280;25402;42.004;23.088;2024-01-10T01:04:56;98582.78;;;-5.54;40.94
39729;BME280;25402;42.004;23.088;2024-01-10T01:07:23;98574.63;;;-5.70;41.05
39729;BME280;25402;42.004;23.088;2024-01-10T01:09:50;98579.34;;;-5.56;41.06
39729;BME280;25402;42.004;23.088;2024-01-10T01:12:17;98582.25;;;-5.63;41.61
39729;BME280;25402;42.004;23.088;2024-01-10T01:14:45;98587.44;;;-5.60;41.42
39729;BME280;25402;42.004;23.088;2024-01-10T01:17:12;98579.56;;;-5.62;40.93
39729;BME280;25402;42.004;23.088;2024-01-10T01:19:39;98578.59;;;-5.59;41.54
39729;BME280;25402;42.004;23.088;2024-01-10T01:22:07;98563.38;;;-5.75;41.40
39729;BME280;25402;42.004;23.088;2024-01-10T01:24:34;98572.28;;;-5.55;40.61
39729;BME280;25402;42.004;23.088;2024-01-10T01:27:01;98578.22;;;-5.50;40.78
39729;BME280;25402;42.004;23.088;2024-01-10T01:29:29;98568.09;;;-5.61;41.26
39729;BME280;25402;42.004;23.088;2024-01-10T01:31:57;98564.25;;;-5.52;40.55
39729;BME280;25402;42.004;23.088;2024-01-10T01:34:24;98569.50;;;-5.74;40.85
39729;BME280;25402;42.004;23.088;2024-01-10T01:36:51;98561.91;;;-5.60;41.28
39729;BME280;25402;42.004;23.088;2024-01-10T01:39:19;98570.31;;;-5.50;40.63
39729;BME280;25402;42.004;23.088;2024-01-10T01:41:46;98571.06;;;-5.69;41.17
39729;BME280;25402;42.004;23.088;2024-01-10T01:44:13;98567.94;;;-5.56;41.34
39729;BME280;25402;42.004;23.088;2024-01-10T01:46:40;98564.00;;;-5.46;40.91
39729;BME280;25402;42.004;23.088;2024-01-10T01:49:10;98571.91;;;-5.46;40.96
39729;BME280;25402;42.004;23.088;2024-01-10T01:51:37;98570.19;;;-5.47;41.01
39729;BME280;25402;42.004;23.088;2024-01-10T01:54:06;98555.16;;;-5.45;40.98
39729;BME280;25402;42.004;23.088;2024-01-10T01:56:34;98556.38;;;-5.76;41.22
39729;BME280;25402;42.004;23.088;2024-01-10T01:59:03;98527.19;;;-5.93;41.77
39729;BME280;25402;42.004;23.088;2024-01-10T02:01:31;98554.19;;;-5.86;41.64
39729;BME280;25402;42.004;23.088;2024-01-10T02:04:01;98552.19;;;-5.81;41.47
39729;BME280;25402;42.004;23.088;2024-01-10T02:06:30;98549.88;;;-5.89;42.38
39729;BME280;25402;42.004;23.088;2024-01-10T02:08:57;98550.38;;;-5.79;41.76
39729;BME280;25402;42.004;23.088;2024-01-10T02:11:25;98547.78;;;-5.81;42.06
39729;BME280;25402;42.004;23.088;2024-01-10T02:13:52;98520.50;;;-6.01;42.08
39729;BME280;25402;42.004;23.088;2024-01-10T02:16:21;98538.41;;;-5.88;42.30
39729;BME280;25402;42.004;23.088;2024-01-10T02:18:48;98524.44;;;-5.90;42.64
39729;BME280;25402;42.004;23.088;2024-01-10T02:21:16;98545.03;;;-5.78;42.21
39729;BME280;25402;42.004;23.088;2024-01-10T02:23:44;98545.63;;;-5.93;42.42
39729;BME280;25402;42.004;23.088;2024-01-10T02:26:13;98545.09;;;-5.79;42.52
39729;BME280;25402;42.004;23.088;2024-01-10T02:28:40;98527.72;;;-6.07;42.56
39729;BME280;25402;42.004;23.088;2024-01-10T02:31:07;98549.03;;;-5.89;42.15
39729;BME280;25402;42.004;23.088;2024-01-10T02:33:35;98514.59;;;-6.08;42.86
39729;BME280;25402;42.004;23.088;2024-01-10T02:36:03;98539.56;;;-5.95;42.44
39729;BME280;25402;42.004;23.088;2024-01-10T02:38:31;98543.38;;;-5.80;42.55
39729;BME280;25402;42.004;23.088;2024-01-10T02:40:58;98547.84;;;-5.82;42.15
39729;BME280;25402;42.004;23.088;2024-01-10T02:43:29;98551.50;;;-5.85;41.79
39729;BME280;25402;42.004;23.088;2024-01-10T02:45:56;98520.31;;;-5.97;42.49
39729;BME280;25402;42.004;23.088;2024-01-10T02:48:24;98542.06;;;-5.69;42.50
39729;BME280;25402;42.004;23.088;2024-01-10T02:50:51;98548.66;;;-5.80;42.13
39729;BME280;25402;42.004;23.088;2024-01-10T02:53:20;98552.84;;;-5.75;42.31
39729;BME280;25402;42.004;23.088;2024-01-10T02:55:47;98545.03;;;-5.78;42.13
39729;BME280;25402;42.004;23.088;2024-01-10T02:58:15;98552.06;;;-6.00;42.57
39729;BME280;25402;42.004;23.088;2024-01-10T03:00:43;98551.22;;;-6.00;42.35
39729;BME280;25402;42.004;23.088;2024-01-10T03:03:10;98534.66;;;-6.04;42.68
39729;BME280;25402;42.004;23.088;2024-01-10T03:05:37;98556.13;;;-5.91;42.56
39729;BME280;25402;42.004;23.088;2024-01-10T03:08:06;98558.47;;;-6.07;42.59
39729;BME280;25402;42.004;23.088;2024-01-10T03:10:33;98549.09;;;-6.14;42.89
39729;BME280;25402;42.004;23.088;2024-01-10T03:13:00;98551.81;;;-5.94;42.61
39729;BME280;25402;42.004;23.088;2024-01-10T03:15:27;98553.53;;;-5.93;42.54
39729;BME280;25402;42.004;23.088;2024-01-10T03:17:55;98548.00;;;-5.85;42.63
39729;BME280;25402;42.004;23.088;2024-01-10T03:20:23;98549.66;;;-5.83;42.54
39729;BME280;25402;42.004;23.088;2024-01-10T03:22:50;98559.06;;;-5.77;42.34
39729;BME280;25402;42.004;23.088;2024-01-10T03:25:17;98547.03;;;-5.83;42.47
39729;BME280;25402;42.004;23.088;2024-01-10T03:27:44;98543.91;;;-5.71;42.17
39729;BME280;25402;42.004;23.088;2024-01-10T03:30:11;98547.84;;;-5.82;42.29
39729;BME280;25402;42.004;23.088;2024-01-10T03:32:38;98547.19;;;-5.65;42.54
39729;BME280;25402;42.004;23.088;2024-01-10T03:35:08;98557.38;;;-5.56;42.12
39729;BME280;25402;42.004;23.088;2024-01-10T03:37:35;98553.06;;;-5.81;42.34
39729;BME280;25402;42.004;23.088;2024-01-10T03:40:02;98555.59;;;-5.78;42.43
39729;BME280;25402;42.004;23.088;2024-01-10T03:42:29;98518.13;;;-5.86;42.50
39729;BME280;25402;42.004;23.088;2024-01-10T03:44:56;98556.88;;;-5.66;42.22
39729;BME280;25402;42.004;23.088;2024-01-10T03:47:23;98553.38;;;-5.67;42.17
39729;BME280;25402;42.004;23.088;2024-01-10T03:49:50;98544.44;;;-5.62;42.32
39729;BME280;25402;42.004;23.088;2024-01-10T03:52:19;98560.44;;;-5.45;42.13
39729;BME280;25402;42.004;23.088;2024-01-10T03:54:46;98559.66;;;-5.47;42.38
39729;BME280;25402;42.004;23.088;2024-01-10T03:57:13;98560.94;;;-5.36;41.98
39729;BME280;25402;42.004;23.088;2024-01-10T03:59:40;98553.75;;;-5.32;42.50
39729;BME280;25402;42.004;23.088;2024-01-10T04:02:07;98559.34;;;-5.40;41.44
39729;BME280;25402;42.004;23.088;2024-01-10T04:04:37;98559.09;;;-5.34;41.77
39729;BME280;25402;42.004;23.088;2024-01-10T04:07:04;98555.84;;;-5.40;42.08
39729;BME280;25402;42.004;23.088;2024-01-10T04:09:32;98522.47;;;-5.63;41.55
39729;BME280;25402;42.004;23.088;2024-01-10T04:11:59;98568.13;;;-5.39;41.36
39729;BME280;25402;42.004;23.088;2024-01-10T04:14:26;98575.06;;;-5.37;41.11
39729;BME280;25402;42.004;23.088;2024-01-10T04:16:53;98559.66;;;-5.47;41.11
39729;BME280;25402;42.004;23.088;2024-01-10T04:19:21;98572.22;;;-5.32;41.14
39729;BME280;25402;42.004;23.088;2024-01-10T04:21:48;98584.88;;;-5.40;41.45
39729;BME280;25402;42.004;23.088;2024-01-10T04:24:17;98585.28;;;-5.29;41.51
39729;BME280;25402;42.004;23.088;2024-01-10T04:26:46;98557.44;;;-5.58;41.18
39729;BME280;25402;42.004;23.088;2024-01-10T04:29:13;98592.84;;;-5.42;41.55
39729;BME280;25402;42.004;23.088;2024-01-10T04:31:40;98576.53;;;-5.51;41.74
39729;BME280;25402;42.004;23.088;2024-01-10T04:34:07;98591.31;;;-5.25;41.52
39729;BME280;25402;42.004;23.088;2024-01-10T04:36:34;98596.75;;;-5.08;41.34
39729;BME280;25402;42.004;23.088;2024-01-10T04:39:01;98589.00;;;-5.35;41.63
39729;BME280;25402;42.004;23.088;2024-01-10T04:41:29;98594.41;;;-5.16;41.94
39729;BME280;25402;42.004;23.088;2024-01-10T04:43:57;98602.03;;;-5.08;42.85
39729;BME280;25402;42.004;23.088;2024-01-10T04:46:24;98599.19;;;-5.04;43.24
39729;BME280;25402;42.004;23.088;2024-01-10T04:48:51;98599.69;;;-4.94;42.95
39729;BME280;25402;42.004;23.088;2024-01-10T04:51:18;98607.53;;;-4.92;42.91
39729;BME280;25402;42.004;23.088;2024-01-10T04:53:45;98600.03;;;-4.81;42.69
39729;BME280;25402;42.004;23.088;2024-01-10T04:56:12;98609.34;;;-4.73;42.48
39729;BME280;25402;42.004;23.088;2024-01-10T04:58:39;98603.84;;;-4.68;43.11
39729;BME280;25402;42.004;23.088;2024-01-10T05:01:08;98608.94;;;-4.64;42.62
39729;BME280;25402;42.004;23.088;2024-01-10T05:03:35;98610.78;;;-4.66;42.86
39729;BME280;25402;42.004;23.088;2024-01-10T05:06:03;98613.81;;;-4.54;42.75
39729;BME280;25402;42.004;23.088;2024-01-10T05:08:30;98613.75;;;-4.53;42.49
39729;BME280;25402;42.004;23.088;2024-01-10T05:10:57;98611.13;;;-4.53;42.61
39729;BME280;25402;42.004;23.088;2024-01-10T05:13:24;98614.56;;;-4.51;42.31
39729;BME280;25402;42.004;23.088;2024-01-10T05:15:51;98608.09;;;-4.44;42.28
39729;BME280;25402;42.004;23.088;2024-01-10T05:18:20;98614.81;;;-4.37;42.41
39729;BME280;25402;42.004;23.088;2024-01-10T05:20:48;98609.59;;;-4.38;42.15
39729;BME280;25402;42.004;23.088;2024-01-10T05:23:15;98614.03;;;-4.39;41.85
39729;BME280;25402;42.004;23.088;2024-01-10T05:25:42;98586.72;;;-4.58;41.55
39729;BME280;25402;42.004;23.088;2024-01-10T05:28:09;98618.38;;;-4.38;41.47
39729;BME280;25402;42.004;23.088;2024-01-10T05:30:37;98630.59;;;-4.35;41.01
39729;BME280;25402;42.004;23.088;2024-01-10T05:33:04;98622.50;;;-4.31;41.44
39729;BME280;25402;42.004;23.088;2024-01-10T05:35:32;98618.59;;;-4.42;41.26
39729;BME280;25402;42.004;23.088;2024-01-10T05:38:01;98641.72;;;-4.27;41.64
39729;BME280;25402;42.004;23.088;2024-01-10T05:40:29;98641.38;;;-4.19;42.04
39729;BME280;25402;42.004;23.088;2024-01-10T05:42:57;98641.63;;;-4.05;43.17
39729;BME280;25402;42.004;23.088;2024-01-10T05:45:24;98641.16;;;-3.95;43.05
39729;BME280;25402;42.004;23.088;2024-01-10T05:47:52;98644.03;;;-3.80;43.33
39729;BME280;25402;42.004;23.088;2024-01-10T05:50:19;98635.34;;;-3.64;42.89
39729;BME280;25402;42.004;23.088;2024-01-10T05:52:47;98637.59;;;-3.56;42.45
39729;BME280;25402;42.004;23.088;2024-01-10T05:55:15;98620.22;;;-3.62;42.02
39729;BME280;25402;42.004;23.088;2024-01-10T05:57:42;98644.28;;;-3.47;41.21
39729;BME280;25402;42.004;23.088;2024-01-10T06:00:10;98646.63;;;-3.41;41.39
39729;BME280;25402;42.004;23.088;2024-01-10T06:02:39;98624.03;;;-3.48;41.93
39729;BME280;25402;42.004;23.088;2024-01-10T06:05:08;98644.69;;;-3.38;41.35
39729;BME280;25402;42.004;23.088;2024-01-10T06:07:35;98654.47;;;-3.40;41.85
39729;BME280;25402;42.004;23.088;2024-01-10T06:10:05;98649.06;;;-3.37;42.00
39729;BME280;25402;42.004;23.088;2024-01-10T06:12:33;98655.22;;;-3.36;40.71
39729;BME280;25402;42.004;23.088;2024-01-10T06:15:00;98657.34;;;-3.44;40.29
39729;BME280;25402;42.004;23.088;2024-01-10T06:17:27;98658.25;;;-3.45;40.21
39729;BME280;25402;42.004;23.088;2024-01-10T06:19:54;98657.50;;;-3.47;40.09
39729;BME280;25402;42.004;23.088;2024-01-10T06:22:21;98662.94;;;-3.50;39.88
39729;BME280;25402;42.004;23.088;2024-01-10T06:24:50;98655.47;;;-3.42;39.68
39729;BME280;25402;42.004;23.088;2024-01-10T06:27:19;98655.34;;;-3.39;39.76
39729;BME280;25402;42.004;23.088;2024-01-10T06:29:46;98662.22;;;-3.35;39.44
39729;BME280;25402;42.004;23.088;2024-01-10T06:32:15;98663.94;;;-3.34;39.48
39729;BME280;25402;42.004;23.088;2024-01-10T06:34:42;98663.63;;;-3.28;39.11
39729;BME280;25402;42.004;23.088;2024-01-10T06:37:10;98666.28;;;-3.28;39.47
39729;BME280;25402;42.004;23.088;2024-01-10T06:39:38;98663.50;;;-3.25;39.09
39729;BME280;25402;42.004;23.088;2024-01-10T06:42:05;98678.16;;;-3.18;39.12
39729;BME280;25402;42.004;23.088;2024-01-10T06:44:35;98674.59;;;-3.17;39.28
39729;BME280;25402;42.004;23.088;2024-01-10T06:47:02;98678.84;;;-3.14;38.88
39729;BME280;25402;42.004;23.088;2024-01-10T06:49:29;98682.28;;;-3.12;38.41
39729;BME280;25402;42.004;23.088;2024-01-10T06:51:57;98697.09;;;-3.08;38.53
39729;BME280;25402;42.004;23.088;2024-01-10T06:54:25;98688.88;;;-3.02;38.44
39729;BME280;25402;42.004;23.088;2024-01-10T06:56:52;98691.94;;;-2.93;38.31
39729;BME280;25402;42.004;23.088;2024-01-10T06:59:19;98694.72;;;-2.96;38.21
39729;BME280;25402;42.004;23.088;2024-01-10T07:01:52;98700.28;;;-2.83;37.97
39729;BME280;25402;42.004;23.088;2024-01-10T07:04:21;98700.38;;;-2.84;37.72
39729;BME280;25402;42.004;23.088;2024-01-10T07:06:49;98695.50;;;-2.75;37.55
39729;BME280;25402;42.004;23.088;2024-01-10T07:09:16;98705.69;;;-2.67;37.66
39729;BME280;25402;42.004;23.088;2024-01-10T07:11:45;98702.28;;;-2.69;37.66
39729;BME280;25402;42.004;23.088;2024-01-10T07:14:13;98702.66;;;-2.58;37.46
39729;BME280;25402;42.004;23.088;2024-01-10T07:16:40;98702.50;;;-2.55;37.13
39729;BME280;25402;42.004;23.088;2024-01-10T07:19:12;98701.25;;;-2.48;37.08
39729;BME280;25402;42.004;23.088;2024-01-10T07:21:39;98716.63;;;-2.37;36.80
39729;BME280;25402;42.004;23.088;2024-01-10T07:24:07;98714.66;;;-2.34;36.55
39729;BME280;25402;42.004;23.088;2024-01-10T07:26:35;98695.88;;;-2.46;36.50
39729;BME280;25402;42.004;23.088;2024-01-10T07:29:03;98721.25;;;-2.24;36.43
39729;BME280;25402;42.004;23.088;2024-01-10T07:31:34;98722.63;;;-2.17;35.87
39729;BME280;25402;42.004;23.088;2024-01-10T07:34:01;98721.84;;;-2.19;36.17
39729;BME280;25402;42.004;23.088;2024-01-10T07:36:31;98711.94;;;-2.15;38.31
39729;BME280;25402;42.004;23.088;2024-01-10T07:39:01;98727.31;;;-1.87;36.99
39729;BME280;25402;42.004;23.088;2024-01-10T07:41:28;98728.09;;;-1.85;35.85
39729;BME280;25402;42.004;23.088;2024-01-10T07:43:55;98730.34;;;-1.77;35.55
39729;BME280;25402;42.004;23.088;2024-01-10T07:46:22;98723.84;;;-1.72;35.52
39729;BME280;25402;42.004;23.088;2024-01-10T07:48:49;98716.06;;;-1.75;35.76
39729;BME280;25402;42.004;23.088;2024-01-10T07:51:16;98698.38;;;-1.74;35.44
39729;BME280;25402;42.004;23.088;2024-01-10T07:53:45;98731.31;;;-1.46;35.47
39729;BME280;25402;42.004;23.088;2024-01-10T07:56:14;98707.25;;;-1.42;35.29
39729;BME280;25402;42.004;23.088;2024-01-10T07:58:41;98731.47;;;-1.49;33.33
39729;BME280;25402;42.004;23.088;2024-01-10T08:01:08;98731.00;;;-1.57;33.58
39729;BME280;25402;42.004;23.088;2024-01-10T08:03:36;98719.66;;;-1.76;33.97
39729;BME280;25402;42.004;23.088;2024-01-10T08:06:05;98731.53;;;-2.00;34.93
39729;BME280;25402;42.004;23.088;2024-01-10T08:08:32;98739.94;;;-1.75;36.42
39729;BME280;25402;42.004;23.088;2024-01-10T08:11:00;98729.47;;;-1.61;34.71
39729;BME280;25402;42.004;23.088;2024-01-10T08:13:28;98730.84;;;-1.54;33.80
39729;BME280;25402;42.004;23.088;2024-01-10T08:15:55;98729.81;;;-1.51;33.67
39729;BME280;25402;42.004;23.088;2024-01-10T08:18:22;98737.31;;;-1.42;33.57
39729;BME280;25402;42.004;23.088;2024-01-10T08:20:50;98737.09;;;-1.55;33.38
39729;BME280;25402;42.004;23.088;2024-01-10T08:23:17;98711.44;;;-1.71;33.29
39729;BME280;25402;42.004;23.088;2024-01-10T08:25:44;98741.03;;;-1.79;33.36
39729;BME280;25402;42.004;23.088;2024-01-10T08:28:12;98734.94;;;-1.64;33.83
39729;BME280;25402;42.004;23.088;2024-01-10T08:30:40;98731.66;;;-1.69;33.38
39729;BME280;25402;42.004;23.088;2024-01-10T08:33:07;98718.31;;;-1.67;32.96
39729;BME280;25402;42.004;23.088;2024-01-10T08:35:34;98732.50;;;-1.68;33.32
39729;BME280;25402;42.004;23.088;2024-01-10T08:38:01;98691.56;;;-1.80;33.34
39729;BME280;25402;42.004;23.088;2024-01-10T08:40:30;98727.09;;;-1.50;33.52
39729;BME280;25402;42.004;23.088;2024-01-10T08:42:57;98727.06;;;-1.65;33.21
39729;BME280;25402;42.004;23.088;2024-01-10T08:45:25;98717.78;;;-1.74;33.36
39729;BME280;25402;42.004;23.088;2024-01-10T08:47:52;98726.28;;;-1.67;33.45
39729;BME280;25402;42.004;23.088;2024-01-10T08:50:20;98724.59;;;-1.53;33.04
39729;BME280;25402;42.004;23.088;2024-01-10T08:52:47;98725.66;;;-1.39;33.37
39729;BME280;25402;42.004;23.088;2024-01-10T08:55:14;98732.53;;;-1.35;33.41
39729;BME280;25402;42.004;23.088;2024-01-10T08:57:42;98709.16;;;-1.29;33.38
39729;BME280;25402;42.004;23.088;2024-01-10T09:00:15;98727.59;;;-1.10;33.13
39729;BME280;25402;42.004;23.088;2024-01-10T09:02:43;98727.78;;;-0.97;32.96
39729;BME280;25402;42.004;23.088;2024-01-10T09:05:10;98711.56;;;-0.93;32.95
39729;BME280;25402;42.004;23.088;2024-01-10T09:07:38;98725.78;;;-0.62;33.23
39729;BME280;25402;42.004;23.088;2024-01-10T09:10:05;98718.47;;;-0.43;32.83
39729;BME280;25402;42.004;23.088;2024-01-10T09:12:33;98728.31;;;-0.14;32.33
39729;BME280;25402;42.004;23.088;2024-01-10T09:15:00;98724.91;;;0.14;31.97
39729;BME280;25402;42.004;23.088;2024-01-10T09:17:28;98725.88;;;0.27;31.52
39729;BME280;25402;42.004;23.088;2024-01-10T09:19:57;98722.47;;;0.40;31.38
39729;BME280;25402;42.004;23.088;2024-01-10T09:22:24;98721.78;;;0.50;31.13
39729;BME280;25402;42.004;23.088;2024-01-10T09:24:52;98715.16;;;0.57;30.57
39729;BME280;25402;42.004;23.088;2024-01-10T09:27:19;98710.94;;;0.53;30.93
39729;BME280;25402;42.004;23.088;2024-01-10T09:29:48;98727.41;;;0.74;30.95
39729;BME280;25402;42.004;23.088;2024-01-10T09:32:15;98706.56;;;0.81;30.46
39729;BME280;25402;42.004;23.088;2024-01-10T09:34:42;98704.38;;;0.87;30.53
39729;BME280;25402;42.004;23.088;2024-01-10T09:37:11;98714.41;;;1.11;30.35
39729;BME280;25402;42.004;23.088;2024-01-10T09:39:38;98706.50;;;1.23;30.27
39729;BME280;25402;42.004;23.088;2024-01-10T09:42:05;98712.19;;;1.31;30.10
39729;BME280;25402;42.004;23.088;2024-01-10T09:44:32;98713.72;;;1.35;29.57
39729;BME280;25402;42.004;23.088;2024-01-10T09:47:00;98708.56;;;1.32;29.43
39729;BME280;25402;42.004;23.088;2024-01-10T09:49:28;98702.94;;;0.82;29.54
39729;BME280;25402;42.004;23.088;2024-01-10T09:51:58;98690.97;;;0.89;29.91
39729;BME280;25402;42.004;23.088;2024-01-10T09:54:29;98695.28;;;1.18;29.69
39729;BME280;25402;42.004;23.088;2024-01-10T09:56:57;98691.88;;;1.02;29.41
39729;BME280;25402;42.004;23.088;2024-01-10T09:59:24;98661.28;;;0.67;29.57
39729;BME280;25402;42.004;23.088;2024-01-10T10:01:52;98677.03;;;0.98;29.70
39729;BME280;25402;42.004;23.088;2024-01-10T10:04:20;98697.06;;;0.91;29.79
39729;BME280;25402;42.004;23.088;2024-01-10T10:06:58;98688.34;;;0.46;30.90
39729;BME280;25402;42.004;23.088;2024-01-10T10:09:28;98697.59;;;0.11;30.62
39729;BME280;25402;42.004;23.088;2024-01-10T10:11:56;98686.38;;;0.06;30.80
39729;BME280;25402;42.004;23.088;2024-01-10T10:14:23;98684.28;;;-0.03;31.44
39729;BME280;25402;42.004;23.088;2024-01-10T10:16:52;98679.16;;;0.08;31.82
39729;BME280;25402;42.004;23.088;2024-01-10T10:19:23;98677.47;;;0.35;43.95
39729;BME280;25402;42.004;23.088;2024-01-10T10:21:50;98676.16;;;1.65;50.47
39729;BME280;25402;42.004;23.088;2024-01-10T10:24:18;98665.94;;;3.12;47.49
39729;BME280;25402;42.004;23.088;2024-01-10T10:26:46;98660.28;;;3.99;40.12
39729;BME280;25402;42.004;23.088;2024-01-10T10:29:17;98635.16;;;4.24;38.06
39729;BME280;25402;42.004;23.088;2024-01-10T10:31:47;98637.88;;;4.68;29.58
39729;BME280;25402;42.004;23.088;2024-01-10T10:34:20;98620.28;;;4.20;26.88
39729;BME280;25402;42.004;23.088;2024-01-10T10:36:49;98640.56;;;3.65;26.56
39729;BME280;25402;42.004;23.088;2024-01-10T10:39:16;98623.91;;;3.14;27.60
39729;BME280;25402;42.004;23.088;2024-01-10T10:41:43;98619.63;;;3.11;27.57
39729;BME280;25402;42.004;23.088;2024-01-10T10:44:18;98630.16;;;2.89;27.19
39729;BME280;25402;42.004;23.088;2024-01-10T10:46:47;98628.13;;;2.18;27.88
39729;BME280;25402;42.004;23.088;2024-01-10T10:49:16;98628.25;;;1.64;28.30
39729;BME280;25402;42.004;23.088;2024-01-10T10:51:47;98607.59;;;1.93;28.62
39729;BME280;25402;42.004;23.088;2024-01-10T10:54:15;98604.72;;;1.83;28.43
39729;BME280;25402;42.004;23.088;2024-01-10T10:56:44;98597.91;;;1.40;28.62
39729;BME280;25402;42.004;23.088;2024-01-10T10:59:12;98606.84;;;1.39;28.90
39729;BME280;25402;42.004;23.088;2024-01-10T11:01:43;98601.78;;;1.21;29.20
39729;BME280;25402;42.004;23.088;2024-01-10T11:04:12;98596.81;;;1.03;29.36
39729;BME280;25402;42.004;23.088;2024-01-10T11:06:40;98586.56;;;1.23;29.38
39729;BME280;25402;42.004;23.088;2024-01-10T11:09:09;98571.06;;;0.89;29.73
39729;BME280;25402;42.004;23.088;2024-01-10T11:11:46;98586.44;;;1.25;29.78
39729;BME280;25402;42.004;23.088;2024-01-10T11:14:26;98584.50;;;1.54;29.60
39729;BME280;25402;42.004;23.088;2024-01-10T11:17:29;98579.72;;;1.32;29.29
39729;BME280;25402;42.004;23.088;2024-01-10T11:20:14;98571.63;;;1.33;29.18
39729;BME280;25402;42.004;23.088;2024-01-10T11:23:02;98568.50;;;1.66;29.14
39729;BME280;25402;42.004;23.088;2024-01-10T11:25:34;98565.56;;;1.84;29.16
39729;BME280;25402;42.004;23.088;2024-01-10T11:28:02;98565.97;;;1.90;28.96
39729;BME280;25402;42.004;23.088;2024-01-10T11:30:33;98563.84;;;1.83;28.92
39729;BME280;25402;42.004;23.088;2024-01-10T11:33:08;98565.97;;;1.90;28.78
39729;BME280;25402;42.004;23.088;2024-01-10T11:36:06;98560.34;;;1.43;29.24
39729;BME280;25402;42.004;23.088;2024-01-10T11:38:33;98551.38;;;1.44;29.39
39729;BME280;25402;42.004;23.088;2024-01-10T11:41:01;98553.75;;;1.61;29.26
39729;BME280;25402;42.004;23.088;2024-01-10T11:43:29;98552.03;;;1.34;29.49
39729;BME280;25402;42.004;23.088;2024-01-10T11:45:56;98545.63;;;1.37;29.47
39729;BME280;25402;42.004;23.088;2024-01-10T11:48:28;98544.38;;;1.68;29.54
39729;BME280;25402;42.004;23.088;2024-01-10T11:50:57;98540.09;;;1.53;29.67
39729;BME280;25402;42.004;23.088;2024-01-10T11:53:42;98534.72;;;1.27;29.59
39729;BME280;25402;42.004;23.088;2024-01-10T11:56:13;98536.19;;;1.06;30.30
39729;BME280;25402;42.004;23.088;2024-01-10T11:58:55;98526.38;;;1.07;30.15
39729;BME280;25402;42.004;23.088;2024-01-10T12:01:22;98524.50;;;1.34;29.99
39729;BME280;25402;42.004;23.088;2024-01-10T12:03:52;98527.44;;;1.17;30.02
39729;BME280;25402;42.004;23.088;2024-01-10T12:06:21;98527.06;;;1.35;30.00
39729;BME280;25402;42.004;23.088;2024-01-10T12:08:48;98524.59;;;1.20;34.37
39729;BME280;25402;42.004;23.088;2024-01-10T12:11:16;98524.66;;;1.96;37.23
39729;BME280;25402;42.004;23.088;2024-01-10T12:13:44;98507.16;;;2.78;33.18
39729;BME280;25402;42.004;23.088;2024-01-10T12:16:12;98512.88;;;3.08;33.97
39729;BME280;25402;42.004;23.088;2024-01-10T12:18:40;98500.97;;;3.36;35.13
39729;BME280;25402;42.004;23.088;2024-01-10T12:21:08;98499.13;;;3.71;39.08
39729;BME280;25402;42.004;23.088;2024-01-10T12:23:36;98502.41;;;3.97;35.46
39729;BME280;25402;42.004;23.088;2024-01-10T12:26:05;98506.94;;;4.96;33.31
39729;BME280;25402;42.004;23.088;2024-01-10T12:28:34;98508.28;;;6.05;36.14
39729;BME280;25402;42.004;23.088;2024-01-10T12:31:03;98491.88;;;6.98;33.84
39729;BME280;25402;42.004;23.088;2024-01-10T12:33:31;98508.81;;;6.70;24.63
39729;BME280;25402;42.004;23.088;2024-01-10T12:36:08;98502.16;;;6.24;24.72
39729;BME280;25402;42.004;23.088;2024-01-10T12:38:36;98497.16;;;5.89;25.34
39729;BME280;25402;42.004;23.088;2024-01-10T12:41:05;98498.16;;;5.26;25.60
39729;BME280;25402;42.004;23.088;2024-01-10T12:43:34;98499.09;;;4.72;26.30
39729;BME280;25402;42.004;23.088;2024-01-10T12:46:08;98488.75;;;4.67;26.63
39729;BME280;25402;42.004;23.088;2024-01-10T12:48:36;98491.03;;;4.61;26.55
39729;BME280;25402;42.004;23.088;2024-01-10T12:51:09;98495.06;;;4.44;26.59
39729;BME280;25402;42.004;23.088;2024-01-10T12:53:38;98484.16;;;3.69;26.98
39729;BME280;25402;42.004;23.088;2024-01-10T12:56:07;98477.94;;;2.63;28.77
39729;BME280;25402;42.004;23.088;2024-01-10T12:58:40;98486.38;;;2.57;28.79