sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12632;DHT22;6381;45.748;12.106;2024-01-10T09:02:40;4.70;49.10
12632;DHT22;6381;45.748;12.106;2024-01-10T09:58:07;5.80;44.60
12632;DHT22;6381;45.748;12.106;2024-01-10T10:00:42;6.00;46.10
12632;DHT22;6381;45.748;12.106;2024-01-10T10:03:17;5.70;43.80
12632;DHT22;6381;45.748;12.106;2024-01-10T10:05:49;5.60;42.60
12632;DHT22;6381;45.748;12.106;2024-01-10T10:08:43;5.70;45.00
12632;DHT22;6381;45.748;12.106;2024-01-10T10:11:17;5.50;45.30
12632;DHT22;6381;45.748;12.106;2024-01-10T10:26:29;5.50;49.40
12632;DHT22;6381;45.748;12.106;2024-01-10T10:29:00;5.40;51.40
12632;DHT22;6381;45.748;12.106;2024-01-10T10:31:29;5.50;52.00
12632;DHT22;6381;45.748;12.106;2024-01-10T10:34:00;5.80;52.30
12632;DHT22;6381;45.748;12.106;2024-01-10T10:36:30;6.00;54.30
12632;DHT22;6381;45.748;12.106;2024-01-10T10:39:00;6.20;54.30
12632;DHT22;6381;45.748;12.106;2024-01-10T11:24:49;6.60;49.10
12632;DHT22;6381;45.748;12.106;2024-01-10T11:29:50;6.70;53.10
12632;DHT22;6381;45.748;12.106;2024-01-10T11:32:22;6.50;48.20
12632;DHT22;6381;45.748;12.106;2024-01-10T11:37:28;6.90;44.70
12632;DHT22;6381;45.748;12.106;2024-01-10T11:39:57;7.30;43.50
12632;DHT22;6381;45.748;12.106;2024-01-10T11:42:41;7.80;43.10
12632;DHT22;6381;45.748;12.106;2024-01-10T11:45:10;7.90;43.20
12632;DHT22;6381;45.748;12.106;2024-01-10T11:47:44;8.50;42.60
12632;DHT22;6381;45.748;12.106;2024-01-10T11:50:19;8.60;43.00
12632;DHT22;6381;45.748;12.106;2024-01-10T11:52:53;7.90;42.90
12632;DHT22;6381;45.748;12.106;2024-01-10T11:55:46;8.20;43.40
12632;DHT22;6381;45.748;12.106;2024-01-10T11:58:17;8.30;43.00
12632;DHT22;6381;45.748;12.106;2024-01-10T12:00:46;8.10;43.80
12632;DHT22;6381;45.748;12.106;2024-01-10T12:03:16;8.30;44.00
12632;DHT22;6381;45.748;12.106;2024-01-10T12:05:46;7.80;44.00
12632;DHT22;6381;45.748;12.106;2024-01-10T12:08:15;8.00;45.50
12632;DHT22;6381;45.748;12.106;2024-01-10T12:50:44;9.20;41.80
12632;DHT22;6381;45.748;12.106;2024-01-10T12:53:13;9.00;43.00
12632;DHT22;6381;45.748;12.106;2024-01-10T13:08:08;8.70;45.30
12632;DHT22;6381;45.748;12.106;2024-01-10T13:23:06;8.60;43.90
12632;DHT22;6381;45.748;12.106;2024-01-10T14:52:46;9.20;33.00
12632;DHT22;6381;45.748;12.106;2024-01-10T14:55:15;9.30;34.70
12632;DHT22;6381;45.748;12.106;2024-01-10T14:57:44;9.30;35.40
12632;DHT22;6381;45.748;12.106;2024-01-10T15:00:13;9.20;35.90
12632;DHT22;6381;45.748;12.106;2024-01-10T15:02:43;9.00;37.70
12632;DHT22;6381;45.748;12.106;2024-01-10T15:05:12;8.60;38.40
12632;DHT22;6381;45.748;12.106;2024-01-10T16:12:45;6.50;43.20
12632;DHT22;6381;45.748;12.106;2024-01-10T18:32:36;4.20;49.70
