sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:01:46;99783.00;;;9.76
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:04:15;99789.40;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:07:03;99787.40;;;9.84
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:09:32;99780.80;;;9.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:12:00;99786.60;;;9.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:14:28;99778.60;;;10.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:16:56;99779.40;;;10.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:19:23;99784.20;;;10.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:21:51;99783.20;;;10.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:24:19;99783.80;;;10.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:26:47;99781.40;;;10.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:29:15;99766.60;;;10.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:31:42;99759.00;;;10.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:34:11;99764.20;;;10.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:36:38;99759.80;;;10.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:39:06;99764.20;;;10.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:41:34;99764.40;;;9.96
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:44:02;99769.40;;;9.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:46:30;99762.80;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:48:58;99762.60;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:51:27;99764.40;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:53:55;99755.00;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:56:22;99749.80;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T00:58:51;99747.60;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:01:21;99743.20;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:03:51;99732.80;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:06:19;99728.00;;;9.62
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:08:47;99730.00;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:11:16;99733.00;;;9.78
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:14:03;99733.20;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:16:31;99740.00;;;9.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:19:01;99738.00;;;9.96
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:21:29;99734.40;;;10.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:23:57;99732.80;;;10.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:26:24;99730.20;;;10.12
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:28:53;99727.20;;;10.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:31:22;99716.40;;;10.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:33:50;99713.60;;;10.24
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:36:18;99716.20;;;10.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:38:45;99702.00;;;10.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:41:14;99707.60;;;10.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:43:54;99712.40;;;10.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:46:34;99706.60;;;10.32
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:49:28;99703.60;;;10.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:52:08;99694.40;;;10.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:54:41;99699.60;;;10.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:57:23;99707.00;;;10.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T01:59:56;99702.40;;;10.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:02:26;99700.60;;;10.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:04:57;99698.20;;;10.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:07:45;99699.00;;;10.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:10:19;99696.20;;;10.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:12:49;99697.20;;;10.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:15:17;99700.60;;;10.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:17:47;99707.40;;;10.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:20:20;99716.60;;;10.48
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:32:41;99755.00;;;10.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:35:48;99758.40;;;10.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:41:51;99788.00;;;10.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:45:24;99783.40;;;10.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:48:28;99781.40;;;10.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:51:38;99788.80;;;10.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:54:40;99799.80;;;10.08
68911;BMP180;55953;51.650;-0.522;2022-12-26T02:57:55;99802.40;;;10.06
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:00:46;99806.40;;;10.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:03:37;99805.60;;;10.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:06:32;99821.20;;;10.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:09:29;99835.60;;;10.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:15:12;99830.00;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:17:56;99832.60;;;9.68
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:20:32;99848.40;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:23:09;99862.60;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:25:45;99862.80;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:28:33;99867.00;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:31:06;99867.00;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:33:45;99873.20;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:45:35;99883.00;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:48:55;99896.20;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:55:10;99909.20;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T03:58:36;99933.40;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:01:27;99948.00;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:04:18;99954.00;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:07:20;99959.20;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:10:43;99965.40;;;9.28
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:13:55;99978.00;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:16:53;99983.40;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:22:50;99997.00;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:25:56;100016.60;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:28:44;100025.60;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:31:44;100043.20;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:34:47;100038.60;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:37:40;100046.20;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:40:36;100076.20;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:43:27;100107.80;;;8.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:46:21;100118.60;;;8.08
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:48:53;100132.20;;;7.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:51:40;100132.20;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:54:08;100139.00;;;7.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:56:35;100145.60;;;7.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T04:59:03;100143.60;;;7.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:01:31;100147.20;;;7.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:04:18;100155.00;;;7.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:07:15;100157.60;;;7.08
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:10:04;100163.00;;;7.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:12:32;100165.60;;;7.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:15:00;100166.40;;;7.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:17:27;100172.80;;;7.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:20:14;100174.00;;;6.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:23:01;100173.80;;;6.82
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:25:48;100178.00;;;6.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:28:34;100185.40;;;6.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:31:16;100188.00;;;6.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:33:44;100193.60;;;6.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:36:37;100194.80;;;6.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:39:07;100206.60;;;6.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:41:37;100217.20;;;6.32
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:44:05;100216.40;;;6.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:46:34;100230.60;;;6.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:49:03;100230.60;;;6.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:51:34;100231.80;;;6.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:54:02;100238.80;;;6.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:56:30;100247.40;;;6.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T05:58:59;100257.40;;;6.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:01:28;100266.20;;;6.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:03:58;100272.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:06:27;100282.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:08:56;100281.20;;;5.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:11:24;100296.20;;;5.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:13:54;100309.60;;;5.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:16:22;100318.80;;;5.68
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:18:50;100320.60;;;5.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:21:20;100322.00;;;5.62
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:23:49;100334.60;;;5.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:26:17;100336.00;;;5.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:28:45;100346.60;;;5.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:31:18;100345.80;;;5.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:33:55;100349.00;;;5.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:36:27;100352.80;;;5.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:38:56;100362.60;;;5.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:41:24;100366.60;;;5.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:43:52;100378.60;;;5.32
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:46:23;100383.20;;;5.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:48:52;100386.80;;;5.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:51:25;100385.80;;;5.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:53:53;100389.40;;;5.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:56:25;100389.60;;;5.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T06:58:58;100387.60;;;5.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:01:29;100394.60;;;5.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:03:59;100393.60;;;4.98
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:06:36;100404.80;;;4.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:09:13;100403.40;;;4.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:11:49;100403.80;;;4.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:14:17;100406.40;;;4.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:16:45;100412.80;;;4.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:19:14;100419.60;;;4.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:21:43;100422.20;;;4.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:24:18;100425.60;;;4.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:26:48;100434.00;;;4.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:29:16;100444.00;;;4.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:31:44;100453.60;;;4.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:34:13;100463.20;;;4.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:36:41;100461.20;;;4.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:39:12;100469.80;;;4.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:41:40;100474.60;;;4.58
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:44:30;100482.20;;;4.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:46:59;100492.80;;;4.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:49:27;100498.40;;;4.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:51:56;100504.80;;;4.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:54:24;100515.00;;;4.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:56:55;100522.00;;;4.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T07:59:41;100533.20;;;4.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:02:09;100539.00;;;4.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:04:38;100540.20;;;3.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:07:05;100536.20;;;3.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:09:33;100546.20;;;3.82
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:12:01;100541.20;;;3.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:14:29;100549.60;;;3.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:16:57;100553.20;;;3.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:19:24;100555.60;;;3.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:21:52;100564.80;;;3.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:24:20;100567.40;;;3.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:26:48;100574.40;;;3.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:29:16;100581.40;;;3.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:31:44;100591.00;;;3.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:34:12;100600.60;;;4.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:36:40;100598.60;;;3.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:39:08;100603.20;;;3.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:41:36;100606.60;;;3.76
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:44:04;100611.20;;;3.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:46:51;100608.20;;;3.76
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:49:19;100612.00;;;3.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:51:48;100609.60;;;3.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:54:15;100622.00;;;3.86
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:56:43;100629.80;;;3.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T08:59:11;100633.00;;;3.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:01:39;100639.20;;;3.92
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:04:07;100641.80;;;4.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:06:37;100639.40;;;4.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:09:08;100640.80;;;4.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:11:39;100653.80;;;4.08
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:14:09;100655.60;;;4.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:16:41;100660.60;;;4.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:19:18;100672.00;;;4.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:21:48;100684.20;;;4.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:24:36;100686.20;;;4.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:27:04;100696.20;;;4.26
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:29:32;100700.20;;;4.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:32:00;100703.80;;;4.36
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:34:28;100708.60;;;4.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:36:56;100708.40;;;4.46
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:39:24;100713.60;;;4.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:47:34;100721.00;;;4.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:52:41;100724.80;;;4.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:55:29;100736.00;;;4.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T09:58:21;100737.40;;;4.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:03:55;100751.00;;;4.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:06:26;100756.80;;;4.84
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:09:58;100765.20;;;4.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:17:55;100775.00;;;5.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:23:22;100777.80;;;5.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:26:10;100786.60;;;5.24
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:28:54;100788.20;;;5.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:31:34;100792.00;;;5.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:36:47;100797.60;;;5.44
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:39:54;100802.80;;;5.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:45:36;100807.60;;;5.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:48:12;100805.40;;;5.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:50:47;100807.00;;;5.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:53:16;100810.00;;;5.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:55:44;100811.20;;;5.74
68911;BMP180;55953;51.650;-0.522;2022-12-26T10:58:30;100816.60;;;5.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:04:24;100815.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:07:16;100817.20;;;6.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:09:45;100815.40;;;6.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:12:26;100823.60;;;6.08
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:15:05;100827.60;;;6.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:17:42;100826.00;;;6.18
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:22:49;100825.40;;;6.22
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:25:23;100823.40;;;6.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:27:57;100823.60;;;6.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:30:30;100827.60;;;6.38
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:33:10;100826.80;;;6.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:35:53;100831.60;;;6.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:38:21;100834.00;;;6.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:46:42;100844.40;;;6.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T11:52:42;100837.00;;;6.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T12:00:39;100835.60;;;6.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T12:03:18;100832.60;;;6.82
68911;BMP180;55953;51.650;-0.522;2022-12-26T12:12:33;100828.60;;;7.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T12:15:27;100824.60;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T12:18:09;100827.40;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T12:21:06;100818.60;;;7.38
68911;BMP180;55953;51.650;-0.522;2022-12-26T12:30:09;100810.20;;;7.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T12:33:23;100817.40;;;7.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T12:50:14;100824.20;;;7.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T12:53:31;100818.40;;;7.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T12:59:05;100818.40;;;7.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:01:43;100819.40;;;7.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:04:25;100819.60;;;7.36
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:07:06;100825.40;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:09:44;100824.40;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:12:20;100823.60;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:15:26;100825.20;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:18:22;100833.20;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:21:03;100837.20;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:23:41;100828.60;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:26:37;100818.40;;;7.48
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:31:58;100825.60;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:34:27;100827.60;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:36:58;100826.00;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:42:00;100827.00;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:44:47;100824.80;;;7.42
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:47:37;100833.00;;;7.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T13:59:12;100835.40;;;7.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:02:16;100827.00;;;7.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:05:36;100839.20;;;7.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:20:42;100865.00;;;7.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:23:34;100866.80;;;7.76
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:26:29;100866.40;;;7.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:29:24;100864.80;;;7.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:35:04;100867.00;;;7.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:37:55;100865.60;;;7.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:40:32;100867.80;;;7.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:43:37;100878.80;;;7.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:49:18;100872.40;;;7.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:51:49;100878.20;;;7.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:56:50;100871.20;;;7.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T14:59:30;100879.00;;;7.12
68911;BMP180;55953;51.650;-0.522;2022-12-26T15:02:22;100880.20;;;7.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T15:05:02;100890.60;;;7.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T15:23:36;100914.40;;;6.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T15:32:51;100942.80;;;6.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T15:35:54;100940.00;;;6.38
68911;BMP180;55953;51.650;-0.522;2022-12-26T15:38:47;100942.80;;;6.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T15:51:01;100963.00;;;6.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:00:27;100968.80;;;6.12
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:14:00;100993.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:16:37;100990.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:19:17;100994.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:21:53;100990.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:24:42;100987.60;;;5.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:27:17;100988.40;;;5.72
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:29:51;100985.60;;;5.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:32:34;100988.80;;;5.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:35:04;100997.20;;;5.62
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:37:33;100993.60;;;5.60
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:42:42;101004.80;;;5.50
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:45:18;101010.80;;;5.48
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:47:47;101010.60;;;5.44
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:50:21;101011.80;;;5.40
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:53:11;101013.80;;;5.36
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:55:50;101018.60;;;5.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T16:58:27;101019.20;;;5.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:01:09;101022.80;;;5.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:03:58;101023.00;;;5.30
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:06:34;101029.20;;;5.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:09:10;101023.80;;;5.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:11:55;101031.00;;;5.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:14:30;101032.00;;;5.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:17:07;101030.60;;;5.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:19:36;101033.00;;;5.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:22:30;101023.80;;;5.20
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:30:47;101032.80;;;5.10
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:33:26;101031.00;;;5.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:36:01;101039.00;;;5.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:38:50;101038.20;;;5.00
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:41:18;101043.40;;;4.94
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:43:46;101043.20;;;4.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:46:16;101044.80;;;4.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:48:44;101045.80;;;4.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:51:16;101047.00;;;4.90
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:53:50;101052.20;;;4.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:56:22;101049.20;;;4.80
68911;BMP180;55953;51.650;-0.522;2022-12-26T17:58:52;101049.40;;;4.74
68911;BMP180;55953;51.650;-0.522;2022-12-26T18:01:21;101051.60;;;4.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T18:03:49;101048.00;;;4.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T18:06:19;101050.20;;;4.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T18:08:48;101052.80;;;4.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T18:11:16;101056.00;;;4.70
68911;BMP180;55953;51.650;-0.522;2022-12-26T18:13:44;101051.60;;;4.64
68911;BMP180;55953;51.650;-0.522;2022-12-26T18:16:18;101058.40;;;4.66
68911;BMP180;55953;51.650;-0.522;2022-12-26T18:18:47;101050.40;;;4.60