sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8139;SDS011;4111;50.972;7.072;2023-06-22T00:01:32;5.78;;;4.28;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:03:58;4.95;;;4.55;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:06:25;7.25;;;4.18;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:08:51;6.43;;;4.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:11:17;4.75;;;4.25;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:13:44;6.75;;;4.28;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:16:10;4.70;;;4.35;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:18:37;4.38;;;4.07;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:21:03;7.13;;;4.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:23:30;5.10;;;4.55;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:26:00;5.20;;;4.70;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:28:26;4.82;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:30:53;5.35;;;4.63;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:33:19;4.93;;;3.95;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:35:46;4.63;;;4.22;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:38:12;6.05;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:40:39;4.50;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:43:05;5.18;;;4.78;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:45:32;4.68;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:47:59;4.13;;;3.83;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:50:27;4.82;;;4.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:53:03;5.40;;;4.35;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:55:35;5.00;;;4.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T00:58:06;4.82;;;4.50;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:00:37;6.13;;;4.82;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:03:06;5.20;;;4.70;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:05:37;4.93;;;4.53;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:11:10;5.40;;;5.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:16:29;4.80;;;4.40;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:18:57;4.95;;;4.55;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:21:35;5.28;;;4.78;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:24:22;5.28;;;4.78;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:29:36;5.25;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:32:05;6.60;;;4.63;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:34:35;4.60;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:37:03;4.25;;;4.05;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:39:30;4.75;;;4.35;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:41:57;5.00;;;4.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:44:24;5.50;;;4.35;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:46:52;4.97;;;4.18;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:49:19;3.90;;;3.70;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:51:46;4.40;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:54:12;4.65;;;3.78;;
8139;SDS011;4111;50.972;7.072;2023-06-22T01:56:39;4.40;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:01:41;4.22;;;3.92;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:04:13;4.30;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:06:47;4.60;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:09:18;4.95;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:11:48;4.35;;;3.95;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:14:21;5.45;;;4.25;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:16:48;5.07;;;4.68;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:19:15;6.40;;;4.28;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:21:42;8.00;;;3.78;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:24:08;4.55;;;4.15;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:26:34;4.32;;;3.97;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:29:03;4.80;;;4.40;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:31:29;4.70;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:33:57;5.00;;;4.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:36:24;4.97;;;4.45;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:38:56;4.45;;;4.15;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:41:27;4.55;;;4.15;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:43:54;3.90;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:46:20;4.40;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:48:47;5.70;;;4.40;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:51:13;4.60;;;4.03;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:53:41;4.75;;;4.35;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:56:10;5.07;;;4.68;;
8139;SDS011;4111;50.972;7.072;2023-06-22T02:58:37;5.18;;;4.38;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:01:05;7.43;;;4.95;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:03:32;4.22;;;3.92;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:05:59;4.60;;;4.07;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:08:27;4.68;;;4.22;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:10:54;5.32;;;4.03;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:13:21;4.43;;;3.88;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:15:48;5.50;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:18:14;4.20;;;3.78;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:20:41;6.68;;;4.45;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:23:08;4.60;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:25:35;5.38;;;4.90;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:28:01;4.93;;;4.03;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:30:28;4.90;;;4.57;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:32:55;7.95;;;4.65;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:35:21;7.13;;;4.72;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:37:48;4.72;;;4.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:40:14;5.30;;;4.75;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:42:41;8.43;;;4.75;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:45:07;4.82;;;4.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:47:34;5.18;;;4.68;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:50:01;4.80;;;4.35;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:52:29;7.03;;;4.57;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:54:56;6.60;;;4.88;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:57:22;5.07;;;4.68;;
8139;SDS011;4111;50.972;7.072;2023-06-22T03:59:49;5.97;;;5.32;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:02:16;5.10;;;4.70;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:04:42;4.97;;;4.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:07:09;7.10;;;4.90;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:09:35;5.43;;;5.03;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:12:01;5.72;;;5.22;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:14:28;5.90;;;5.47;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:16:55;6.28;;;5.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:19:21;5.85;;;5.45;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:21:48;6.18;;;5.50;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:24:14;7.55;;;5.65;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:26:41;7.93;;;5.57;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:29:08;5.75;;;5.25;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:31:37;6.63;;;5.75;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:34:04;6.45;;;5.85;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:36:36;9.48;;;6.15;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:39:05;6.57;;;5.97;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:41:38;6.50;;;5.90;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:46:38;6.20;;;5.65;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:49:06;6.10;;;5.13;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:51:37;6.43;;;5.93;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:54:05;6.32;;;5.82;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:56:32;6.13;;;5.65;;
8139;SDS011;4111;50.972;7.072;2023-06-22T04:58:59;7.63;;;6.03;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:01:26;6.35;;;5.75;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:03:53;6.55;;;6.05;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:06:23;6.82;;;5.93;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:08:53;8.10;;;5.80;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:11:26;6.28;;;5.78;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:13:54;6.65;;;6.05;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:16:22;7.13;;;6.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:18:52;7.28;;;6.47;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:21:24;9.27;;;5.97;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:23:52;6.47;;;5.78;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:26:20;7.50;;;5.80;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:28:47;7.50;;;6.32;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:31:14;7.53;;;6.82;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:33:42;7.30;;;6.70;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:36:09;8.13;;;6.55;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:38:36;6.82;;;6.15;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:41:03;8.30;;;7.38;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:43:29;8.02;;;7.22;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:45:56;7.70;;;6.20;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:48:23;7.32;;;6.63;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:50:49;7.55;;;7.05;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:53:16;7.88;;;6.97;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:55:42;8.15;;;7.55;;
8139;SDS011;4111;50.972;7.072;2023-06-22T05:58:09;9.05;;;7.32;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:00:35;7.93;;;7.22;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:03:02;8.23;;;7.45;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:05:30;7.88;;;7.07;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:07:57;8.10;;;7.50;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:10:25;16.95;;;9.40;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:12:52;8.35;;;7.55;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:15:19;8.57;;;7.78;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:17:46;8.05;;;7.45;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:20:13;7.93;;;7.15;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:22:40;8.05;;;7.25;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:25:08;7.60;;;7.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:27:35;8.00;;;7.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:30:01;8.43;;;7.68;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:32:29;7.55;;;6.82;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:34:56;7.28;;;6.78;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:37:22;7.60;;;7.07;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:39:48;8.15;;;7.55;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:42:15;8.20;;;7.50;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:44:41;8.30;;;7.50;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:47:08;7.35;;;6.75;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:49:34;8.13;;;7.22;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:52:00;7.70;;;6.90;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:54:27;9.80;;;6.97;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:56:53;7.30;;;6.70;;
8139;SDS011;4111;50.972;7.072;2023-06-22T06:59:20;9.35;;;6.82;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:01:46;6.85;;;6.35;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:04:15;8.00;;;7.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:06:41;8.00;;;7.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:09:08;7.35;;;6.75;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:11:35;7.80;;;7.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:14:02;7.55;;;6.85;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:16:28;7.40;;;6.70;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:18:56;7.18;;;6.47;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:21:23;7.95;;;7.28;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:23:49;7.68;;;7.07;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:26:15;8.82;;;7.95;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:28:42;9.95;;;7.55;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:31:09;7.68;;;7.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:33:35;8.30;;;6.93;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:36:02;7.43;;;6.70;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:38:33;7.00;;;6.40;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:41:01;7.57;;;7.05;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:43:31;7.03;;;6.45;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:45:59;8.55;;;7.22;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:48:25;7.60;;;6.90;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:50:54;7.75;;;7.03;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:53:21;9.05;;;6.75;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:55:49;7.03;;;6.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T07:58:16;7.00;;;6.40;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:00:45;6.88;;;6.22;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:03:11;7.55;;;6.80;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:05:38;6.63;;;6.13;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:08:04;7.18;;;6.38;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:10:31;7.78;;;7.18;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:12:58;7.85;;;7.25;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:15:26;7.45;;;6.85;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:17:53;7.68;;;7.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:20:20;7.13;;;6.53;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:22:46;7.47;;;6.88;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:25:15;7.40;;;6.90;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:27:44;8.00;;;7.15;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:30:12;8.00;;;6.70;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:32:38;7.75;;;7.15;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:35:05;7.22;;;6.63;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:37:34;6.95;;;6.35;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:40:02;6.97;;;6.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:42:31;7.68;;;6.97;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:44:57;7.32;;;6.50;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:47:24;6.88;;;6.28;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:49:51;7.28;;;6.72;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:52:18;7.22;;;6.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:54:49;7.85;;;6.80;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:57:16;7.68;;;6.93;;
8139;SDS011;4111;50.972;7.072;2023-06-22T08:59:43;7.13;;;6.45;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:02:09;6.90;;;6.03;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:04:35;7.30;;;6.38;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:07:02;6.93;;;6.13;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:09:29;6.82;;;6.22;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:11:56;6.35;;;5.93;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:14:22;6.28;;;5.70;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:16:49;6.75;;;6.25;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:19:15;7.03;;;6.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:21:42;6.60;;;6.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:24:08;6.25;;;5.75;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:26:34;6.70;;;5.88;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:29:01;6.10;;;5.50;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:31:27;5.90;;;5.45;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:33:54;6.35;;;5.78;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:36:21;6.90;;;6.20;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:38:48;5.93;;;5.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:41:15;5.50;;;5.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:43:42;6.35;;;5.85;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:46:08;6.43;;;5.93;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:48:35;6.32;;;5.72;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:51:05;5.65;;;5.20;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:53:32;7.40;;;5.90;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:56:01;6.05;;;5.45;;
8139;SDS011;4111;50.972;7.072;2023-06-22T09:58:28;6.25;;;5.65;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:00:54;10.60;;;6.07;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:03:20;5.90;;;5.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:05:47;6.20;;;5.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:08:14;7.07;;;6.53;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:10:40;7.45;;;6.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:13:08;6.85;;;6.38;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:15:36;5.95;;;5.55;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:18:03;5.95;;;5.45;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:20:29;6.55;;;5.90;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:22:56;6.07;;;5.57;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:25:26;6.65;;;6.15;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:27:54;6.43;;;6.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:30:20;6.05;;;5.53;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:32:47;6.25;;;5.75;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:35:14;6.80;;;6.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:37:43;9.82;;;6.47;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:40:11;7.10;;;6.20;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:42:42;7.95;;;6.72;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:45:09;9.73;;;7.18;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:47:36;10.35;;;6.95;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:50:03;9.07;;;7.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:52:30;8.77;;;7.50;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:54:57;8.15;;;7.35;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:57:23;9.65;;;7.22;;
8139;SDS011;4111;50.972;7.072;2023-06-22T10:59:50;8.05;;;7.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:02:17;7.65;;;6.95;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:04:44;7.63;;;6.88;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:07:10;8.38;;;7.47;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:09:36;9.13;;;8.13;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:12:05;9.25;;;8.35;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:14:32;10.85;;;8.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:16:59;8.43;;;7.55;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:19:26;9.65;;;6.97;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:21:52;8.18;;;7.38;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:24:18;12.25;;;8.27;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:26:45;15.10;;;8.68;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:29:11;11.52;;;8.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:31:53;13.40;;;9.27;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:34:19;11.88;;;8.98;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:36:45;10.95;;;8.85;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:39:14;11.65;;;9.38;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:41:41;10.32;;;9.18;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:44:08;11.93;;;9.35;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:46:34;10.02;;;8.95;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:49:01;9.05;;;8.15;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:51:28;12.15;;;8.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:53:57;10.05;;;9.07;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:56:24;11.73;;;9.57;;
8139;SDS011;4111;50.972;7.072;2023-06-22T11:58:50;11.60;;;9.77;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:01:17;10.27;;;9.35;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:03:43;10.70;;;9.65;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:06:10;11.07;;;9.63;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:08:37;11.88;;;10.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:11:05;10.38;;;9.45;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:13:31;10.40;;;9.50;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:15:57;10.30;;;9.40;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:18:24;9.77;;;8.90;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:20:50;10.23;;;9.40;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:23:17;10.25;;;9.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:25:44;11.10;;;10.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:28:11;10.73;;;9.02;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:30:37;9.50;;;8.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:33:04;8.95;;;8.15;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:35:30;9.77;;;8.93;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:37:56;9.15;;;8.45;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:40:23;10.95;;;9.88;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:42:50;11.43;;;9.77;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:45:16;10.05;;;9.05;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:47:43;10.05;;;9.15;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:50:09;10.20;;;9.20;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:52:36;10.50;;;9.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:55:05;10.43;;;9.50;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:57:33;10.60;;;9.68;;
8139;SDS011;4111;50.972;7.072;2023-06-22T12:59:59;10.55;;;9.65;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:02:26;9.52;;;8.80;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:04:53;10.00;;;9.20;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:07:20;8.85;;;8.07;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:09:49;8.88;;;7.93;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:12:19;8.75;;;8.05;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:14:46;8.90;;;8.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:17:13;8.20;;;7.32;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:19:40;7.32;;;6.72;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:25:07;8.73;;;7.88;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:27:33;8.18;;;7.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:30:00;8.20;;;7.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:32:26;6.53;;;6.03;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:34:53;6.32;;;5.88;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:37:19;7.22;;;6.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:39:46;6.00;;;5.47;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:42:12;5.57;;;5.07;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:44:39;6.13;;;5.15;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:47:05;5.32;;;4.47;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:49:32;4.57;;;4.28;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:51:58;3.63;;;3.42;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:54:25;3.95;;;3.75;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:56:55;3.90;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T13:59:22;4.22;;;3.92;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:01:48;3.80;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:04:15;4.20;;;3.80;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:06:41;4.63;;;4.22;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:09:07;4.75;;;4.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:11:34;5.13;;;4.72;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:14:00;5.40;;;5.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:16:27;6.25;;;4.85;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:18:53;4.90;;;4.55;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:21:23;5.03;;;4.63;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:23:50;4.70;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:26:17;5.28;;;4.78;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:28:46;5.07;;;4.68;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:31:14;4.90;;;4.57;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:33:48;4.68;;;4.38;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:36:16;4.72;;;4.32;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:38:44;4.63;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:41:10;4.50;;;3.92;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:43:44;4.68;;;4.22;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:46:12;4.57;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:48:39;6.32;;;4.80;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:51:05;4.70;;;4.32;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:53:32;4.68;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:55:58;8.43;;;5.60;;
8139;SDS011;4111;50.972;7.072;2023-06-22T14:58:28;6.18;;;5.03;;
8139;SDS011;4111;50.972;7.072;2023-06-22T15:00:59;6.88;;;5.68;;
8139;SDS011;4111;50.972;7.072;2023-06-22T15:03:26;6.85;;;6.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T15:05:55;9.25;;;6.10;;
8139;SDS011;4111;50.972;7.072;2023-06-22T15:08:22;12.38;;;7.00;;
8139;SDS011;4111;50.972;7.072;2023-06-22T15:10:48;10.93;;;6.68;;
8139;SDS011;4111;50.972;7.072;2023-06-22T15:13:15;12.05;;;6.18;;
8139;SDS011;4111;50.972;7.072;2023-06-22T15:15:44;10.98;;;7.28;;
8139;SDS011;4111;50.972;7.072;2023-06-22T15:18:12;13.02;;;7.25;;
8139;SDS011;4111;50.972;7.072;2023-06-22T15:20:42;7.88;;;6.35;;
8139;SDS011;4111;50.972;7.072;2023-06-22T15:23:13;6.95;;;5.43;;
8139;SDS011;4111;50.972;7.072;2023-06-22T15:25:40;6.68;;;6.03;;
8139;SDS011;4111;50.972;7.072;2023-06-22T15:28:06;7.40;;;6.75;;
8139;SDS011;4111;50.972;7.072;2023-06-22T15:30:33;7.35;;;6.45;;