sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49820;SDS011;36893;52.520;13.450;2023-11-21T00:03:24;9.33;;;4.43;;
49820;SDS011;36893;52.520;13.450;2023-11-21T00:13:28;8.38;;;4.07;;
49820;SDS011;36893;52.520;13.450;2023-11-21T00:23:28;7.37;;;3.40;;
49820;SDS011;36893;52.520;13.450;2023-11-21T00:33:29;6.82;;;2.92;;
49820;SDS011;36893;52.520;13.450;2023-11-21T00:43:30;8.17;;;3.00;;
49820;SDS011;36893;52.520;13.450;2023-11-21T00:53:30;7.27;;;3.20;;
49820;SDS011;36893;52.520;13.450;2023-11-21T01:03:31;7.25;;;3.05;;
49820;SDS011;36893;52.520;13.450;2023-11-21T01:13:32;11.77;;;3.03;;
49820;SDS011;36893;52.520;13.450;2023-11-21T01:23:32;8.03;;;2.77;;
49820;SDS011;36893;52.520;13.450;2023-11-21T01:33:33;6.90;;;2.80;;
49820;SDS011;36893;52.520;13.450;2023-11-21T01:43:34;5.87;;;3.03;;
49820;SDS011;36893;52.520;13.450;2023-11-21T01:53:34;9.80;;;3.30;;
49820;SDS011;36893;52.520;13.450;2023-11-21T02:03:36;7.50;;;3.08;;
49820;SDS011;36893;52.520;13.450;2023-11-21T02:13:37;10.33;;;3.17;;
49820;SDS011;36893;52.520;13.450;2023-11-21T02:23:37;9.87;;;2.87;;
49820;SDS011;36893;52.520;13.450;2023-11-21T02:33:42;8.02;;;3.30;;
49820;SDS011;36893;52.520;13.450;2023-11-21T02:43:43;7.47;;;3.17;;
49820;SDS011;36893;52.520;13.450;2023-11-21T02:53:44;10.90;;;3.63;;
49820;SDS011;36893;52.520;13.450;2023-11-21T03:03:46;7.60;;;3.08;;
49820;SDS011;36893;52.520;13.450;2023-11-21T03:13:51;8.85;;;3.67;;
49820;SDS011;36893;52.520;13.450;2023-11-21T03:23:51;7.57;;;3.37;;
49820;SDS011;36893;52.520;13.450;2023-11-21T03:33:52;6.88;;;3.13;;
49820;SDS011;36893;52.520;13.450;2023-11-21T03:43:53;4.85;;;2.65;;
49820;SDS011;36893;52.520;13.450;2023-11-21T03:53:54;5.90;;;2.93;;
49820;SDS011;36893;52.520;13.450;2023-11-21T04:03:55;8.23;;;2.67;;
49820;SDS011;36893;52.520;13.450;2023-11-21T04:13:55;5.83;;;3.07;;
49820;SDS011;36893;52.520;13.450;2023-11-21T04:23:56;6.80;;;3.43;;
49820;SDS011;36893;52.520;13.450;2023-11-21T04:33:56;6.77;;;3.10;;
49820;SDS011;36893;52.520;13.450;2023-11-21T04:43:57;7.23;;;2.90;;
49820;SDS011;36893;52.520;13.450;2023-11-21T04:54:00;5.57;;;2.58;;
49820;SDS011;36893;52.520;13.450;2023-11-21T05:04:01;6.33;;;2.80;;
49820;SDS011;36893;52.520;13.450;2023-11-21T05:14:01;5.10;;;2.43;;
49820;SDS011;36893;52.520;13.450;2023-11-21T05:24:04;5.95;;;2.40;;
49820;SDS011;36893;52.520;13.450;2023-11-21T05:34:05;4.35;;;2.42;;
49820;SDS011;36893;52.520;13.450;2023-11-21T05:44:06;7.33;;;2.83;;
49820;SDS011;36893;52.520;13.450;2023-11-21T05:54:06;5.53;;;2.50;;
49820;SDS011;36893;52.520;13.450;2023-11-21T06:04:08;6.00;;;2.20;;
49820;SDS011;36893;52.520;13.450;2023-11-21T06:14:09;6.82;;;2.22;;
49820;SDS011;36893;52.520;13.450;2023-11-21T06:24:10;3.28;;;1.73;;
49820;SDS011;36893;52.520;13.450;2023-11-21T06:34:11;5.50;;;2.53;;
49820;SDS011;36893;52.520;13.450;2023-11-21T06:44:12;4.55;;;2.22;;
49820;SDS011;36893;52.520;13.450;2023-11-21T06:54:13;3.45;;;1.90;;
49820;SDS011;36893;52.520;13.450;2023-11-21T07:04:14;4.18;;;2.08;;
49820;SDS011;36893;52.520;13.450;2023-11-21T07:14:15;6.67;;;1.87;;
49820;SDS011;36893;52.520;13.450;2023-11-21T07:24:17;10.40;;;2.53;;
49820;SDS011;36893;52.520;13.450;2023-11-21T07:34:18;4.35;;;1.85;;
49820;SDS011;36893;52.520;13.450;2023-11-21T07:44:20;4.55;;;1.80;;
49820;SDS011;36893;52.520;13.450;2023-11-21T07:54:21;3.22;;;1.92;;
49820;SDS011;36893;52.520;13.450;2023-11-21T08:04:22;7.20;;;2.17;;
49820;SDS011;36893;52.520;13.450;2023-11-21T08:14:23;3.25;;;1.65;;
49820;SDS011;36893;52.520;13.450;2023-11-21T08:24:26;4.23;;;2.17;;
49820;SDS011;36893;52.520;13.450;2023-11-21T08:34:27;3.60;;;1.50;;
49820;SDS011;36893;52.520;13.450;2023-11-21T08:44:28;3.53;;;1.67;;
49820;SDS011;36893;52.520;13.450;2023-11-21T08:54:30;3.75;;;1.75;;
49820;SDS011;36893;52.520;13.450;2023-11-21T09:04:31;3.85;;;1.77;;
49820;SDS011;36893;52.520;13.450;2023-11-21T09:14:32;3.03;;;1.53;;
49820;SDS011;36893;52.520;13.450;2023-11-21T09:24:33;2.80;;;1.60;;
49820;SDS011;36893;52.520;13.450;2023-11-21T09:34:34;3.38;;;1.45;;
49820;SDS011;36893;52.520;13.450;2023-11-21T09:44:42;3.58;;;1.55;;
49820;SDS011;36893;52.520;13.450;2023-11-21T09:55:10;2.65;;;1.40;;
49820;SDS011;36893;52.520;13.450;2023-11-21T10:05:16;3.28;;;1.25;;
49820;SDS011;36893;52.520;13.450;2023-11-21T10:15:17;3.63;;;1.40;;
49820;SDS011;36893;52.520;13.450;2023-11-21T10:25:18;12.68;;;2.78;;
49820;SDS011;36893;52.520;13.450;2023-11-21T10:35:20;12.48;;;2.42;;
49820;SDS011;36893;52.520;13.450;2023-11-21T10:45:20;19.50;;;3.20;;
49820;SDS011;36893;52.520;13.450;2023-11-21T10:55:23;14.00;;;3.83;;
49820;SDS011;36893;52.520;13.450;2023-11-21T11:05:25;16.85;;;3.47;;
49820;SDS011;36893;52.520;13.450;2023-11-21T11:15:28;6.07;;;2.50;;
49820;SDS011;36893;52.520;13.450;2023-11-21T11:36:13;15.23;;;2.75;;
49820;SDS011;36893;52.520;13.450;2023-11-21T11:46:39;14.73;;;3.53;;
49820;SDS011;36893;52.520;13.450;2023-11-21T12:06:51;9.48;;;2.50;;
49820;SDS011;36893;52.520;13.450;2023-11-21T12:16:56;14.20;;;3.58;;
49820;SDS011;36893;52.520;13.450;2023-11-21T12:26:57;6.90;;;2.50;;
49820;SDS011;36893;52.520;13.450;2023-11-21T12:36:57;5.37;;;2.10;;
49820;SDS011;36893;52.520;13.450;2023-11-21T12:46:59;8.75;;;2.58;;
49820;SDS011;36893;52.520;13.450;2023-11-21T12:56:59;5.47;;;2.17;;
49820;SDS011;36893;52.520;13.450;2023-11-21T13:07:04;5.47;;;2.17;;
49820;SDS011;36893;52.520;13.450;2023-11-21T13:17:14;6.43;;;1.83;;
49820;SDS011;36893;52.520;13.450;2023-11-21T13:27:15;7.20;;;2.45;;
49820;SDS011;36893;52.520;13.450;2023-11-21T13:37:16;4.53;;;1.60;;
49820;SDS011;36893;52.520;13.450;2023-11-21T13:47:16;6.80;;;1.73;;
49820;SDS011;36893;52.520;13.450;2023-11-21T13:57:17;6.63;;;2.13;;
49820;SDS011;36893;52.520;13.450;2023-11-21T14:07:18;3.70;;;1.55;;
49820;SDS011;36893;52.520;13.450;2023-11-21T14:17:35;3.95;;;1.70;;
49820;SDS011;36893;52.520;13.450;2023-11-21T14:27:38;2.72;;;1.45;;
49820;SDS011;36893;52.520;13.450;2023-11-21T14:37:38;4.40;;;1.63;;
49820;SDS011;36893;52.520;13.450;2023-11-21T14:47:39;6.73;;;2.10;;
49820;SDS011;36893;52.520;13.450;2023-11-21T14:57:44;6.07;;;1.73;;
49820;SDS011;36893;52.520;13.450;2023-11-21T15:07:49;4.07;;;1.35;;
49820;SDS011;36893;52.520;13.450;2023-11-21T15:17:52;3.83;;;1.60;;
49820;SDS011;36893;52.520;13.450;2023-11-21T15:27:52;3.83;;;1.50;;
49820;SDS011;36893;52.520;13.450;2023-11-21T15:37:53;6.60;;;1.90;;
49820;SDS011;36893;52.520;13.450;2023-11-21T15:47:58;4.10;;;1.50;;
49820;SDS011;36893;52.520;13.450;2023-11-21T15:57:59;4.10;;;1.73;;
49820;SDS011;36893;52.520;13.450;2023-11-21T16:08:03;4.53;;;1.60;;
49820;SDS011;36893;52.520;13.450;2023-11-21T16:18:04;4.55;;;1.52;;
49820;SDS011;36893;52.520;13.450;2023-11-21T16:28:05;3.70;;;1.57;;
49820;SDS011;36893;52.520;13.450;2023-11-21T16:38:05;5.17;;;1.77;;
49820;SDS011;36893;52.520;13.450;2023-11-21T16:48:06;3.00;;;1.47;;
49820;SDS011;36893;52.520;13.450;2023-11-21T16:58:08;3.70;;;1.50;;
49820;SDS011;36893;52.520;13.450;2023-11-21T17:08:08;2.03;;;1.03;;
49820;SDS011;36893;52.520;13.450;2023-11-21T17:18:11;4.03;;;1.83;;
49820;SDS011;36893;52.520;13.450;2023-11-21T17:28:11;3.55;;;1.58;;
49820;SDS011;36893;52.520;13.450;2023-11-21T17:38:12;5.18;;;1.92;;
49820;SDS011;36893;52.520;13.450;2023-11-21T17:48:13;5.97;;;1.93;;
49820;SDS011;36893;52.520;13.450;2023-11-21T17:58:14;4.57;;;1.98;;
49820;SDS011;36893;52.520;13.450;2023-11-21T18:08:15;3.22;;;1.63;;
49820;SDS011;36893;52.520;13.450;2023-11-21T18:18:16;4.13;;;1.70;;
49820;SDS011;36893;52.520;13.450;2023-11-21T18:28:17;4.35;;;1.73;;
49820;SDS011;36893;52.520;13.450;2023-11-21T18:38:18;5.47;;;1.77;;
49820;SDS011;36893;52.520;13.450;2023-11-21T18:48:18;4.53;;;2.10;;
49820;SDS011;36893;52.520;13.450;2023-11-21T18:58:19;4.85;;;1.70;;
49820;SDS011;36893;52.520;13.450;2023-11-21T19:08:20;5.63;;;1.83;;
49820;SDS011;36893;52.520;13.450;2023-11-21T19:18:21;4.38;;;1.80;;
49820;SDS011;36893;52.520;13.450;2023-11-21T19:28:22;6.70;;;1.73;;
49820;SDS011;36893;52.520;13.450;2023-11-21T19:38:22;4.50;;;1.77;;
49820;SDS011;36893;52.520;13.450;2023-11-21T19:48:23;4.13;;;2.15;;
49820;SDS011;36893;52.520;13.450;2023-11-21T19:58:25;4.47;;;1.55;;
49820;SDS011;36893;52.520;13.450;2023-11-21T20:08:26;4.33;;;1.53;;
49820;SDS011;36893;52.520;13.450;2023-11-21T20:18:30;3.92;;;1.70;;
49820;SDS011;36893;52.520;13.450;2023-11-21T20:28:31;7.37;;;2.20;;
49820;SDS011;36893;52.520;13.450;2023-11-21T20:38:31;4.47;;;1.83;;
49820;SDS011;36893;52.520;13.450;2023-11-21T20:48:32;6.43;;;1.88;;
49820;SDS011;36893;52.520;13.450;2023-11-21T20:58:33;2.60;;;1.30;;
49820;SDS011;36893;52.520;13.450;2023-11-21T21:08:34;3.38;;;1.50;;
49820;SDS011;36893;52.520;13.450;2023-11-21T21:18:35;3.83;;;1.83;;
49820;SDS011;36893;52.520;13.450;2023-11-21T21:28:36;5.13;;;2.08;;
49820;SDS011;36893;52.520;13.450;2023-11-21T21:38:37;1.83;;;1.20;;
49820;SDS011;36893;52.520;13.450;2023-11-21T21:48:39;4.63;;;1.83;;
49820;SDS011;36893;52.520;13.450;2023-11-21T21:58:40;4.30;;;1.67;;
49820;SDS011;36893;52.520;13.450;2023-11-21T22:08:41;4.40;;;1.80;;
49820;SDS011;36893;52.520;13.450;2023-11-21T22:18:41;4.67;;;1.70;;
49820;SDS011;36893;52.520;13.450;2023-11-21T22:28:42;6.03;;;1.80;;
49820;SDS011;36893;52.520;13.450;2023-11-21T22:38:43;4.57;;;1.73;;
49820;SDS011;36893;52.520;13.450;2023-11-21T22:48:44;3.50;;;1.50;;
49820;SDS011;36893;52.520;13.450;2023-11-21T22:58:45;5.00;;;1.60;;
49820;SDS011;36893;52.520;13.450;2023-11-21T23:08:45;3.70;;;1.43;;
49820;SDS011;36893;52.520;13.450;2023-11-21T23:18:47;3.30;;;1.17;;
49820;SDS011;36893;52.520;13.450;2023-11-21T23:28:50;4.00;;;1.42;;
49820;SDS011;36893;52.520;13.450;2023-11-21T23:38:51;1.53;;;1.10;;
49820;SDS011;36893;52.520;13.450;2023-11-21T23:48:52;2.67;;;1.38;;
49820;SDS011;36893;52.520;13.450;2023-11-21T23:58:53;4.45;;;1.75;;
