sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42518;SDS011;28147;47.520;18.920;2022-09-16T15:28:02;5.18;;;1.63;;
42518;SDS011;28147;47.520;18.920;2022-09-16T15:30:46;3.95;;;1.77;;
42518;SDS011;28147;47.520;18.920;2022-09-16T15:33:25;2.88;;;1.50;;
42518;SDS011;28147;47.520;18.920;2022-09-16T15:35:51;4.63;;;1.60;;
42518;SDS011;28147;47.520;18.920;2022-09-16T15:38:20;6.47;;;2.22;;
42518;SDS011;28147;47.520;18.920;2022-09-16T15:40:47;1.92;;;1.10;;
42518;SDS011;28147;47.520;18.920;2022-09-16T15:43:17;2.47;;;1.23;;
42518;SDS011;28147;47.520;18.920;2022-09-16T15:45:56;2.30;;;1.30;;
42518;SDS011;28147;47.520;18.920;2022-09-16T15:48:24;3.70;;;1.42;;
42518;SDS011;28147;47.520;18.920;2022-09-16T15:50:54;4.00;;;1.83;;
42518;SDS011;28147;47.520;18.920;2022-09-16T15:58:42;7.32;;;2.00;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:01:33;5.53;;;1.55;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:04:05;1.75;;;1.17;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:06:43;6.00;;;1.50;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:09:39;4.35;;;1.40;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:14:37;2.38;;;1.45;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:17:07;4.18;;;1.40;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:19:36;3.45;;;1.55;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:22:03;4.35;;;1.48;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:24:29;2.65;;;1.30;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:26:55;3.10;;;1.48;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:29:21;2.72;;;1.20;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:32:04;2.75;;;1.27;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:34:35;2.80;;;1.35;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:37:02;3.47;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:39:28;2.65;;;1.70;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:41:54;2.70;;;1.60;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:44:20;2.97;;;1.60;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:46:48;3.10;;;1.90;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:49:14;3.92;;;1.90;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:51:39;2.40;;;1.40;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:54:05;4.25;;;1.55;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:56:31;1.50;;;1.00;;
42518;SDS011;28147;47.520;18.920;2022-09-16T16:58:57;5.38;;;1.63;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:01:22;2.53;;;1.38;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:03:48;4.00;;;1.77;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:06:14;2.38;;;1.40;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:08:40;2.15;;;1.10;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:11:10;2.88;;;1.65;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:13:41;3.70;;;1.52;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:16:09;7.18;;;1.48;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:18:36;2.13;;;1.30;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:21:03;2.08;;;1.15;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:23:34;2.67;;;1.40;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:26:00;2.97;;;1.85;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:28:28;3.10;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:30:53;3.42;;;1.88;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:33:19;2.00;;;1.20;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:35:45;3.45;;;1.58;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:38:11;2.13;;;1.33;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:40:37;2.85;;;1.33;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:43:03;3.33;;;1.75;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:45:31;4.28;;;1.52;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:47:57;3.30;;;1.65;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:50:23;2.10;;;1.35;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:52:48;6.13;;;1.98;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:55:14;3.95;;;1.45;;
42518;SDS011;28147;47.520;18.920;2022-09-16T17:57:40;4.22;;;1.40;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:00:05;2.13;;;1.42;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:02:33;3.25;;;1.45;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:04:59;2.13;;;1.23;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:07:24;3.03;;;1.40;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:09:50;3.35;;;1.55;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:12:15;3.45;;;1.50;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:14:41;3.55;;;1.55;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:17:06;1.90;;;1.05;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:19:31;3.60;;;1.52;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:21:57;3.58;;;1.67;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:24:22;4.60;;;1.90;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:26:49;4.75;;;2.00;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:29:14;2.75;;;1.27;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:31:44;4.22;;;1.63;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:34:11;2.17;;;1.40;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:36:38;3.45;;;1.70;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:39:04;3.42;;;1.58;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:41:33;3.53;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:46:31;3.00;;;1.67;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:48:58;5.82;;;1.88;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:51:31;3.95;;;1.40;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:54:20;5.10;;;2.45;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:56:52;2.75;;;1.50;;
42518;SDS011;28147;47.520;18.920;2022-09-16T18:59:19;3.15;;;2.03;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:01:47;3.17;;;1.60;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:04:15;3.30;;;1.67;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:06:45;3.58;;;1.40;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:09:14;3.10;;;2.13;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:11:41;2.03;;;1.30;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:14:08;4.40;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:16:35;7.55;;;2.08;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:19:01;3.00;;;1.55;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:21:29;3.30;;;2.13;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:23:59;3.40;;;1.98;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:26:26;6.18;;;2.75;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:28:54;5.35;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:31:19;3.47;;;1.77;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:33:45;4.20;;;2.22;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:38:37;2.30;;;1.20;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:41:03;4.97;;;1.75;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:43:29;3.35;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:46:01;2.03;;;1.27;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:48:29;2.90;;;1.75;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:50:55;4.78;;;2.20;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:53:21;3.67;;;1.58;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:55:46;4.03;;;1.77;;
42518;SDS011;28147;47.520;18.920;2022-09-16T19:58:11;2.38;;;1.35;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:00:37;4.10;;;2.03;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:03:02;4.88;;;1.40;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:05:27;2.42;;;1.40;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:07:54;2.72;;;1.50;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:10:19;3.20;;;1.55;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:12:45;2.65;;;1.25;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:15:11;3.85;;;1.75;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:17:36;2.47;;;1.30;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:20:03;2.00;;;1.30;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:22:32;3.27;;;1.60;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:24:57;3.13;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:27:22;3.38;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:29:48;4.95;;;2.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:32:13;3.35;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:34:40;2.55;;;1.60;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:37:05;3.00;;;1.77;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:39:31;2.53;;;1.45;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:41:57;2.38;;;1.10;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:44:22;2.47;;;1.33;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:46:53;2.47;;;1.30;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:49:18;2.63;;;1.50;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:51:46;4.15;;;2.03;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:54:12;3.78;;;1.40;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:56:41;2.42;;;1.50;;
42518;SDS011;28147;47.520;18.920;2022-09-16T20:59:09;3.33;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:01:38;3.28;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:04:16;3.55;;;1.92;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:06:43;5.25;;;2.22;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:09:10;4.93;;;2.17;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:11:38;4.70;;;1.73;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:14:09;6.10;;;2.10;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:16:36;3.47;;;1.70;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:19:03;5.82;;;2.28;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:21:33;4.05;;;1.95;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:23:59;3.10;;;1.60;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:26:29;4.38;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:29:01;4.63;;;2.20;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:31:29;2.78;;;1.55;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:34:01;2.97;;;1.60;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:36:27;4.13;;;1.48;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:38:53;3.00;;;1.65;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:41:19;4.57;;;2.90;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:43:55;3.38;;;1.75;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:46:26;2.67;;;1.70;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:48:56;4.13;;;2.13;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:51:24;2.15;;;1.45;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:53:49;2.50;;;1.48;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:56:16;2.22;;;1.58;;
42518;SDS011;28147;47.520;18.920;2022-09-16T21:58:44;5.55;;;1.60;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:01:15;2.80;;;1.50;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:03:43;3.70;;;1.65;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:06:13;2.40;;;1.50;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:08:42;2.03;;;1.27;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:11:10;3.10;;;1.60;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:13:38;2.92;;;1.77;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:16:05;3.28;;;2.05;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:18:33;3.10;;;1.60;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:23:27;4.53;;;2.08;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:25:53;2.90;;;1.83;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:28:18;3.22;;;1.63;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:30:44;4.20;;;1.75;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:33:09;3.15;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:35:34;3.75;;;1.90;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:38:01;3.55;;;2.00;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:40:27;3.20;;;1.90;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:42:54;5.88;;;2.83;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:45:20;3.55;;;2.08;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:47:46;3.83;;;2.20;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:50:11;3.00;;;1.77;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:52:37;3.67;;;2.08;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:55:02;3.35;;;2.08;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:57:28;3.75;;;2.15;;
42518;SDS011;28147;47.520;18.920;2022-09-16T22:59:53;4.88;;;2.33;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:02:19;3.65;;;2.08;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:04:44;3.70;;;2.33;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:07:10;4.50;;;2.53;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:09:35;4.55;;;2.45;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:12:01;3.83;;;2.42;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:14:28;3.20;;;2.30;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:16:54;3.83;;;2.17;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:19:20;5.40;;;2.65;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:21:46;4.80;;;2.53;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:24:15;7.32;;;3.25;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:26:42;5.28;;;2.97;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:29:09;5.40;;;2.95;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:31:35;3.97;;;2.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:34:04;6.67;;;2.83;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:36:32;4.65;;;2.55;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:39:02;4.22;;;2.60;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:41:31;4.00;;;2.63;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:43:56;4.50;;;2.67;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:46:23;5.93;;;2.60;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:48:50;4.88;;;3.03;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:51:16;5.07;;;2.80;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:53:44;5.18;;;3.03;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:56:11;3.83;;;2.70;;
42518;SDS011;28147;47.520;18.920;2022-09-16T23:58:38;3.88;;;2.55;;
