sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52438;SDS011;38359;53.150;6.504;2023-07-16T00:02:42;15.48;;;3.28;;
52438;SDS011;38359;53.150;6.504;2023-07-16T00:13:07;17.38;;;3.13;;
52438;SDS011;38359;53.150;6.504;2023-07-16T00:23:33;13.88;;;2.95;;
52438;SDS011;38359;53.150;6.504;2023-07-16T00:33:59;14.43;;;3.55;;
52438;SDS011;38359;53.150;6.504;2023-07-16T00:44:25;12.70;;;3.55;;
52438;SDS011;38359;53.150;6.504;2023-07-16T00:54:50;15.38;;;3.00;;
52438;SDS011;38359;53.150;6.504;2023-07-16T01:05:16;13.75;;;3.22;;
52438;SDS011;38359;53.150;6.504;2023-07-16T01:15:42;24.75;;;4.28;;
52438;SDS011;38359;53.150;6.504;2023-07-16T01:37:05;12.90;;;3.28;;
52438;SDS011;38359;53.150;6.504;2023-07-16T01:58:24;15.55;;;3.28;;
52438;SDS011;38359;53.150;6.504;2023-07-16T02:08:50;16.38;;;3.40;;
52438;SDS011;38359;53.150;6.504;2023-07-16T02:19:16;13.80;;;3.55;;
52438;SDS011;38359;53.150;6.504;2023-07-16T02:29:42;11.98;;;3.28;;
52438;SDS011;38359;53.150;6.504;2023-07-16T02:40:08;9.18;;;3.25;;
52438;SDS011;38359;53.150;6.504;2023-07-16T02:50:36;15.43;;;3.85;;
52438;SDS011;38359;53.150;6.504;2023-07-16T03:01:03;16.33;;;4.50;;
52438;SDS011;38359;53.150;6.504;2023-07-16T03:11:29;16.55;;;3.97;;
52438;SDS011;38359;53.150;6.504;2023-07-16T03:21:54;15.65;;;4.45;;
52438;SDS011;38359;53.150;6.504;2023-07-16T03:32:20;10.77;;;5.03;;
52438;SDS011;38359;53.150;6.504;2023-07-16T03:42:46;19.40;;;5.00;;
52438;SDS011;38359;53.150;6.504;2023-07-16T03:53:12;16.83;;;5.07;;
52438;SDS011;38359;53.150;6.504;2023-07-16T04:03:38;18.92;;;5.28;;
52438;SDS011;38359;53.150;6.504;2023-07-16T04:14:03;17.60;;;5.22;;
52438;SDS011;38359;53.150;6.504;2023-07-16T04:24:29;15.93;;;5.43;;
52438;SDS011;38359;53.150;6.504;2023-07-16T04:34:55;15.73;;;5.65;;
52438;SDS011;38359;53.150;6.504;2023-07-16T04:45:21;22.25;;;5.63;;
52438;SDS011;38359;53.150;6.504;2023-07-16T04:55:47;18.30;;;6.70;;
52438;SDS011;38359;53.150;6.504;2023-07-16T05:06:13;19.42;;;6.35;;
52438;SDS011;38359;53.150;6.504;2023-07-16T05:16:38;20.50;;;5.63;;
52438;SDS011;38359;53.150;6.504;2023-07-16T05:27:04;15.88;;;5.75;;
52438;SDS011;38359;53.150;6.504;2023-07-16T05:37:30;14.13;;;5.30;;
52438;SDS011;38359;53.150;6.504;2023-07-16T05:47:56;16.48;;;4.47;;
52438;SDS011;38359;53.150;6.504;2023-07-16T05:58:22;14.13;;;5.03;;
52438;SDS011;38359;53.150;6.504;2023-07-16T06:08:48;13.10;;;4.60;;
52438;SDS011;38359;53.150;6.504;2023-07-16T06:19:14;17.77;;;5.28;;
52438;SDS011;38359;53.150;6.504;2023-07-16T06:29:39;17.70;;;5.78;;
52438;SDS011;38359;53.150;6.504;2023-07-16T06:40:05;19.00;;;5.68;;
52438;SDS011;38359;53.150;6.504;2023-07-16T06:50:32;18.45;;;5.70;;
52438;SDS011;38359;53.150;6.504;2023-07-16T07:00:58;20.20;;;5.78;;
52438;SDS011;38359;53.150;6.504;2023-07-16T07:11:24;13.73;;;5.75;;
52438;SDS011;38359;53.150;6.504;2023-07-16T07:21:50;19.60;;;6.35;;
52438;SDS011;38359;53.150;6.504;2023-07-16T07:32:15;17.33;;;5.65;;
52438;SDS011;38359;53.150;6.504;2023-07-16T07:42:41;20.05;;;5.47;;
52438;SDS011;38359;53.150;6.504;2023-07-16T07:53:07;17.15;;;5.45;;
52438;SDS011;38359;53.150;6.504;2023-07-16T08:03:33;15.98;;;5.60;;
52438;SDS011;38359;53.150;6.504;2023-07-16T08:13:59;13.52;;;5.57;;
52438;SDS011;38359;53.150;6.504;2023-07-16T08:24:25;18.10;;;5.72;;
52438;SDS011;38359;53.150;6.504;2023-07-16T08:34:51;21.35;;;7.40;;
52438;SDS011;38359;53.150;6.504;2023-07-16T08:45:17;17.80;;;6.10;;
52438;SDS011;38359;53.150;6.504;2023-07-16T08:55:46;14.50;;;5.10;;
52438;SDS011;38359;53.150;6.504;2023-07-16T09:06:12;17.05;;;6.25;;
52438;SDS011;38359;53.150;6.504;2023-07-16T09:16:38;15.13;;;4.32;;
52438;SDS011;38359;53.150;6.504;2023-07-16T09:27:04;19.73;;;5.30;;
52438;SDS011;38359;53.150;6.504;2023-07-16T09:37:30;14.27;;;5.35;;
52438;SDS011;38359;53.150;6.504;2023-07-16T09:47:56;13.75;;;4.78;;
52438;SDS011;38359;53.150;6.504;2023-07-16T09:58:22;11.68;;;4.82;;
52438;SDS011;38359;53.150;6.504;2023-07-16T10:08:50;23.33;;;5.13;;
52438;SDS011;38359;53.150;6.504;2023-07-16T10:19:22;12.27;;;4.97;;
52438;SDS011;38359;53.150;6.504;2023-07-16T10:29:48;15.17;;;4.87;;
52438;SDS011;38359;53.150;6.504;2023-07-16T10:40:14;11.75;;;4.45;;
52438;SDS011;38359;53.150;6.504;2023-07-16T10:50:40;20.05;;;6.70;;
52438;SDS011;38359;53.150;6.504;2023-07-16T11:01:08;13.30;;;5.30;;
52438;SDS011;38359;53.150;6.504;2023-07-16T11:11:34;12.57;;;5.15;;
52438;SDS011;38359;53.150;6.504;2023-07-16T11:22:01;18.00;;;4.55;;
52438;SDS011;38359;53.150;6.504;2023-07-16T11:32:41;11.55;;;4.93;;
52438;SDS011;38359;53.150;6.504;2023-07-16T11:43:11;12.45;;;4.53;;
52438;SDS011;38359;53.150;6.504;2023-07-16T11:53:37;13.73;;;4.60;;
52438;SDS011;38359;53.150;6.504;2023-07-16T12:04:03;17.33;;;5.88;;
52438;SDS011;38359;53.150;6.504;2023-07-16T12:14:29;17.85;;;5.75;;
52438;SDS011;38359;53.150;6.504;2023-07-16T12:24:56;13.40;;;6.03;;
52438;SDS011;38359;53.150;6.504;2023-07-16T12:35:21;21.55;;;6.05;;
52438;SDS011;38359;53.150;6.504;2023-07-16T12:45:47;15.68;;;5.95;;
52438;SDS011;38359;53.150;6.504;2023-07-16T12:56:13;13.13;;;5.40;;
52438;SDS011;38359;53.150;6.504;2023-07-16T13:06:39;14.52;;;5.15;;
52438;SDS011;38359;53.150;6.504;2023-07-16T13:17:04;21.80;;;5.47;;
52438;SDS011;38359;53.150;6.504;2023-07-16T13:27:30;10.57;;;4.47;;
52438;SDS011;38359;53.150;6.504;2023-07-16T13:37:56;18.42;;;3.83;;
52438;SDS011;38359;53.150;6.504;2023-07-16T13:48:22;12.10;;;3.50;;
52438;SDS011;38359;53.150;6.504;2023-07-16T13:58:48;12.38;;;2.97;;
52438;SDS011;38359;53.150;6.504;2023-07-16T14:09:15;14.80;;;2.75;;
52438;SDS011;38359;53.150;6.504;2023-07-16T14:19:41;16.15;;;2.95;;
52438;SDS011;38359;53.150;6.504;2023-07-16T14:30:07;18.45;;;3.67;;
52438;SDS011;38359;53.150;6.504;2023-07-16T14:40:33;16.08;;;3.03;;
52438;SDS011;38359;53.150;6.504;2023-07-16T14:50:59;15.48;;;2.72;;
52438;SDS011;38359;53.150;6.504;2023-07-16T15:01:25;14.68;;;2.63;;
52438;SDS011;38359;53.150;6.504;2023-07-16T15:11:51;19.02;;;2.95;;
52438;SDS011;38359;53.150;6.504;2023-07-16T15:22:16;15.80;;;2.35;;
52438;SDS011;38359;53.150;6.504;2023-07-16T15:32:45;12.98;;;2.25;;
52438;SDS011;38359;53.150;6.504;2023-07-16T15:43:11;14.05;;;2.58;;
52438;SDS011;38359;53.150;6.504;2023-07-16T15:53:36;20.48;;;3.20;;
52438;SDS011;38359;53.150;6.504;2023-07-16T16:04:02;19.02;;;2.85;;
52438;SDS011;38359;53.150;6.504;2023-07-16T16:14:29;17.13;;;2.85;;
52438;SDS011;38359;53.150;6.504;2023-07-16T16:24:55;13.38;;;2.03;;
52438;SDS011;38359;53.150;6.504;2023-07-16T16:35:21;12.52;;;2.63;;
52438;SDS011;38359;53.150;6.504;2023-07-16T16:45:47;23.23;;;2.88;;
52438;SDS011;38359;53.150;6.504;2023-07-16T16:56:14;18.17;;;2.70;;
52438;SDS011;38359;53.150;6.504;2023-07-16T17:06:40;10.98;;;2.28;;
52438;SDS011;38359;53.150;6.504;2023-07-16T17:17:06;13.32;;;2.50;;
52438;SDS011;38359;53.150;6.504;2023-07-16T17:27:37;10.55;;;2.50;;
52438;SDS011;38359;53.150;6.504;2023-07-16T17:38:03;14.13;;;2.67;;
52438;SDS011;38359;53.150;6.504;2023-07-16T17:48:29;16.00;;;2.38;;
52438;SDS011;38359;53.150;6.504;2023-07-16T17:58:54;11.68;;;2.53;;
52438;SDS011;38359;53.150;6.504;2023-07-16T18:09:20;22.23;;;2.72;;
52438;SDS011;38359;53.150;6.504;2023-07-16T18:19:46;16.05;;;2.47;;
52438;SDS011;38359;53.150;6.504;2023-07-16T18:30:13;15.57;;;3.38;;
52438;SDS011;38359;53.150;6.504;2023-07-16T18:40:39;19.50;;;2.58;;
52438;SDS011;38359;53.150;6.504;2023-07-16T18:51:04;14.43;;;2.92;;
52438;SDS011;38359;53.150;6.504;2023-07-16T19:01:30;11.90;;;2.67;;
52438;SDS011;38359;53.150;6.504;2023-07-16T19:11:56;13.38;;;2.85;;
52438;SDS011;38359;53.150;6.504;2023-07-16T19:22:23;19.20;;;3.00;;
52438;SDS011;38359;53.150;6.504;2023-07-16T19:32:50;11.88;;;2.15;;
52438;SDS011;38359;53.150;6.504;2023-07-16T19:43:17;15.90;;;2.28;;
52438;SDS011;38359;53.150;6.504;2023-07-16T19:53:43;10.55;;;2.20;;
52438;SDS011;38359;53.150;6.504;2023-07-16T20:04:09;19.65;;;2.78;;
52438;SDS011;38359;53.150;6.504;2023-07-16T20:14:35;12.73;;;2.25;;
52438;SDS011;38359;53.150;6.504;2023-07-16T20:25:01;11.38;;;2.58;;
52438;SDS011;38359;53.150;6.504;2023-07-16T20:35:30;11.30;;;2.28;;
52438;SDS011;38359;53.150;6.504;2023-07-16T20:45:55;10.13;;;1.85;;
52438;SDS011;38359;53.150;6.504;2023-07-16T20:56:21;11.57;;;2.58;;
52438;SDS011;38359;53.150;6.504;2023-07-16T21:06:47;10.77;;;2.63;;
52438;SDS011;38359;53.150;6.504;2023-07-16T21:17:13;10.82;;;1.85;;
52438;SDS011;38359;53.150;6.504;2023-07-16T21:27:40;12.50;;;2.20;;
52438;SDS011;38359;53.150;6.504;2023-07-16T21:38:13;11.82;;;2.88;;
52438;SDS011;38359;53.150;6.504;2023-07-16T21:48:40;12.00;;;2.70;;
52438;SDS011;38359;53.150;6.504;2023-07-16T21:59:05;12.50;;;2.30;;
52438;SDS011;38359;53.150;6.504;2023-07-16T22:09:31;19.52;;;3.00;;
52438;SDS011;38359;53.150;6.504;2023-07-16T22:19:57;15.10;;;2.40;;
52438;SDS011;38359;53.150;6.504;2023-07-16T22:30:23;17.05;;;3.03;;
52438;SDS011;38359;53.150;6.504;2023-07-16T22:40:49;12.27;;;2.75;;
52438;SDS011;38359;53.150;6.504;2023-07-16T22:51:15;14.05;;;3.03;;
52438;SDS011;38359;53.150;6.504;2023-07-16T23:01:41;11.30;;;2.63;;
52438;SDS011;38359;53.150;6.504;2023-07-16T23:12:06;10.95;;;2.47;;
52438;SDS011;38359;53.150;6.504;2023-07-16T23:22:33;11.73;;;2.63;;
52438;SDS011;38359;53.150;6.504;2023-07-16T23:32:59;14.57;;;2.53;;
52438;SDS011;38359;53.150;6.504;2023-07-16T23:43:26;14.02;;;3.63;;
52438;SDS011;38359;53.150;6.504;2023-07-16T23:53:52;17.85;;;3.85;;
