sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4873;SDS011;2451;49.970;9.068;2023-09-19T00:01:39;0.90;;;0.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:04:11;1.98;;;0.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:06:38;0.80;;;0.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:09:04;1.38;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:11:30;1.05;;;0.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:13:56;0.70;;;0.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:16:24;0.52;;;0.52;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:18:50;1.95;;;0.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:21:16;1.20;;;0.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:23:41;0.82;;;0.63;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:26:07;1.00;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:28:32;1.55;;;0.93;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:30:58;0.63;;;0.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:33:26;0.70;;;0.63;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:35:54;1.17;;;0.73;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:38:21;0.52;;;0.52;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:40:51;2.38;;;0.68;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:43:19;0.98;;;0.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:45:46;1.30;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:48:13;3.60;;;0.95;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:50:41;1.90;;;0.65;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:53:08;0.57;;;0.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:55:38;1.20;;;0.85;;
4873;SDS011;2451;49.970;9.068;2023-09-19T00:58:05;1.52;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:00:31;0.70;;;0.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:02:59;1.50;;;0.88;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:05:26;2.33;;;0.95;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:07:52;1.35;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:10:18;1.00;;;0.75;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:15:38;0.63;;;0.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:23:47;1.95;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:32:06;1.73;;;0.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:34:44;1.10;;;0.88;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:37:17;1.10;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:39:48;0.98;;;0.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:47:50;1.15;;;0.98;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:52:57;1.13;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T01:55:35;1.45;;;1.08;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:00:40;1.77;;;1.13;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:03:08;1.10;;;0.97;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:05:36;1.33;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:08:02;1.80;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:10:28;2.42;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:12:53;2.15;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:15:19;1.80;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:17:45;3.63;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:20:11;1.60;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:22:39;2.75;;;1.55;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:25:09;1.48;;;1.05;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:27:35;2.10;;;1.17;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:30:01;3.92;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:32:29;1.48;;;1.27;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:34:56;2.88;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:37:23;2.45;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:39:48;2.17;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:42:14;2.05;;;1.33;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:44:39;1.83;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:47:05;2.00;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:49:31;2.65;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:51:57;1.70;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:54:24;3.00;;;1.88;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:56:49;2.00;;;1.25;;
4873;SDS011;2451;49.970;9.068;2023-09-19T02:59:15;1.98;;;1.42;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:01:42;1.63;;;0.98;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:04:08;1.75;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:06:36;2.95;;;1.63;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:09:03;3.30;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:11:31;1.42;;;1.23;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:13:56;2.60;;;1.52;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:16:23;1.77;;;1.05;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:18:49;2.10;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:21:15;1.85;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:23:42;1.92;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:26:10;1.35;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:28:42;1.88;;;1.45;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:31:08;2.03;;;1.05;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:33:34;2.22;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:36:00;1.20;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:38:29;3.33;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:40:55;1.95;;;1.35;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:43:21;1.70;;;1.25;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:45:46;2.20;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:48:13;1.95;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:50:39;1.85;;;1.15;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:53:04;2.63;;;1.17;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:55:32;1.40;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T03:58:00;1.85;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:00:26;1.50;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:02:52;1.63;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:05:18;2.75;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:07:44;2.17;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:10:09;1.90;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:12:40;2.40;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:15:05;1.25;;;1.13;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:17:32;1.63;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:20:00;2.03;;;1.45;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:22:26;2.65;;;1.45;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:24:51;1.65;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:27:17;1.30;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:29:43;1.85;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:32:09;2.30;;;1.23;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:34:35;1.50;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:37:01;1.77;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:39:28;1.45;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:41:54;1.95;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:44:20;2.28;;;1.45;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:46:48;2.00;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:49:13;1.73;;;1.17;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:51:39;2.17;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:54:05;2.03;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:56:31;1.73;;;1.25;;
4873;SDS011;2451;49.970;9.068;2023-09-19T04:58:57;3.15;;;1.23;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:01:23;2.53;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:03:50;2.33;;;1.05;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:06:19;4.13;;;1.27;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:13:43;1.10;;;0.98;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:16:09;1.38;;;1.17;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:18:35;2.15;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:21:02;2.88;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:23:28;1.95;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:25:53;1.88;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:28:21;2.47;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:30:47;2.10;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:33:13;2.97;;;1.38;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:35:39;1.65;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:38:06;2.00;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:40:34;1.83;;;1.42;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:43:00;2.72;;;1.45;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:45:26;2.50;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:47:52;2.00;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:50:26;2.00;;;1.35;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:52:52;2.17;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:55:18;2.70;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T05:57:43;1.70;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:00:20;2.53;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:02:52;2.28;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:05:25;1.80;;;1.52;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:07:57;1.55;;;1.35;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:10:25;2.67;;;1.55;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:12:52;2.33;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:15:20;2.75;;;1.63;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:17:54;2.30;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:20:21;4.63;;;1.75;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:22:48;3.58;;;1.85;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:25:14;4.00;;;1.45;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:27:44;2.08;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:30:14;2.25;;;1.55;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:32:40;2.78;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:37:38;2.60;;;1.58;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:40:13;2.67;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:42:43;2.92;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:45:10;2.10;;;1.45;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:47:38;2.40;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:50:04;4.43;;;1.98;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:52:34;1.88;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:55:00;4.38;;;1.73;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:57:28;1.42;;;1.33;;
4873;SDS011;2451;49.970;9.068;2023-09-19T06:59:55;2.70;;;1.38;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:02:21;3.25;;;1.55;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:04:47;3.15;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:07:12;1.88;;;1.17;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:09:39;1.48;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:12:04;2.15;;;1.27;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:14:30;3.05;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:16:56;3.10;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:19:22;2.80;;;1.33;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:21:47;2.65;;;1.42;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:24:15;2.45;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:26:40;2.13;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:29:06;2.00;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:31:33;3.05;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:33:59;2.30;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:36:24;2.33;;;1.35;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:38:50;3.03;;;1.33;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:41:16;2.28;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:43:41;1.92;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:46:08;2.42;;;1.38;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:48:36;2.28;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:51:03;1.92;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:53:31;1.70;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:56:03;3.47;;;1.77;;
4873;SDS011;2451;49.970;9.068;2023-09-19T07:58:30;2.47;;;1.33;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:00:56;2.42;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:03:26;2.47;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:05:52;1.63;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:08:17;3.60;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:10:43;3.25;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:13:14;1.63;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:15:44;2.97;;;1.45;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:18:10;4.10;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:20:38;4.00;;;1.73;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:23:07;3.30;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:25:33;2.40;;;1.45;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:27:59;2.05;;;1.23;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:30:28;3.00;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:33:01;2.60;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:35:31;2.58;;;1.48;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:37:57;3.40;;;1.42;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:40:22;2.80;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:45:14;1.67;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:47:44;1.92;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:52:44;2.17;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:55:12;2.72;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T08:57:45;2.70;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:00:14;2.33;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:02:42;2.60;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:05:09;2.35;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:07:36;3.40;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:10:03;1.92;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:12:29;1.92;;;1.25;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:14:55;1.20;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:17:22;1.98;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:19:49;2.03;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:22:17;3.53;;;1.27;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:24:56;4.25;;;1.33;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:27:29;1.40;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:29:56;2.03;;;1.33;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:32:26;4.53;;;1.48;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:34:58;3.80;;;1.45;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:37:25;1.38;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:39:57;3.08;;;1.58;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:42:37;3.10;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:45:19;2.08;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:47:58;2.97;;;1.48;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:50:29;2.47;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:53:25;2.53;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:56:01;1.67;;;1.13;;
4873;SDS011;2451;49.970;9.068;2023-09-19T09:58:31;2.50;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:01:14;2.13;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:03:43;2.22;;;1.23;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:06:13;1.55;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:09:08;1.88;;;1.05;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:11:58;1.83;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:14:30;3.08;;;1.23;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:16:59;2.83;;;1.35;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:19:37;4.90;;;1.23;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:22:11;2.03;;;1.30;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:24:39;3.83;;;1.25;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:27:06;1.77;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:29:35;2.15;;;1.02;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:34:30;4.70;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:37:00;2.50;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:39:30;2.40;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:41:57;1.55;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:44:30;2.60;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:46:58;1.73;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:49:24;2.60;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:51:52;2.45;;;1.02;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:54:23;3.00;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:56:57;2.97;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T10:59:24;3.33;;;1.35;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:01:51;3.13;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:04:33;4.32;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:07:01;2.40;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:09:46;2.05;;;1.05;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:24:27;1.63;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:27:12;1.65;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:29:39;2.33;;;0.82;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:32:05;1.75;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:34:41;1.63;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:39:36;3.70;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:45:07;4.03;;;1.45;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:47:33;3.15;;;0.93;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:50:00;2.95;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:52:26;1.63;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:54:59;1.90;;;0.98;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:57:26;1.73;;;0.93;;
4873;SDS011;2451;49.970;9.068;2023-09-19T11:59:55;5.33;;;1.37;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:02:29;3.20;;;0.95;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:05:04;2.00;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:07:30;4.47;;;1.25;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:10:10;2.40;;;1.02;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:12:37;3.28;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:15:03;3.17;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:17:35;1.52;;;1.02;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:20:02;3.28;;;1.33;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:22:54;3.17;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:25:19;3.50;;;1.02;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:27:47;2.95;;;1.23;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:30:18;2.45;;;0.95;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:32:46;2.53;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:37:59;1.77;;;0.85;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:40:25;1.77;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:42:53;2.50;;;0.98;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:45:20;2.17;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:51:02;2.03;;;0.88;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:56:16;2.03;;;0.98;;
4873;SDS011;2451;49.970;9.068;2023-09-19T12:58:49;1.90;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:01:15;1.88;;;1.05;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:03:41;1.95;;;1.05;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:06:07;3.13;;;1.17;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:08:35;1.55;;;0.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:11:17;2.92;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:16:29;2.17;;;0.98;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:18:54;2.20;;;0.93;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:21:27;1.77;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:23:54;1.63;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:26:27;0.77;;;0.77;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:28:53;4.18;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:31:19;2.13;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:33:45;1.83;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:36:12;1.67;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:38:39;2.03;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:41:08;1.85;;;0.98;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:43:35;2.15;;;1.02;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:46:01;2.03;;;1.08;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:48:27;2.42;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:50:54;1.83;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:53:20;2.90;;;1.15;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:55:46;3.75;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T13:58:13;1.45;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:00:39;1.38;;;1.05;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:03:05;2.25;;;0.98;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:05:31;1.70;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:07:56;1.23;;;0.93;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:10:24;1.48;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:12:51;1.35;;;0.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:15:16;2.72;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:17:42;1.45;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:20:09;2.10;;;1.08;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:22:35;1.20;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:25:02;0.80;;;0.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:27:29;1.13;;;0.98;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:29:54;3.17;;;0.82;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:32:22;1.77;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:34:48;1.30;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:37:14;1.50;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:39:41;2.25;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:42:09;1.20;;;0.40;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:44:35;1.77;;;0.85;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:47:02;1.90;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:49:32;1.85;;;0.88;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:51:58;2.75;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:54:24;1.13;;;0.82;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:56:50;1.85;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T14:59:21;1.55;;;0.77;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:01:46;2.20;;;0.90;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:04:15;1.27;;;0.98;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:06:40;0.95;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:09:06;1.17;;;0.73;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:11:33;1.15;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:13:59;2.78;;;0.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:16:24;1.23;;;0.88;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:18:50;1.40;;;0.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:21:17;0.50;;;0.50;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:23:43;1.50;;;0.77;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:26:12;2.38;;;0.95;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:28:39;2.00;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:31:05;0.75;;;0.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:33:33;2.20;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:36:03;2.17;;;0.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:38:29;1.58;;;0.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:40:57;1.20;;;1.00;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:43:22;1.27;;;0.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:45:49;1.10;;;0.55;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:48:14;1.38;;;0.88;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:50:41;0.80;;;0.65;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:53:07;2.15;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:55:35;0.93;;;0.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T15:58:07;1.25;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T16:00:33;0.70;;;0.70;;
4873;SDS011;2451;49.970;9.068;2023-09-19T16:02:59;0.70;;;0.68;;
4873;SDS011;2451;49.970;9.068;2023-09-19T16:05:26;0.85;;;0.60;;
4873;SDS011;2451;49.970;9.068;2023-09-19T16:07:52;0.93;;;0.68;;
4873;SDS011;2451;49.970;9.068;2023-09-19T16:10:17;1.75;;;0.88;;
4873;SDS011;2451;49.970;9.068;2023-09-19T16:12:43;2.05;;;1.20;;
4873;SDS011;2451;49.970;9.068;2023-09-19T16:15:08;1.33;;;0.75;;
4873;SDS011;2451;49.970;9.068;2023-09-19T16:17:36;1.40;;;0.80;;
4873;SDS011;2451;49.970;9.068;2023-09-19T16:20:02;2.13;;;1.10;;
4873;SDS011;2451;49.970;9.068;2023-09-19T16:22:28;2.58;;;1.27;;
4873;SDS011;2451;49.970;9.068;2023-09-19T16:24:54;1.20;;;0.63;;
4873;SDS011;2451;49.970;9.068;2023-09-19T16:27:19;1.10;;;0.65;;
4873;SDS011;2451;49.970;9.068;2023-09-19T16:29:46;0.98;;;0.77;;