sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48241;SDS011;34041;51.812;4.622;2023-07-09T00:02:48;17.03;;;8.07;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:05:49;11.82;;;6.93;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:08:49;12.80;;;7.75;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:11:50;13.63;;;7.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:14:50;10.63;;;7.53;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:17:50;21.20;;;7.60;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:20:50;15.37;;;7.80;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:23:50;12.07;;;7.37;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:26:51;14.93;;;6.72;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:29:51;12.43;;;7.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:32:54;11.27;;;6.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:35:55;11.43;;;7.03;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:38:55;9.83;;;7.33;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:41:59;14.05;;;7.25;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:44:59;12.40;;;8.27;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:48:03;12.57;;;8.65;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:51:10;10.85;;;7.07;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:54:13;9.13;;;6.97;;
48241;SDS011;34041;51.812;4.622;2023-07-09T00:57:15;16.98;;;8.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:00:18;11.95;;;7.35;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:03:21;10.93;;;7.28;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:06:23;11.70;;;7.13;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:09:25;12.97;;;7.77;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:12:25;10.77;;;7.15;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:15:26;12.57;;;6.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:18:26;10.87;;;7.63;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:21:26;8.93;;;7.37;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:27:46;12.13;;;8.13;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:30:47;11.27;;;7.65;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:33:53;13.05;;;8.32;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:36:54;13.23;;;8.60;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:39:54;10.77;;;8.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:42:55;14.07;;;7.72;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:45:56;12.23;;;8.38;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:48:57;13.30;;;7.53;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:51:59;12.77;;;8.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:55:00;13.63;;;7.82;;
48241;SDS011;34041;51.812;4.622;2023-07-09T01:58:01;13.65;;;8.35;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:01:06;9.43;;;7.15;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:04:07;15.30;;;8.85;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:07:07;14.02;;;8.63;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:10:07;11.60;;;7.47;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:13:08;14.30;;;8.45;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:16:08;12.17;;;7.17;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:19:08;13.57;;;8.13;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:22:09;11.35;;;7.65;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:25:10;11.75;;;7.95;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:28:10;9.97;;;8.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:31:10;14.53;;;8.20;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:34:10;13.77;;;7.83;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:37:10;14.82;;;9.25;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:40:11;10.73;;;8.73;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:43:11;12.70;;;8.23;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:46:12;13.23;;;8.37;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:49:12;14.27;;;8.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:52:13;11.30;;;8.40;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:55:14;11.52;;;8.07;;
48241;SDS011;34041;51.812;4.622;2023-07-09T02:58:14;15.27;;;9.20;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:01:14;11.63;;;9.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:04:14;11.67;;;7.43;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:07:15;12.48;;;8.18;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:10:15;11.90;;;8.73;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:13:16;10.93;;;7.88;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:16:16;15.00;;;8.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:19:16;12.27;;;9.32;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:22:16;11.88;;;8.68;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:25:17;10.97;;;7.93;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:28:17;9.20;;;8.23;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:31:17;11.43;;;7.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:34:17;11.18;;;8.15;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:37:18;13.35;;;8.15;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:40:22;12.20;;;7.95;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:43:23;14.02;;;7.97;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:46:23;9.75;;;8.27;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:49:23;9.63;;;7.70;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:52:23;11.60;;;8.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:55:23;9.87;;;7.73;;
48241;SDS011;34041;51.812;4.622;2023-07-09T03:58:26;11.05;;;7.32;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:01:26;12.87;;;8.40;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:04:26;12.07;;;7.70;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:07:27;9.73;;;7.03;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:10:27;12.07;;;7.43;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:13:27;10.93;;;7.80;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:16:28;12.93;;;8.15;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:19:28;10.68;;;6.85;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:22:28;11.53;;;8.03;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:25:28;10.50;;;7.97;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:28:30;8.35;;;7.22;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:31:30;11.57;;;7.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:34:30;12.18;;;9.02;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:37:31;10.75;;;8.82;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:40:31;12.07;;;8.45;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:43:32;11.45;;;7.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:46:32;15.37;;;9.57;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:49:32;9.90;;;7.80;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:52:33;13.98;;;10.15;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:55:33;14.73;;;9.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T04:58:33;11.43;;;8.53;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:01:33;10.97;;;8.23;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:04:34;14.13;;;8.13;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:07:34;14.88;;;9.88;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:10:40;10.77;;;7.60;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:13:40;10.77;;;8.55;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:16:40;11.30;;;8.02;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:19:40;12.83;;;8.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:22:41;11.03;;;8.73;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:25:41;11.20;;;8.80;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:28:41;24.90;;;8.83;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:31:41;11.83;;;7.87;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:34:42;14.95;;;8.38;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:37:42;11.23;;;8.75;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:40:42;13.37;;;9.53;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:43:43;12.40;;;9.43;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:46:44;14.63;;;8.82;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:49:44;10.90;;;7.57;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:52:46;11.20;;;8.07;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:55:46;9.47;;;8.47;;
48241;SDS011;34041;51.812;4.622;2023-07-09T05:58:46;11.03;;;7.43;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:01:47;11.35;;;8.38;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:04:48;10.70;;;8.70;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:07:51;9.88;;;7.88;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:10:52;14.37;;;9.33;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:13:52;13.98;;;8.93;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:16:53;10.02;;;7.32;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:19:53;13.23;;;8.60;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:22:53;11.13;;;8.67;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:25:53;10.40;;;7.83;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:28:54;9.18;;;7.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:31:54;9.25;;;7.35;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:34:54;8.38;;;7.03;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:37:55;13.07;;;7.53;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:40:56;10.43;;;7.38;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:43:56;10.57;;;6.65;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:46:56;8.60;;;6.57;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:49:56;10.20;;;6.63;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:52:57;10.65;;;7.45;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:55:57;12.47;;;7.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T06:58:59;9.18;;;6.35;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:02:00;8.93;;;6.55;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:05:00;10.53;;;7.07;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:08:01;8.57;;;6.68;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:11:02;10.60;;;7.68;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:14:04;8.75;;;7.65;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:17:04;9.47;;;7.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:20:05;8.63;;;7.72;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:23:05;8.68;;;7.57;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:26:05;12.73;;;8.33;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:29:06;9.97;;;8.83;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:32:06;10.63;;;9.07;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:35:06;12.90;;;9.15;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:38:07;9.57;;;8.60;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:41:07;11.50;;;9.83;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:44:07;14.27;;;10.38;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:47:08;13.50;;;10.25;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:50:08;13.23;;;10.53;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:53:08;13.02;;;10.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:56:09;12.80;;;11.43;;
48241;SDS011;34041;51.812;4.622;2023-07-09T07:59:09;14.10;;;11.63;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:02:10;12.63;;;10.63;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:05:11;11.50;;;9.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:08:12;10.27;;;9.23;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:11:12;13.20;;;9.52;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:14:12;14.30;;;10.13;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:17:12;11.90;;;9.70;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:20:13;10.50;;;8.38;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:23:13;11.87;;;9.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:26:13;10.95;;;9.68;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:29:14;10.93;;;9.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:32:14;13.30;;;10.43;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:35:14;11.00;;;8.75;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:38:15;10.65;;;9.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:44:43;12.10;;;9.75;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:51:10;10.45;;;9.05;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:54:28;9.32;;;8.32;;
48241;SDS011;34041;51.812;4.622;2023-07-09T08:57:29;12.07;;;8.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:00:34;10.63;;;8.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:03:41;10.13;;;9.05;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:06:44;11.55;;;9.48;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:09:49;10.48;;;8.23;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:12:58;9.20;;;8.32;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:16:00;11.75;;;8.75;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:19:01;8.98;;;7.70;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:22:13;11.70;;;8.27;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:28:15;9.10;;;7.60;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:31:15;7.20;;;6.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:34:18;8.25;;;6.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:37:29;8.05;;;7.25;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:40:33;9.43;;;6.65;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:43:34;9.27;;;7.22;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:46:36;7.83;;;7.07;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:49:40;12.25;;;7.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:52:40;8.80;;;6.78;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:55:41;11.48;;;7.22;;
48241;SDS011;34041;51.812;4.622;2023-07-09T09:58:41;8.90;;;7.67;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:01:41;6.25;;;5.63;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:04:42;9.23;;;6.40;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:07:47;9.02;;;7.22;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:10:53;10.82;;;7.38;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:14:00;11.10;;;7.38;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:17:05;8.93;;;6.15;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:20:18;9.20;;;7.05;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:26:43;10.93;;;6.45;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:33:11;8.38;;;6.68;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:36:17;8.60;;;6.63;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:39:30;10.20;;;6.80;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:45:42;8.82;;;6.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:48:44;8.90;;;7.15;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:51:58;8.95;;;7.28;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:55:05;10.23;;;8.00;;
48241;SDS011;34041;51.812;4.622;2023-07-09T10:58:18;9.45;;;8.02;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:01:21;10.30;;;7.75;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:04:28;8.43;;;7.57;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:13:50;9.68;;;8.32;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:16:54;8.95;;;7.88;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:19:56;10.27;;;8.40;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:23:05;11.93;;;9.75;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:26:13;11.13;;;8.35;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:29:15;12.02;;;7.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:32:19;9.73;;;8.32;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:35:26;9.07;;;7.55;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:38:26;9.23;;;7.88;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:44:29;6.97;;;5.65;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:50:48;6.97;;;5.43;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:53:51;7.10;;;6.43;;
48241;SDS011;34041;51.812;4.622;2023-07-09T11:56:58;8.32;;;6.25;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:00:00;6.07;;;5.35;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:03:00;8.45;;;4.85;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:06:02;7.97;;;5.97;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:09:03;5.60;;;4.85;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:12:04;9.93;;;4.82;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:15:11;5.97;;;4.65;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:18:15;9.02;;;5.20;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:21:16;9.18;;;4.88;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:24:17;7.00;;;5.43;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:27:25;10.80;;;5.35;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:30:27;5.20;;;3.80;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:33:27;6.07;;;3.60;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:36:28;5.70;;;3.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:39:29;6.55;;;3.92;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:42:30;8.70;;;3.92;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:45:31;8.20;;;4.03;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:48:32;7.32;;;4.32;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:51:32;6.95;;;4.68;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:54:33;11.05;;;5.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T12:57:37;7.93;;;6.03;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:00:37;8.23;;;4.30;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:03:37;11.27;;;4.83;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:06:38;9.10;;;5.80;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:09:47;12.95;;;4.75;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:12:49;9.20;;;4.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:15:51;8.63;;;4.45;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:18:52;8.77;;;4.45;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:21:52;8.47;;;4.97;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:24:52;9.80;;;3.85;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:27:53;6.18;;;3.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:30:53;6.53;;;3.63;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:33:56;6.20;;;3.30;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:36:58;9.45;;;3.97;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:39:58;11.15;;;5.13;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:43:00;7.85;;;4.70;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:46:00;6.73;;;4.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:49:04;9.25;;;5.22;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:52:04;8.80;;;5.22;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:55:09;8.65;;;5.47;;
48241;SDS011;34041;51.812;4.622;2023-07-09T13:58:12;9.25;;;5.28;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:01:14;10.70;;;5.45;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:04:16;10.05;;;5.40;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:07:21;12.55;;;6.40;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:10:23;12.73;;;7.47;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:13:24;15.40;;;7.47;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:16:25;13.77;;;7.75;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:19:26;14.82;;;9.68;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:22:33;20.08;;;9.35;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:25:34;14.20;;;8.75;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:28:34;15.40;;;8.37;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:31:36;12.60;;;8.13;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:34:36;11.03;;;7.27;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:37:40;15.05;;;7.47;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:40:40;11.57;;;7.57;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:43:40;10.80;;;5.97;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:46:40;11.07;;;6.17;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:49:40;7.80;;;4.87;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:52:42;5.43;;;3.70;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:55:42;8.57;;;4.60;;
48241;SDS011;34041;51.812;4.622;2023-07-09T14:58:44;8.57;;;3.67;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:01:44;7.70;;;4.40;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:04:45;7.20;;;4.22;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:07:45;7.72;;;4.15;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:10:46;6.03;;;3.42;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:13:46;7.97;;;3.80;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:16:47;8.40;;;4.53;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:19:47;7.63;;;4.20;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:22:48;8.40;;;3.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:25:49;7.13;;;3.53;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:28:49;7.60;;;4.63;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:31:50;8.48;;;4.30;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:34:50;7.63;;;4.07;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:37:50;6.83;;;4.37;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:40:50;6.53;;;4.30;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:43:51;8.77;;;4.43;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:46:52;6.35;;;4.20;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:49:53;6.90;;;4.80;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:52:54;7.23;;;4.70;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:55:57;9.07;;;4.20;;
48241;SDS011;34041;51.812;4.622;2023-07-09T15:58:58;11.40;;;5.38;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:01:59;6.57;;;4.30;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:05:00;6.35;;;4.47;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:08:00;9.80;;;4.33;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:11:01;7.65;;;4.68;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:14:01;8.10;;;4.87;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:17:01;7.30;;;4.77;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:20:02;10.65;;;5.38;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:23:04;7.75;;;5.40;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:26:04;9.07;;;4.47;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:29:08;10.97;;;5.33;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:32:13;8.73;;;5.75;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:35:14;8.90;;;4.67;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:38:14;9.93;;;5.45;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:41:14;10.07;;;5.03;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:44:16;6.82;;;4.85;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:47:17;4.78;;;2.63;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:50:20;4.10;;;2.33;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:53:21;5.00;;;2.72;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:56:21;3.72;;;2.42;;
48241;SDS011;34041;51.812;4.622;2023-07-09T16:59:22;5.32;;;2.42;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:02:29;7.00;;;2.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:05:30;5.60;;;2.30;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:08:30;5.28;;;2.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:11:31;5.37;;;2.50;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:14:31;3.63;;;2.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:17:33;3.92;;;2.15;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:20:33;8.40;;;2.17;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:23:33;6.57;;;2.07;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:26:35;4.85;;;2.60;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:29:35;4.73;;;2.23;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:32:35;5.13;;;2.00;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:35:38;6.63;;;2.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:38:38;5.50;;;3.05;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:41:38;9.57;;;2.88;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:44:39;4.30;;;2.53;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:47:41;4.25;;;2.15;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:50:42;3.78;;;2.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:53:44;5.38;;;2.40;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:56:44;5.17;;;2.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T17:59:45;5.28;;;2.30;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:02:46;4.77;;;2.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:05:47;4.70;;;2.83;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:08:47;4.47;;;2.10;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:11:49;5.00;;;1.90;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:14:51;5.93;;;2.60;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:17:53;5.93;;;2.85;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:20:53;5.30;;;2.40;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:23:53;5.07;;;2.20;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:26:54;4.37;;;2.20;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:29:55;5.35;;;2.40;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:33:01;9.32;;;2.55;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:36:02;7.25;;;2.42;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:39:02;5.00;;;1.80;;
48241;SDS011;34041;51.812;4.622;2023-07-09T18:42:03;3.70;;;1.88;;