sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66576;SHT31;53428;47.686;16.584;2023-04-19T00:03:57;8.86;94.92
66576;SHT31;53428;47.686;16.584;2023-04-19T00:08:56;8.87;94.86
66576;SHT31;53428;47.686;16.584;2023-04-19T00:13:56;8.96;94.34
66576;SHT31;53428;47.686;16.584;2023-04-19T00:18:55;8.97;94.18
66576;SHT31;53428;47.686;16.584;2023-04-19T00:23:54;9.03;93.80
66576;SHT31;53428;47.686;16.584;2023-04-19T00:28:53;9.07;93.46
66576;SHT31;53428;47.686;16.584;2023-04-19T00:33:52;8.96;93.63
66576;SHT31;53428;47.686;16.584;2023-04-19T00:38:52;8.99;93.65
66576;SHT31;53428;47.686;16.584;2023-04-19T00:43:51;9.01;93.43
66576;SHT31;53428;47.686;16.584;2023-04-19T00:48:50;9.11;92.95
66576;SHT31;53428;47.686;16.584;2023-04-19T00:53:50;9.08;93.06
66576;SHT31;53428;47.686;16.584;2023-04-19T00:58:50;9.04;93.17
66576;SHT31;53428;47.686;16.584;2023-04-19T01:03:49;8.90;93.73
66576;SHT31;53428;47.686;16.584;2023-04-19T01:08:49;8.96;93.74
66576;SHT31;53428;47.686;16.584;2023-04-19T01:13:48;9.01;93.48
66576;SHT31;53428;47.686;16.584;2023-04-19T01:18:47;9.07;93.30
66576;SHT31;53428;47.686;16.584;2023-04-19T01:23:47;9.01;93.59
66576;SHT31;53428;47.686;16.584;2023-04-19T01:28:46;8.96;93.79
66576;SHT31;53428;47.686;16.584;2023-04-19T01:33:45;8.94;93.88
66576;SHT31;53428;47.686;16.584;2023-04-19T01:38:44;8.93;93.92
66576;SHT31;53428;47.686;16.584;2023-04-19T01:43:46;9.01;93.73
66576;SHT31;53428;47.686;16.584;2023-04-19T01:48:45;8.94;93.96
66576;SHT31;53428;47.686;16.584;2023-04-19T01:53:44;8.91;94.04
66576;SHT31;53428;47.686;16.584;2023-04-19T01:58:44;8.91;93.95
66576;SHT31;53428;47.686;16.584;2023-04-19T02:03:43;8.84;94.18
66576;SHT31;53428;47.686;16.584;2023-04-19T02:08:42;8.87;94.09
66576;SHT31;53428;47.686;16.584;2023-04-19T02:13:42;8.70;94.68
66576;SHT31;53428;47.686;16.584;2023-04-19T02:18:41;8.63;94.89
66576;SHT31;53428;47.686;16.584;2023-04-19T02:23:40;8.60;94.89
66576;SHT31;53428;47.686;16.584;2023-04-19T02:28:40;8.66;94.85
66576;SHT31;53428;47.686;16.584;2023-04-19T02:33:39;8.59;94.93
66576;SHT31;53428;47.686;16.584;2023-04-19T02:38:38;8.51;95.14
66576;SHT31;53428;47.686;16.584;2023-04-19T02:43:37;8.41;95.65
66576;SHT31;53428;47.686;16.584;2023-04-19T02:48:37;8.30;95.79
66576;SHT31;53428;47.686;16.584;2023-04-19T02:53:36;8.31;95.84
66576;SHT31;53428;47.686;16.584;2023-04-19T02:58:36;8.14;96.37
66576;SHT31;53428;47.686;16.584;2023-04-19T03:03:35;7.97;97.00
66576;SHT31;53428;47.686;16.584;2023-04-19T03:08:34;8.22;96.49
66576;SHT31;53428;47.686;16.584;2023-04-19T03:13:34;8.38;95.77
66576;SHT31;53428;47.686;16.584;2023-04-19T03:18:33;8.31;96.10
66576;SHT31;53428;47.686;16.584;2023-04-19T03:23:33;8.17;96.62
66576;SHT31;53428;47.686;16.584;2023-04-19T03:28:32;8.12;96.71
66576;SHT31;53428;47.686;16.584;2023-04-19T03:33:31;8.45;95.36
66576;SHT31;53428;47.686;16.584;2023-04-19T03:38:30;8.69;94.61
66576;SHT31;53428;47.686;16.584;2023-04-19T03:43:29;8.68;94.53
66576;SHT31;53428;47.686;16.584;2023-04-19T03:48:29;8.75;94.44
66576;SHT31;53428;47.686;16.584;2023-04-19T03:53:28;8.66;94.85
66576;SHT31;53428;47.686;16.584;2023-04-19T03:58:27;9.03;93.72
66576;SHT31;53428;47.686;16.584;2023-04-19T04:03:26;9.26;92.84
66576;SHT31;53428;47.686;16.584;2023-04-19T04:08:25;9.51;91.75
66576;SHT31;53428;47.686;16.584;2023-04-19T04:13:25;9.58;91.65
66576;SHT31;53428;47.686;16.584;2023-04-19T04:18:24;9.59;91.74
66576;SHT31;53428;47.686;16.584;2023-04-19T04:23:25;9.69;91.31
66576;SHT31;53428;47.686;16.584;2023-04-19T04:28:24;9.68;91.64
66576;SHT31;53428;47.686;16.584;2023-04-19T04:33:24;9.65;91.56
66576;SHT31;53428;47.686;16.584;2023-04-19T04:38:24;9.62;92.12
66576;SHT31;53428;47.686;16.584;2023-04-19T04:43:25;9.62;92.32
66576;SHT31;53428;47.686;16.584;2023-04-19T04:48:26;9.68;92.02
66576;SHT31;53428;47.686;16.584;2023-04-19T04:53:26;9.63;92.21
66576;SHT31;53428;47.686;16.584;2023-04-19T04:58:25;9.68;92.21
66576;SHT31;53428;47.686;16.584;2023-04-19T05:03:25;9.68;92.66
66576;SHT31;53428;47.686;16.584;2023-04-19T05:08:25;9.63;92.33
66576;SHT31;53428;47.686;16.584;2023-04-19T05:13:24;9.66;92.37
66576;SHT31;53428;47.686;16.584;2023-04-19T05:18:24;9.68;92.87
66576;SHT31;53428;47.686;16.584;2023-04-19T05:23:23;9.55;94.06
66576;SHT31;53428;47.686;16.584;2023-04-19T05:28:23;9.41;95.05
66576;SHT31;53428;47.686;16.584;2023-04-19T05:33:22;9.31;96.14
66576;SHT31;53428;47.686;16.584;2023-04-19T05:38:21;9.21;97.03
66576;SHT31;53428;47.686;16.584;2023-04-19T05:43:21;9.27;96.48
66576;SHT31;53428;47.686;16.584;2023-04-19T05:48:20;9.27;96.37
66576;SHT31;53428;47.686;16.584;2023-04-19T05:53:19;9.23;97.04
66576;SHT31;53428;47.686;16.584;2023-04-19T05:58:19;9.28;96.58
66576;SHT31;53428;47.686;16.584;2023-04-19T06:03:18;9.37;95.95
66576;SHT31;53428;47.686;16.584;2023-04-19T06:08:18;9.42;95.60
66576;SHT31;53428;47.686;16.584;2023-04-19T06:13:17;9.42;95.95
66576;SHT31;53428;47.686;16.584;2023-04-19T06:18:16;9.51;94.88
66576;SHT31;53428;47.686;16.584;2023-04-19T06:23:16;9.56;94.69
66576;SHT31;53428;47.686;16.584;2023-04-19T06:28:16;9.65;94.14
66576;SHT31;53428;47.686;16.584;2023-04-19T06:33:15;9.69;93.99
66576;SHT31;53428;47.686;16.584;2023-04-19T06:38:15;9.74;94.36
66576;SHT31;53428;47.686;16.584;2023-04-19T06:43:14;9.86;93.38
66576;SHT31;53428;47.686;16.584;2023-04-19T06:48:13;9.85;93.89
66576;SHT31;53428;47.686;16.584;2023-04-19T06:53:13;10.06;92.80
66576;SHT31;53428;47.686;16.584;2023-04-19T06:58:12;10.12;92.63
66576;SHT31;53428;47.686;16.584;2023-04-19T07:03:11;10.23;92.14
66576;SHT31;53428;47.686;16.584;2023-04-19T07:08:11;10.23;92.05
66576;SHT31;53428;47.686;16.584;2023-04-19T07:13:10;10.41;91.78
66576;SHT31;53428;47.686;16.584;2023-04-19T07:18:10;10.44;91.85
66576;SHT31;53428;47.686;16.584;2023-04-19T07:23:10;10.48;91.47
66576;SHT31;53428;47.686;16.584;2023-04-19T07:28:09;10.68;90.09
66576;SHT31;53428;47.686;16.584;2023-04-19T07:33:09;10.75;91.05
66576;SHT31;53428;47.686;16.584;2023-04-19T07:38:08;10.55;90.88
66576;SHT31;53428;47.686;16.584;2023-04-19T07:43:08;10.60;90.15
66576;SHT31;53428;47.686;16.584;2023-04-19T07:48:07;10.54;89.94
66576;SHT31;53428;47.686;16.584;2023-04-19T07:53:06;10.73;90.07
66576;SHT31;53428;47.686;16.584;2023-04-19T07:58:06;10.76;90.30
66576;SHT31;53428;47.686;16.584;2023-04-19T08:03:05;10.67;90.75
66576;SHT31;53428;47.686;16.584;2023-04-19T08:08:04;10.54;90.99
66576;SHT31;53428;47.686;16.584;2023-04-19T08:13:04;10.61;91.87
66576;SHT31;53428;47.686;16.584;2023-04-19T08:18:04;10.78;92.71
66576;SHT31;53428;47.686;16.584;2023-04-19T08:23:04;10.51;93.28
66576;SHT31;53428;47.686;16.584;2023-04-19T08:28:04;10.30;93.90
66576;SHT31;53428;47.686;16.584;2023-04-19T08:33:04;10.07;95.53
66576;SHT31;53428;47.686;16.584;2023-04-19T08:38:07;9.92;95.89
66576;SHT31;53428;47.686;16.584;2023-04-19T08:43:06;9.96;96.80
66576;SHT31;53428;47.686;16.584;2023-04-19T08:48:08;9.85;97.64
66576;SHT31;53428;47.686;16.584;2023-04-19T08:53:09;9.87;97.79
66576;SHT31;53428;47.686;16.584;2023-04-19T08:58:09;9.92;97.49
66576;SHT31;53428;47.686;16.584;2023-04-19T09:03:08;10.07;96.75
66576;SHT31;53428;47.686;16.584;2023-04-19T09:13:20;10.06;96.91
66576;SHT31;53428;47.686;16.584;2023-04-19T09:18:20;9.90;97.41
66576;SHT31;53428;47.686;16.584;2023-04-19T09:23:19;9.90;97.10
66576;SHT31;53428;47.686;16.584;2023-04-19T09:28:19;10.13;96.39
66576;SHT31;53428;47.686;16.584;2023-04-19T09:33:34;10.45;96.11
66576;SHT31;53428;47.686;16.584;2023-04-19T09:38:47;10.73;95.06
66576;SHT31;53428;47.686;16.584;2023-04-19T09:43:47;10.91;93.98
66576;SHT31;53428;47.686;16.584;2023-04-19T09:48:46;10.86;93.14
66576;SHT31;53428;47.686;16.584;2023-04-19T09:53:47;10.95;94.43
66576;SHT31;53428;47.686;16.584;2023-04-19T09:58:47;10.82;93.57
66576;SHT31;53428;47.686;16.584;2023-04-19T10:03:48;10.81;93.47
66576;SHT31;53428;47.686;16.584;2023-04-19T10:08:49;11.18;92.74
66576;SHT31;53428;47.686;16.584;2023-04-19T10:13:56;11.18;90.65
66576;SHT31;53428;47.686;16.584;2023-04-19T10:18:57;11.05;90.47
66576;SHT31;53428;47.686;16.584;2023-04-19T10:23:57;10.89;91.48
66576;SHT31;53428;47.686;16.584;2023-04-19T10:28:57;11.47;89.55
66576;SHT31;53428;47.686;16.584;2023-04-19T10:33:57;11.95;87.37
66576;SHT31;53428;47.686;16.584;2023-04-19T10:38:57;11.79;89.86
66576;SHT31;53428;47.686;16.584;2023-04-19T10:48:59;10.71;90.90
66576;SHT31;53428;47.686;16.584;2023-04-19T10:54:42;11.12;91.06
66576;SHT31;53428;47.686;16.584;2023-04-19T10:59:22;11.16;92.38
66576;SHT31;53428;47.686;16.584;2023-04-19T11:09:38;10.57;90.56
66576;SHT31;53428;47.686;16.584;2023-04-19T11:19:44;9.68;90.87
66576;SHT31;53428;47.686;16.584;2023-04-19T11:24:50;9.87;90.05
66576;SHT31;53428;47.686;16.584;2023-04-19T11:29:50;9.90;89.34
66576;SHT31;53428;47.686;16.584;2023-04-19T11:34:49;9.95;89.27
66576;SHT31;53428;47.686;16.584;2023-04-19T11:39:49;10.37;90.07
66576;SHT31;53428;47.686;16.584;2023-04-19T11:44:50;10.44;89.80
66576;SHT31;53428;47.686;16.584;2023-04-19T11:49:50;10.76;89.14
66576;SHT31;53428;47.686;16.584;2023-04-19T11:54:51;10.75;88.85
66576;SHT31;53428;47.686;16.584;2023-04-19T12:00:07;10.51;87.89
66576;SHT31;53428;47.686;16.584;2023-04-19T12:05:14;10.72;88.79
66576;SHT31;53428;47.686;16.584;2023-04-19T12:10:13;10.98;87.56
66576;SHT31;53428;47.686;16.584;2023-04-19T12:15:12;12.06;85.44
66576;SHT31;53428;47.686;16.584;2023-04-19T12:20:12;12.37;83.17
66576;SHT31;53428;47.686;16.584;2023-04-19T12:25:11;13.38;79.60
66576;SHT31;53428;47.686;16.584;2023-04-19T12:30:10;13.16;79.86
66576;SHT31;53428;47.686;16.584;2023-04-19T12:35:09;13.10;79.69
66576;SHT31;53428;47.686;16.584;2023-04-19T12:40:09;14.13;77.24
66576;SHT31;53428;47.686;16.584;2023-04-19T12:45:10;13.91;75.77
66576;SHT31;53428;47.686;16.584;2023-04-19T12:50:09;13.83;76.00
66576;SHT31;53428;47.686;16.584;2023-04-19T12:55:09;13.66;76.82
66576;SHT31;53428;47.686;16.584;2023-04-19T13:00:08;14.56;72.52
66576;SHT31;53428;47.686;16.584;2023-04-19T13:05:10;13.86;76.43
66576;SHT31;53428;47.686;16.584;2023-04-19T13:10:10;12.60;79.83
66576;SHT31;53428;47.686;16.584;2023-04-19T13:15:10;13.40;79.24
66576;SHT31;53428;47.686;16.584;2023-04-19T13:20:10;14.01;76.45
66576;SHT31;53428;47.686;16.584;2023-04-19T13:25:09;14.76;71.94
66576;SHT31;53428;47.686;16.584;2023-04-19T13:30:09;14.10;73.54
66576;SHT31;53428;47.686;16.584;2023-04-19T13:35:09;16.02;70.19
66576;SHT31;53428;47.686;16.584;2023-04-19T13:40:09;14.01;75.68
66576;SHT31;53428;47.686;16.584;2023-04-19T13:45:09;12.32;80.22
66576;SHT31;53428;47.686;16.584;2023-04-19T13:50:08;11.54;82.65
66576;SHT31;53428;47.686;16.584;2023-04-19T13:55:08;10.93;84.22
66576;SHT31;53428;47.686;16.584;2023-04-19T14:00:07;10.81;86.54
66576;SHT31;53428;47.686;16.584;2023-04-19T14:05:07;10.51;89.78
66576;SHT31;53428;47.686;16.584;2023-04-19T14:10:08;10.37;89.70
66576;SHT31;53428;47.686;16.584;2023-04-19T14:15:07;10.33;89.91
66576;SHT31;53428;47.686;16.584;2023-04-19T14:20:07;10.37;89.18
66576;SHT31;53428;47.686;16.584;2023-04-19T14:25:06;10.37;89.39
66576;SHT31;53428;47.686;16.584;2023-04-19T14:30:07;10.44;87.73
66576;SHT31;53428;47.686;16.584;2023-04-19T14:35:06;10.67;86.69
66576;SHT31;53428;47.686;16.584;2023-04-19T14:40:10;10.73;85.62
66576;SHT31;53428;47.686;16.584;2023-04-19T14:45:09;10.86;85.71
66576;SHT31;53428;47.686;16.584;2023-04-19T14:50:11;11.26;84.28
66576;SHT31;53428;47.686;16.584;2023-04-19T14:55:11;11.88;81.52
66576;SHT31;53428;47.686;16.584;2023-04-19T15:00:11;12.42;78.26
66576;SHT31;53428;47.686;16.584;2023-04-19T15:05:10;12.06;78.23
66576;SHT31;53428;47.686;16.584;2023-04-19T15:10:10;11.89;78.47
66576;SHT31;53428;47.686;16.584;2023-04-19T15:15:09;12.95;73.48
66576;SHT31;53428;47.686;16.584;2023-04-19T15:20:09;12.47;75.00
66576;SHT31;53428;47.686;16.584;2023-04-19T15:25:09;14.17;69.86
66576;SHT31;53428;47.686;16.584;2023-04-19T15:30:08;14.03;69.32
66576;SHT31;53428;47.686;16.584;2023-04-19T15:35:08;14.63;65.75
66576;SHT31;53428;47.686;16.584;2023-04-19T15:40:07;13.56;70.06
66576;SHT31;53428;47.686;16.584;2023-04-19T15:45:07;14.49;66.39
66576;SHT31;53428;47.686;16.584;2023-04-19T15:50:07;14.10;68.54
66576;SHT31;53428;47.686;16.584;2023-04-19T15:55:07;13.65;69.27
66576;SHT31;53428;47.686;16.584;2023-04-19T16:00:06;14.29;68.04
66576;SHT31;53428;47.686;16.584;2023-04-19T16:05:07;13.34;67.69
66576;SHT31;53428;47.686;16.584;2023-04-19T16:10:07;14.00;67.20
66576;SHT31;53428;47.686;16.584;2023-04-19T16:15:07;12.77;71.47
66576;SHT31;53428;47.686;16.584;2023-04-19T16:20:07;12.15;72.96
66576;SHT31;53428;47.686;16.584;2023-04-19T16:25:07;12.36;73.30
66576;SHT31;53428;47.686;16.584;2023-04-19T16:30:13;12.53;72.82
66576;SHT31;53428;47.686;16.584;2023-04-19T16:35:12;11.81;74.90
66576;SHT31;53428;47.686;16.584;2023-04-19T16:40:12;11.36;76.11
66576;SHT31;53428;47.686;16.584;2023-04-19T16:45:11;10.67;78.25
66576;SHT31;53428;47.686;16.584;2023-04-19T16:50:11;10.37;79.32
66576;SHT31;53428;47.686;16.584;2023-04-19T16:55:11;10.21;80.01
66576;SHT31;53428;47.686;16.584;2023-04-19T17:00:11;10.20;80.15
66576;SHT31;53428;47.686;16.584;2023-04-19T17:05:11;10.16;80.65
66576;SHT31;53428;47.686;16.584;2023-04-19T17:10:11;10.02;81.63
66576;SHT31;53428;47.686;16.584;2023-04-19T17:15:11;9.95;82.15
66576;SHT31;53428;47.686;16.584;2023-04-19T17:20:11;9.95;82.05
66576;SHT31;53428;47.686;16.584;2023-04-19T17:25:13;9.81;82.18
66576;SHT31;53428;47.686;16.584;2023-04-19T17:30:12;9.69;82.60
66576;SHT31;53428;47.686;16.584;2023-04-19T17:35:14;9.62;83.09
66576;SHT31;53428;47.686;16.584;2023-04-19T17:40:13;9.49;83.76
66576;SHT31;53428;47.686;16.584;2023-04-19T17:45:13;9.32;84.25
66576;SHT31;53428;47.686;16.584;2023-04-19T17:50:13;9.24;84.65
66576;SHT31;53428;47.686;16.584;2023-04-19T17:55:12;9.10;85.14
66576;SHT31;53428;47.686;16.584;2023-04-19T18:00:13;9.00;85.51
66576;SHT31;53428;47.686;16.584;2023-04-19T18:05:13;8.83;85.50
66576;SHT31;53428;47.686;16.584;2023-04-19T18:10:12;8.70;85.57
66576;SHT31;53428;47.686;16.584;2023-04-19T18:15:11;8.66;85.60
66576;SHT31;53428;47.686;16.584;2023-04-19T18:20:11;8.53;85.76
66576;SHT31;53428;47.686;16.584;2023-04-19T18:25:10;8.53;85.80
66576;SHT31;53428;47.686;16.584;2023-04-19T18:30:10;8.45;85.70
66576;SHT31;53428;47.686;16.584;2023-04-19T18:35:10;8.42;85.31
66576;SHT31;53428;47.686;16.584;2023-04-19T18:40:10;8.37;84.92
66576;SHT31;53428;47.686;16.584;2023-04-19T18:45:09;8.32;85.10
66576;SHT31;53428;47.686;16.584;2023-04-19T18:50:12;8.21;85.23
66576;SHT31;53428;47.686;16.584;2023-04-19T18:55:12;8.12;85.51
66576;SHT31;53428;47.686;16.584;2023-04-19T19:00:13;8.14;85.29
66576;SHT31;53428;47.686;16.584;2023-04-19T19:05:15;8.10;85.45
66576;SHT31;53428;47.686;16.584;2023-04-19T19:10:15;8.07;85.57
66576;SHT31;53428;47.686;16.584;2023-04-19T19:15:14;8.07;85.55
66576;SHT31;53428;47.686;16.584;2023-04-19T19:20:15;8.03;85.66
66576;SHT31;53428;47.686;16.584;2023-04-19T19:25:15;8.03;85.66
66576;SHT31;53428;47.686;16.584;2023-04-19T19:30:16;8.03;85.97
66576;SHT31;53428;47.686;16.584;2023-04-19T19:35:16;8.00;86.07
66576;SHT31;53428;47.686;16.584;2023-04-19T19:40:17;7.97;86.29
66576;SHT31;53428;47.686;16.584;2023-04-19T19:45:19;7.89;87.03
66576;SHT31;53428;47.686;16.584;2023-04-19T19:50:20;7.87;87.35
66576;SHT31;53428;47.686;16.584;2023-04-19T19:55:22;7.90;87.65
66576;SHT31;53428;47.686;16.584;2023-04-19T20:00:21;7.80;88.10
66576;SHT31;53428;47.686;16.584;2023-04-19T20:05:20;7.83;87.84
66576;SHT31;53428;47.686;16.584;2023-04-19T20:10:21;7.87;87.74
66576;SHT31;53428;47.686;16.584;2023-04-19T20:15:20;7.91;87.42
66576;SHT31;53428;47.686;16.584;2023-04-19T20:20:20;8.01;86.59
66576;SHT31;53428;47.686;16.584;2023-04-19T20:25:20;7.97;86.83
66576;SHT31;53428;47.686;16.584;2023-04-19T20:30:19;8.08;86.16
66576;SHT31;53428;47.686;16.584;2023-04-19T20:35:19;8.15;85.99
66576;SHT31;53428;47.686;16.584;2023-04-19T20:40:19;8.04;86.36
66576;SHT31;53428;47.686;16.584;2023-04-19T20:45:20;8.17;86.07
66576;SHT31;53428;47.686;16.584;2023-04-19T20:50:20;8.00;86.76
66576;SHT31;53428;47.686;16.584;2023-04-19T20:55:20;7.95;86.85
66576;SHT31;53428;47.686;16.584;2023-04-19T21:00:22;7.98;86.32
66576;SHT31;53428;47.686;16.584;2023-04-19T21:05:21;7.98;86.72
66576;SHT31;53428;47.686;16.584;2023-04-19T21:10:20;7.98;86.67
66576;SHT31;53428;47.686;16.584;2023-04-19T21:15:20;7.94;86.98
66576;SHT31;53428;47.686;16.584;2023-04-19T21:20:19;7.90;86.43
66576;SHT31;53428;47.686;16.584;2023-04-19T21:25:19;7.93;86.01
66576;SHT31;53428;47.686;16.584;2023-04-19T21:30:18;7.98;84.95
66576;SHT31;53428;47.686;16.584;2023-04-19T21:35:18;8.04;84.53
66576;SHT31;53428;47.686;16.584;2023-04-19T21:40:18;8.07;84.28
66576;SHT31;53428;47.686;16.584;2023-04-19T21:45:17;8.08;84.26
66576;SHT31;53428;47.686;16.584;2023-04-19T21:50:18;8.00;84.34
66576;SHT31;53428;47.686;16.584;2023-04-19T21:55:18;7.93;84.97
66576;SHT31;53428;47.686;16.584;2023-04-19T22:00:17;7.91;85.19
66576;SHT31;53428;47.686;16.584;2023-04-19T22:05:17;7.94;85.62
66576;SHT31;53428;47.686;16.584;2023-04-19T22:10:16;7.91;86.04
66576;SHT31;53428;47.686;16.584;2023-04-19T22:15:16;7.82;86.16
66576;SHT31;53428;47.686;16.584;2023-04-19T22:20:16;7.70;86.59
66576;SHT31;53428;47.686;16.584;2023-04-19T22:25:16;7.79;85.78
66576;SHT31;53428;47.686;16.584;2023-04-19T22:30:16;7.87;84.86
66576;SHT31;53428;47.686;16.584;2023-04-19T22:35:15;7.84;85.06
66576;SHT31;53428;47.686;16.584;2023-04-19T22:40:14;7.93;84.46
66576;SHT31;53428;47.686;16.584;2023-04-19T22:45:14;7.86;84.60
66576;SHT31;53428;47.686;16.584;2023-04-19T22:50:13;7.90;84.35
66576;SHT31;53428;47.686;16.584;2023-04-19T22:55:13;7.89;84.49
66576;SHT31;53428;47.686;16.584;2023-04-19T23:00:12;7.86;84.73
66576;SHT31;53428;47.686;16.584;2023-04-19T23:05:12;7.79;85.01
66576;SHT31;53428;47.686;16.584;2023-04-19T23:10:12;7.72;85.49
66576;SHT31;53428;47.686;16.584;2023-04-19T23:15:12;7.73;85.45
66576;SHT31;53428;47.686;16.584;2023-04-19T23:20:11;7.69;85.93
66576;SHT31;53428;47.686;16.584;2023-04-19T23:25:11;7.59;86.26
66576;SHT31;53428;47.686;16.584;2023-04-19T23:30:10;7.58;86.38
66576;SHT31;53428;47.686;16.584;2023-04-19T23:35:10;7.52;86.57
66576;SHT31;53428;47.686;16.584;2023-04-19T23:40:10;7.56;86.49
66576;SHT31;53428;47.686;16.584;2023-04-19T23:45:09;7.48;87.04
66576;SHT31;53428;47.686;16.584;2023-04-19T23:50:09;7.49;86.75
66576;SHT31;53428;47.686;16.584;2023-04-19T23:55:08;7.46;87.01
