sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10678;DHT22;5387;48.722;9.110;2023-08-31T00:01:24;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:03:50;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:06:18;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:08:47;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:11:14;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:13:41;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:16:09;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:18:38;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:21:05;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:23:32;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:25:58;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:28:25;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:30:52;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:33:20;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:35:47;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:38:14;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:40:41;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:43:10;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:45:37;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:48:05;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:50:32;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:52:59;12.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:55:26;12.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T00:57:53;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:00:21;12.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:02:56;12.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:05:37;12.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:08:20;11.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:10:58;11.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:13:30;11.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:16:04;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:18:32;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:21:08;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:23:49;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:26:17;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:28:44;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:31:11;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:33:37;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:36:11;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:38:41;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:41:13;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:43:43;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:46:11;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:48:38;11.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:51:06;11.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:53:34;11.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:56:01;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T01:58:29;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:00:56;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:03:22;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:05:49;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:08:16;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:10:43;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:13:10;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:15:39;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:18:07;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:20:34;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:23:01;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:25:28;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:27:54;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:30:21;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:32:49;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:35:16;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:37:43;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:40:10;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:42:37;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:45:05;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:47:32;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:50:00;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:52:27;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:54:53;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:57:20;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T02:59:49;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:02:16;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:04:43;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:07:11;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:09:40;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:12:07;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:14:33;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:17:00;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:19:27;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:21:54;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:24:22;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:26:49;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:29:16;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:31:42;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:34:09;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:36:36;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:39:03;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:41:31;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:44:00;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:46:27;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:48:54;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:51:21;11.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:53:48;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:56:15;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T03:58:43;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:01:09;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:03:38;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:06:05;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:08:31;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:10:58;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:13:25;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:15:53;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:18:20;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:20:49;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:23:17;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:25:44;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:28:11;11.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:30:39;11.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:33:07;11.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:35:34;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:38:01;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:40:28;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:42:55;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:45:21;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:47:48;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:50:18;11.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:52:45;11.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:55:13;11.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T04:57:40;11.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:00:07;11.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:02:35;11.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:05:03;11.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:07:32;11.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:09:58;11.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:12:25;11.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:14:52;11.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:17:19;11.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:19:45;11.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:22:12;11.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:24:41;11.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:27:07;11.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:29:34;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:32:01;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:34:28;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:36:56;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:39:22;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:41:51;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:44:17;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:46:44;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:49:11;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:51:38;12.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:54:05;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:56:35;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T05:59:04;12.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:01:31;12.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:03:58;12.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:06:24;12.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:08:51;12.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:11:19;12.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:13:46;12.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:16:15;12.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:18:41;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:21:09;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:23:35;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:26:02;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:28:29;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:30:56;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:33:24;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:35:51;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:38:18;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:40:46;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:43:13;12.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:45:39;12.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:48:06;13.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:50:35;13.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:53:02;13.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:55:30;13.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T06:57:57;13.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:00:24;14.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:02:51;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:05:18;14.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:07:52;14.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:10:19;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:12:46;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:15:13;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:17:40;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:20:07;14.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:22:35;14.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:25:04;14.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:27:32;14.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:29:59;14.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:32:26;14.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:34:52;14.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:37:19;14.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:39:46;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:42:14;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:44:41;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:47:09;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:49:36;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:52:03;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:54:30;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:56:57;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T07:59:25;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:01:52;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:04:19;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:06:46;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:09:12;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:11:39;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:14:07;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:16:35;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:19:02;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:21:29;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:23:56;15.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:26:23;15.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:28:50;16.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:31:16;16.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:33:44;16.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:36:11;17.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:38:38;17.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:41:06;17.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:43:34;17.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:46:05;17.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:48:34;17.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:51:03;17.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:53:30;16.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:55:58;16.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T08:58:25;16.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:00:52;16.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:03:20;16.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:05:47;16.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:08:16;16.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:10:43;16.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:13:11;16.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:15:43;16.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:18:24;16.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:20:52;17.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:23:20;17.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:25:49;17.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:28:20;17.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:30:47;17.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:33:16;17.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:35:48;17.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:38:16;16.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:40:44;16.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:43:11;17.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:45:38;17.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:48:05;17.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:50:33;17.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:53:03;17.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:55:32;17.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T09:58:01;17.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:00:29;17.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:03:00;18.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:05:28;18.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:07:55;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:10:22;18.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:12:50;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:15:18;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:17:46;18.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:20:15;18.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:22:43;18.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:25:10;18.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:27:38;17.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:30:20;18.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:33:19;17.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:35:51;17.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:38:25;17.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:41:19;17.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:43:48;17.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:46:17;17.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:48:52;17.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:51:21;17.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:53:48;17.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:56:16;17.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T10:58:43;17.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:01:56;17.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:04:26;17.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:07:12;17.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:09:39;18.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:12:06;18.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:14:33;18.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:17:00;18.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:19:31;18.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:21:58;18.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:24:26;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:26:53;18.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:29:20;19.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:31:47;19.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:34:14;19.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:36:44;19.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:39:12;19.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:41:40;19.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:44:09;20.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:46:36;20.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:49:04;19.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:51:32;19.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:54:01;19.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:56:38;19.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T11:59:08;19.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:01:38;20.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:04:10;19.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:06:37;19.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:09:06;19.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:11:33;19.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:14:00;19.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:16:32;19.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:19:02;19.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:21:29;19.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:23:57;18.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:26:25;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:28:52;18.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:31:19;18.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:33:46;18.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:36:12;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:38:39;18.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:41:06;18.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:43:35;18.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:46:02;19.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:48:31;18.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:50:57;18.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:53:24;19.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:55:51;19.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T12:58:18;19.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:00:48;19.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:03:18;19.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:05:46;19.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:08:12;18.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:10:39;18.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:13:06;18.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:15:33;18.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:18:01;18.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:20:28;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:22:55;19.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:25:22;19.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:27:49;19.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:30:15;20.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:32:42;20.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:35:11;20.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:37:38;20.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:40:06;20.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:42:34;19.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:45:05;19.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:47:32;19.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:49:58;20.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:52:27;20.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:54:54;19.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:57:20;19.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T13:59:47;19.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:02:14;18.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:04:40;18.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:07:08;18.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:09:36;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:12:03;18.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:14:30;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:16:57;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:19:23;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:21:50;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:24:18;18.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:26:46;18.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:29:13;18.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:31:40;19.20;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:34:06;19.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:36:33;19.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:39:00;19.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:41:29;19.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:43:57;19.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:46:24;18.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:48:51;18.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:51:17;19.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:53:44;18.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:56:11;18.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T14:58:38;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:01:06;18.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:03:33;18.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:06:00;18.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:08:35;18.10;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:11:02;17.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:13:29;17.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:15:56;18.00;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:18:26;18.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:20:52;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:23:19;18.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:25:46;18.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:28:13;18.50;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:30:40;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:33:06;18.70;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:35:34;18.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:38:01;18.90;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:40:29;18.80;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:42:56;18.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:45:22;18.40;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:47:50;18.30;99.90
10678;DHT22;5387;48.722;9.110;2023-08-31T15:50:17;18.20;99.90