sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72755;SDS011;60881;55.002;73.232;2022-10-04T00:04:25;7.97;;;2.28;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:09:53;10.93;;;2.50;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:12:34;7.22;;;2.55;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:17:45;11.07;;;2.33;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:23:27;14.07;;;2.08;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:26:10;10.85;;;2.35;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:28:43;4.43;;;1.75;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:31:23;6.97;;;2.30;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:33:55;7.35;;;2.83;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:36:38;5.10;;;2.20;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:44:09;4.53;;;2.20;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:46:58;6.32;;;2.10;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:49:28;9.38;;;2.22;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:52:02;17.52;;;3.42;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:54:50;25.25;;;6.45;;
72755;SDS011;60881;55.002;73.232;2022-10-04T00:57:31;18.20;;;2.47;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:00:13;21.17;;;3.67;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:05:43;6.57;;;2.08;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:08:17;5.50;;;2.30;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:10:51;14.15;;;2.42;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:16:03;23.73;;;2.50;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:18:40;15.00;;;2.65;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:21:09;27.90;;;3.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:28:53;14.75;;;3.13;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:31:28;26.67;;;2.90;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:33:56;11.10;;;2.95;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:36:27;15.55;;;2.92;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:38:54;20.20;;;3.20;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:41:23;28.17;;;3.10;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:44:01;20.27;;;3.83;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:46:32;24.90;;;3.40;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:49:09;25.58;;;3.38;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:51:51;25.27;;;3.53;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:54:36;14.93;;;3.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:57:14;13.43;;;3.40;;
72755;SDS011;60881;55.002;73.232;2022-10-04T01:59:50;20.33;;;3.42;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:05:07;27.73;;;4.10;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:07:41;17.55;;;4.50;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:10:11;39.58;;;4.50;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:12:49;33.85;;;4.18;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:15:21;42.85;;;5.28;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:17:52;36.83;;;4.43;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:20:24;47.25;;;4.63;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:22:55;35.28;;;4.13;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:25:28;22.92;;;4.22;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:27:57;35.20;;;4.57;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:30:40;21.55;;;3.90;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:33:14;25.65;;;4.50;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:35:44;21.90;;;3.72;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:38:15;22.73;;;4.20;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:43:37;18.92;;;3.83;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:46:34;13.20;;;3.28;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:49:11;26.42;;;3.70;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:51:57;31.05;;;3.78;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:54:48;17.58;;;3.15;;
72755;SDS011;60881;55.002;73.232;2022-10-04T02:57:24;13.77;;;3.10;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:05:59;17.40;;;3.78;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:08:42;18.55;;;3.85;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:11:21;16.17;;;3.40;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:13:53;30.40;;;3.25;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:16:24;16.45;;;3.50;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:18:54;14.88;;;3.75;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:21:52;15.07;;;3.58;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:24:24;18.45;;;3.20;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:26:55;18.77;;;3.58;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:29:30;12.15;;;3.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:31:59;15.85;;;3.78;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:34:37;14.45;;;4.07;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:37:07;33.63;;;4.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:40:14;13.13;;;3.35;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:42:41;15.02;;;3.85;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:45:13;7.68;;;3.53;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:47:45;12.30;;;3.85;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:50:22;16.23;;;5.20;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:53:22;16.20;;;4.18;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:55:54;24.45;;;5.20;;
72755;SDS011;60881;55.002;73.232;2022-10-04T03:58:29;13.68;;;3.40;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:01:08;25.15;;;3.97;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:03:45;14.52;;;3.78;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:06:27;17.17;;;4.28;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:09:04;15.63;;;3.10;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:11:32;16.98;;;3.00;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:14:09;19.92;;;4.10;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:16:40;19.63;;;3.80;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:19:11;21.27;;;4.40;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:21:41;10.75;;;2.92;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:24:23;25.80;;;3.55;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:26:57;22.95;;;4.03;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:29:53;20.10;;;3.00;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:32:35;16.92;;;4.32;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:35:06;23.05;;;4.07;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:37:54;22.55;;;4.60;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:40:39;15.38;;;4.97;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:43:13;14.88;;;4.20;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:45:47;18.88;;;4.93;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:48:16;21.60;;;5.00;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:50:54;27.90;;;7.30;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:53:34;21.00;;;6.88;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:56:02;18.30;;;4.53;;
72755;SDS011;60881;55.002;73.232;2022-10-04T04:58:32;25.58;;;6.20;;
72755;SDS011;60881;55.002;73.232;2022-10-04T05:01:23;15.98;;;5.30;;
72755;SDS011;60881;55.002;73.232;2022-10-04T05:06:46;17.75;;;4.63;;
72755;SDS011;60881;55.002;73.232;2022-10-04T05:14:43;28.08;;;6.32;;
72755;SDS011;60881;55.002;73.232;2022-10-04T05:17:17;29.98;;;5.18;;
72755;SDS011;60881;55.002;73.232;2022-10-04T05:20:00;22.67;;;4.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T05:22:28;30.55;;;4.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T05:24:59;35.42;;;4.70;;
72755;SDS011;60881;55.002;73.232;2022-10-04T05:27:36;14.10;;;3.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T05:33:06;15.00;;;3.30;;
72755;SDS011;60881;55.002;73.232;2022-10-04T05:44:22;17.52;;;3.58;;
72755;SDS011;60881;55.002;73.232;2022-10-04T05:47:04;19.70;;;3.47;;
72755;SDS011;60881;55.002;73.232;2022-10-04T05:49:42;16.90;;;3.72;;
72755;SDS011;60881;55.002;73.232;2022-10-04T05:52:33;18.65;;;3.80;;
72755;SDS011;60881;55.002;73.232;2022-10-04T06:06:19;24.85;;;4.80;;
72755;SDS011;60881;55.002;73.232;2022-10-04T06:22:57;15.50;;;3.92;;
72755;SDS011;60881;55.002;73.232;2022-10-04T06:25:35;29.50;;;4.30;;
72755;SDS011;60881;55.002;73.232;2022-10-04T06:28:18;14.00;;;2.63;;
72755;SDS011;60881;55.002;73.232;2022-10-04T06:33:58;21.90;;;2.88;;
72755;SDS011;60881;55.002;73.232;2022-10-04T06:50:48;11.07;;;3.40;;
72755;SDS011;60881;55.002;73.232;2022-10-04T06:53:23;22.33;;;3.65;;
72755;SDS011;60881;55.002;73.232;2022-10-04T06:56:23;24.73;;;3.78;;
72755;SDS011;60881;55.002;73.232;2022-10-04T06:59:24;17.50;;;3.42;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:02:11;17.30;;;3.50;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:05:04;20.83;;;3.30;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:08:05;31.23;;;2.70;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:21:48;13.65;;;2.90;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:24:48;15.60;;;2.72;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:27:35;12.48;;;2.20;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:30:10;26.83;;;3.13;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:32:51;23.88;;;3.40;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:35:28;19.30;;;3.13;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:43:56;22.20;;;3.50;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:49:02;25.17;;;3.70;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:51:31;20.10;;;3.60;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:54:27;17.58;;;3.53;;
72755;SDS011;60881;55.002;73.232;2022-10-04T07:57:14;28.05;;;4.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T08:10:47;32.90;;;4.10;;
72755;SDS011;60881;55.002;73.232;2022-10-04T08:22:59;14.52;;;3.35;;
72755;SDS011;60881;55.002;73.232;2022-10-04T08:31:34;23.88;;;3.40;;
72755;SDS011;60881;55.002;73.232;2022-10-04T08:43:03;19.95;;;3.67;;
72755;SDS011;60881;55.002;73.232;2022-10-04T08:51:45;27.70;;;9.00;;
72755;SDS011;60881;55.002;73.232;2022-10-04T08:57:11;32.85;;;11.02;;
72755;SDS011;60881;55.002;73.232;2022-10-04T09:02:44;34.80;;;12.68;;
72755;SDS011;60881;55.002;73.232;2022-10-04T09:17:18;40.22;;;8.60;;
72755;SDS011;60881;55.002;73.232;2022-10-04T09:20:07;23.50;;;6.60;;
72755;SDS011;60881;55.002;73.232;2022-10-04T09:48:48;17.08;;;3.63;;
72755;SDS011;60881;55.002;73.232;2022-10-04T09:51:53;16.65;;;3.83;;
72755;SDS011;60881;55.002;73.232;2022-10-04T10:00:07;26.35;;;4.20;;
72755;SDS011;60881;55.002;73.232;2022-10-04T10:02:44;20.13;;;3.67;;
72755;SDS011;60881;55.002;73.232;2022-10-04T10:05:43;17.55;;;3.53;;
72755;SDS011;60881;55.002;73.232;2022-10-04T10:31:46;35.60;;;4.60;;
72755;SDS011;60881;55.002;73.232;2022-10-04T10:43:15;16.42;;;4.55;;
72755;SDS011;60881;55.002;73.232;2022-10-04T10:49:18;24.35;;;4.07;;
72755;SDS011;60881;55.002;73.232;2022-10-04T11:03:21;21.50;;;3.83;;
72755;SDS011;60881;55.002;73.232;2022-10-04T11:06:32;26.73;;;3.90;;
72755;SDS011;60881;55.002;73.232;2022-10-04T11:18:03;20.92;;;3.47;;
72755;SDS011;60881;55.002;73.232;2022-10-04T11:20:54;36.53;;;4.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T11:29:02;30.98;;;3.60;;
72755;SDS011;60881;55.002;73.232;2022-10-04T11:57:54;14.55;;;2.70;;
72755;SDS011;60881;55.002;73.232;2022-10-04T12:00:24;10.23;;;3.35;;
72755;SDS011;60881;55.002;73.232;2022-10-04T12:03:12;23.30;;;3.90;;
72755;SDS011;60881;55.002;73.232;2022-10-04T12:08:39;20.83;;;3.53;;
72755;SDS011;60881;55.002;73.232;2022-10-04T12:11:38;32.65;;;3.17;;
72755;SDS011;60881;55.002;73.232;2022-10-04T12:32:10;28.75;;;3.58;;
72755;SDS011;60881;55.002;73.232;2022-10-04T12:48:39;29.38;;;3.85;;
72755;SDS011;60881;55.002;73.232;2022-10-04T12:54:35;20.23;;;3.47;;
72755;SDS011;60881;55.002;73.232;2022-10-04T13:00:18;13.32;;;3.17;;
72755;SDS011;60881;55.002;73.232;2022-10-04T13:02:57;22.77;;;3.80;;
72755;SDS011;60881;55.002;73.232;2022-10-04T13:08:48;15.35;;;3.53;;
72755;SDS011;60881;55.002;73.232;2022-10-04T13:17:11;19.10;;;3.10;;
72755;SDS011;60881;55.002;73.232;2022-10-04T13:25:23;17.73;;;4.28;;
72755;SDS011;60881;55.002;73.232;2022-10-04T13:28:02;26.08;;;4.00;;
72755;SDS011;60881;55.002;73.232;2022-10-04T13:31:06;21.55;;;3.78;;
72755;SDS011;60881;55.002;73.232;2022-10-04T13:36:18;29.58;;;7.45;;
72755;SDS011;60881;55.002;73.232;2022-10-04T13:55:39;14.23;;;2.90;;
72755;SDS011;60881;55.002;73.232;2022-10-04T13:58:40;29.63;;;10.70;;
72755;SDS011;60881;55.002;73.232;2022-10-04T14:10:01;36.95;;;12.82;;
72755;SDS011;60881;55.002;73.232;2022-10-04T14:12:41;21.80;;;8.75;;
72755;SDS011;60881;55.002;73.232;2022-10-04T14:15:36;30.13;;;8.13;;
72755;SDS011;60881;55.002;73.232;2022-10-04T14:35:20;24.67;;;8.57;;
72755;SDS011;60881;55.002;73.232;2022-10-04T14:43:51;32.33;;;4.90;;
72755;SDS011;60881;55.002;73.232;2022-10-04T14:46:38;27.73;;;8.60;;
72755;SDS011;60881;55.002;73.232;2022-10-04T14:54:40;20.85;;;6.25;;
72755;SDS011;60881;55.002;73.232;2022-10-04T14:58:22;18.13;;;4.30;;
72755;SDS011;60881;55.002;73.232;2022-10-04T15:06:53;15.93;;;3.65;;
72755;SDS011;60881;55.002;73.232;2022-10-04T15:17:52;18.13;;;4.88;;
72755;SDS011;60881;55.002;73.232;2022-10-04T15:31:31;28.73;;;4.72;;
72755;SDS011;60881;55.002;73.232;2022-10-04T15:48:09;13.02;;;3.80;;
72755;SDS011;60881;55.002;73.232;2022-10-04T16:00:05;12.65;;;3.60;;
72755;SDS011;60881;55.002;73.232;2022-10-04T16:22:40;21.17;;;4.80;;
72755;SDS011;60881;55.002;73.232;2022-10-04T16:25:54;16.30;;;4.32;;
72755;SDS011;60881;55.002;73.232;2022-10-04T16:47:38;12.25;;;3.13;;
72755;SDS011;60881;55.002;73.232;2022-10-04T16:56:19;12.65;;;3.83;;
72755;SDS011;60881;55.002;73.232;2022-10-04T16:58:49;11.50;;;3.55;;
72755;SDS011;60881;55.002;73.232;2022-10-04T17:28:55;9.35;;;2.50;;
72755;SDS011;60881;55.002;73.232;2022-10-04T17:31:54;14.52;;;2.63;;
72755;SDS011;60881;55.002;73.232;2022-10-04T17:46:10;16.60;;;2.83;;
72755;SDS011;60881;55.002;73.232;2022-10-04T17:48:59;14.32;;;3.72;;
72755;SDS011;60881;55.002;73.232;2022-10-04T17:51:53;11.07;;;3.22;;
72755;SDS011;60881;55.002;73.232;2022-10-04T17:54:59;14.25;;;2.47;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:01:02;13.55;;;3.10;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:03:37;12.10;;;2.90;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:06:28;10.45;;;2.50;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:09:04;12.77;;;4.10;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:11:58;17.75;;;5.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:20:00;19.13;;;3.17;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:22:46;10.73;;;3.78;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:25:18;10.65;;;2.95;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:33:12;9.35;;;2.97;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:35:58;26.13;;;3.00;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:38:29;15.60;;;3.30;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:40:59;13.88;;;3.00;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:43:31;14.38;;;2.47;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:46:02;16.35;;;2.60;;
72755;SDS011;60881;55.002;73.232;2022-10-04T18:48:58;10.95;;;2.70;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:00:10;14.20;;;2.90;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:03:01;21.48;;;2.78;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:05:50;13.43;;;2.42;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:11:27;10.77;;;2.67;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:17:00;19.90;;;3.85;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:31:07;23.45;;;3.53;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:34:02;15.05;;;3.00;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:39:23;23.70;;;2.90;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:41:59;8.80;;;2.58;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:47:37;11.40;;;2.75;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:50:29;7.95;;;2.70;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:53:05;10.52;;;3.10;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:55:55;13.00;;;2.80;;
72755;SDS011;60881;55.002;73.232;2022-10-04T19:58:25;16.52;;;2.80;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:01:11;13.95;;;3.22;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:03:39;18.98;;;3.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:06:20;11.52;;;2.70;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:08:53;17.75;;;3.22;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:11:49;11.20;;;2.20;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:22:24;21.02;;;5.45;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:25:07;31.20;;;6.43;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:30:11;23.58;;;5.03;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:32:52;22.15;;;4.65;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:47:19;14.68;;;3.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:50:06;14.75;;;2.60;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:52:46;15.10;;;2.70;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:55:19;14.60;;;2.38;;
72755;SDS011;60881;55.002;73.232;2022-10-04T20:58:00;11.40;;;2.67;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:00:53;12.65;;;2.58;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:03:24;9.05;;;2.72;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:05:58;10.23;;;2.88;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:08:33;14.32;;;2.80;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:16:31;26.90;;;3.15;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:19:27;12.18;;;2.58;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:21:54;19.05;;;2.97;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:24:35;12.60;;;2.97;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:27:38;16.48;;;2.80;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:30:14;7.32;;;2.53;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:32:42;18.30;;;3.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:35:10;21.35;;;3.10;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:37:38;19.67;;;3.10;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:40:08;16.05;;;2.90;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:42:34;16.20;;;2.75;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:45:03;21.55;;;2.97;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:47:30;9.77;;;2.60;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:49:59;16.40;;;3.03;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:52:31;13.73;;;2.55;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:55:04;17.50;;;2.90;;
72755;SDS011;60881;55.002;73.232;2022-10-04T21:57:36;15.80;;;2.88;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:00:10;11.38;;;2.97;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:02:40;23.25;;;2.85;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:05:34;13.73;;;3.00;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:08:02;19.45;;;2.85;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:10:29;9.70;;;2.78;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:13:05;12.88;;;2.75;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:15:33;13.30;;;2.50;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:17:59;10.20;;;2.80;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:20:26;10.95;;;2.35;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:22:53;11.15;;;2.80;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:25:25;14.88;;;3.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:28:10;16.15;;;3.28;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:36:11;17.88;;;4.88;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:38:55;22.65;;;5.38;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:41:27;21.38;;;7.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:44:09;23.67;;;8.40;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:46:47;30.02;;;8.68;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:49:21;36.45;;;10.13;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:51:52;35.85;;;7.15;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:54:21;39.33;;;6.95;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:56:50;18.15;;;4.97;;
72755;SDS011;60881;55.002;73.232;2022-10-04T22:59:26;18.30;;;4.38;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:02:01;14.93;;;4.30;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:04:35;16.00;;;3.72;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:07:02;20.05;;;3.45;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:09:28;12.23;;;3.58;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:11:54;16.85;;;3.50;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:14:21;23.25;;;3.97;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:16:58;12.10;;;3.60;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:19:25;14.18;;;3.70;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:21:52;18.33;;;3.35;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:24:20;23.80;;;3.95;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:26:48;17.58;;;3.65;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:29:25;13.60;;;3.88;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:31:58;12.40;;;3.55;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:34:32;13.88;;;2.97;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:37:12;19.40;;;3.70;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:39:46;17.73;;;3.95;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:42:18;22.98;;;4.97;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:44:55;24.15;;;4.85;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:47:26;18.05;;;5.07;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:49:58;19.75;;;4.22;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:52:36;15.75;;;4.05;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:55:23;20.73;;;4.00;;
72755;SDS011;60881;55.002;73.232;2022-10-04T23:57:58;18.98;;;4.00;;
