sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-05-07T00:00:02;31.98;29.74;40.63;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:00:13;52.37;31.33;63.62;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:00:25;33.80;31.65;42.94;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:00:36;34.78;30.92;44.74;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:00:46;33.81;31.18;42.92;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:00:56;34.56;32.02;37.42;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:01:08;33.67;30.97;36.70;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:01:18;32.10;30.35;35.02;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:01:29;31.78;29.81;34.06;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:01:39;31.63;29.89;36.13;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:01:49;31.91;30.03;34.32;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:02:00;31.80;30.03;34.33;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:02:10;31.86;30.18;34.31;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:02:20;33.36;31.14;38.86;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:02:31;33.37;30.97;35.79;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:02:42;31.87;30.20;34.58;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:02:52;32.09;30.04;34.87;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:03:03;42.44;30.93;53.35;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:03:13;58.29;48.86;64.84;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:03:23;55.75;41.01;63.42;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:03:34;34.80;30.38;42.14;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:03:45;32.57;30.62;37.38;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:03:55;32.68;30.49;38.76;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:04:05;32.70;30.15;38.10;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:04:17;40.99;33.55;60.80;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:04:27;32.67;30.77;35.92;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:04:38;35.48;30.77;40.22;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:04:48;54.12;38.40;64.37;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:04:59;57.89;48.93;64.24;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:05:09;43.43;34.37;52.39;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:05:19;34.42;31.94;37.98;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:05:29;32.69;31.09;34.77;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:05:40;32.34;30.25;34.78;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:05:51;32.52;30.87;35.81;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:06:03;32.07;30.26;33.87;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:06:13;31.93;30.22;33.78;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:06:24;32.02;30.08;33.83;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:06:36;31.85;29.54;34.14;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:06:47;31.63;29.92;34.15;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:06:57;31.84;30.00;34.31;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:07:07;31.43;29.97;33.34;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:07:18;31.29;29.74;33.29;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:07:28;31.34;29.82;35.01;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:07:38;31.94;30.11;34.81;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:07:48;32.57;30.25;34.90;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:07:59;32.26;30.19;34.33;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:08:09;32.74;29.95;36.00;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:08:20;32.21;30.61;36.03;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:08:30;31.43;29.95;33.29;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:08:40;31.44;29.93;33.83;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:08:51;32.37;30.39;34.76;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:09:02;34.43;31.70;40.56;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:09:13;45.34;34.06;52.03;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:09:24;59.40;46.49;66.08;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:09:34;42.44;34.65;50.20;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:09:44;33.24;30.77;38.90;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:09:54;31.96;30.39;35.73;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:10:05;32.25;29.96;36.48;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:10:16;31.51;30.01;35.15;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:10:26;31.02;29.62;32.71;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:10:37;31.30;29.79;33.11;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:10:47;31.42;29.59;33.60;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:10:57;31.73;30.17;33.47;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:11:08;33.08;30.69;35.40;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:11:18;33.89;31.55;37.75;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:11:28;34.51;31.96;38.15;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:11:38;32.69;30.18;35.04;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:11:49;31.95;30.18;34.20;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:11:59;31.86;30.38;34.85;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:12:09;31.99;30.44;33.89;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:12:20;31.79;30.15;33.65;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:12:30;32.79;30.97;36.15;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:12:43;39.83;33.23;45.76;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:12:53;54.38;40.61;61.75;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:13:04;53.70;38.82;61.75;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:13:14;38.08;35.41;41.90;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:13:25;34.86;32.36;38.30;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:13:35;33.12;30.91;35.34;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:13:45;31.60;29.88;33.56;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:13:56;31.56;29.66;36.83;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:14:06;31.79;30.27;36.43;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:14:16;31.81;30.20;35.04;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:14:27;32.32;30.11;39.64;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:14:37;31.71;30.30;33.29;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:14:47;32.14;30.21;36.24;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:14:58;31.99;29.60;34.91;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:15:08;31.77;29.68;34.40;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:15:18;31.85;30.35;33.69;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:15:28;32.02;30.37;34.84;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:15:39;32.13;30.62;37.78;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:15:49;32.35;30.07;43.18;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:15:59;32.23;30.36;34.81;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:16:10;32.53;30.91;35.01;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:16:20;33.00;30.69;40.22;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:16:30;35.14;31.36;38.01;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:16:40;34.07;31.52;37.31;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:16:51;35.62;33.09;37.64;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:17:01;32.95;30.35;35.67;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:17:11;32.92;31.02;35.65;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:17:22;33.08;30.79;35.54;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:17:33;36.86;33.41;42.15;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:17:43;43.05;37.42;49.65;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:17:53;38.50;34.35;44.66;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:18:04;38.34;34.73;43.83;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:18:14;47.29;34.61;55.28;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:18:24;62.66;47.36;73.96;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:18:35;45.36;37.30;50.83;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:18:45;39.72;36.97;43.74;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:18:55;60.55;38.83;68.37;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:19:06;56.10;46.10;66.25;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:19:16;44.62;39.96;48.44;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:19:26;42.88;36.95;47.59;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:19:37;38.13;34.54;41.52;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:19:47;35.94;31.88;39.67;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:19:57;33.30;31.15;35.26;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:20:08;33.97;31.67;39.81;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:20:18;32.88;30.98;35.31;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:20:28;32.59;30.10;35.27;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:20:39;32.47;30.74;34.77;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:20:49;33.43;30.80;36.90;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:21:00;33.50;30.71;37.73;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:21:10;32.74;30.19;36.43;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:21:20;32.60;30.37;37.74;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:21:31;32.56;29.13;42.86;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:21:41;31.60;29.98;34.49;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:21:52;32.45;30.68;35.20;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:22:04;34.01;30.76;40.58;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:22:14;40.24;33.96;48.94;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:22:24;40.35;36.77;44.29;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:22:34;55.73;41.59;62.51;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:22:45;53.19;40.53;61.26;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:22:55;37.84;32.24;45.13;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:23:05;33.30;31.00;36.68;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:23:16;33.96;30.60;42.26;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:23:26;33.66;30.08;40.53;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:23:36;34.48;30.94;44.78;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:23:47;44.51;32.75;59.27;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:23:57;50.42;35.60;62.58;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:24:07;34.39;31.19;38.35;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:24:17;32.89;30.89;36.37;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:24:28;32.55;30.20;37.18;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:24:38;32.13;29.66;35.50;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:24:48;32.84;30.84;34.85;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:24:59;33.95;31.71;36.88;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:25:09;37.46;33.83;43.03;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:25:20;44.58;38.54;51.27;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:25:30;63.11;46.24;79.63;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:25:40;60.90;47.35;71.48;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:25:51;47.56;37.47;54.21;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:26:01;35.83;33.44;39.45;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:26:11;33.81;31.01;40.60;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:26:22;34.09;29.91;44.15;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:26:32;32.47;30.29;35.07;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:26:42;31.79;29.41;34.15;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:26:52;31.52;29.72;33.71;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:27:03;31.41;29.50;34.22;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:27:13;31.15;29.43;35.61;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:27:24;31.16;29.24;34.98;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:27:34;31.21;29.47;33.31;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:27:45;31.47;29.61;33.78;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:27:55;32.21;30.31;35.60;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:28:05;31.95;30.35;35.04;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:28:16;31.79;29.94;33.81;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:28:26;32.21;30.23;35.18;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:28:36;32.73;30.59;36.95;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:28:47;32.27;29.81;36.52;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:28:57;35.11;30.59;51.89;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:29:07;38.06;31.78;51.53;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:29:18;33.38;30.36;37.10;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:29:28;32.04;29.74;34.56;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:29:38;31.76;29.73;34.89;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:29:49;33.40;31.08;36.52;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:29:59;34.42;32.45;36.72;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:30:10;35.07;32.63;37.16;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:30:20;34.34;31.42;38.22;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:30:30;39.18;31.03;52.78;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:30:41;36.77;30.90;45.92;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:30:51;34.93;30.50;44.51;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:31:02;32.74;30.47;36.14;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:31:12;50.33;30.58;64.52;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:31:23;33.18;30.12;39.58;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:31:33;34.90;30.69;43.13;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:31:43;37.04;31.65;45.17;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:31:54;35.98;31.19;45.21;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:32:04;35.27;31.37;39.42;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:32:15;35.53;30.80;43.82;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:32:25;36.30;31.28;47.56;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:32:35;34.08;31.63;37.83;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:32:46;34.28;31.07;39.37;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:32:58;38.74;32.68;50.86;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:33:09;42.21;33.81;51.29;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:33:19;39.64;34.13;45.29;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:33:30;46.71;37.29;52.22;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:33:41;41.05;33.07;52.46;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:33:51;33.43;30.46;36.44;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:34:01;34.85;31.13;42.63;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:34:11;38.03;33.77;44.58;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:34:22;48.00;37.21;57.47;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:34:32;59.02;50.04;65.04;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:34:43;58.89;50.17;63.43;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:34:53;57.95;52.80;62.57;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:35:04;49.16;36.37;57.04;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:35:14;37.12;34.71;42.57;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:35:25;35.66;33.77;37.93;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:35:35;41.56;33.63;47.36;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:35:45;59.89;44.50;67.17;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:35:56;46.89;38.33;51.33;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:36:06;36.98;32.92;40.51;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:36:16;34.56;32.15;37.96;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:36:27;34.09;31.26;37.66;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:36:37;34.15;31.27;36.58;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:36:47;40.92;33.81;47.26;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:36:57;46.75;43.47;50.55;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:37:08;54.76;45.66;62.52;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:37:18;59.35;50.15;65.51;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:37:29;48.62;41.33;55.35;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:37:40;46.20;36.82;51.50;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:37:50;37.82;34.42;41.93;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:38:00;34.81;31.20;39.46;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:38:11;32.57;30.76;34.23;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:38:21;31.85;30.00;38.59;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:38:31;32.89;29.62;37.37;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:38:41;32.60;30.36;38.70;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:38:53;31.65;29.82;33.51;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:39:04;31.26;29.48;34.18;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:39:14;31.29;29.48;33.01;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:39:24;31.72;29.84;33.69;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:39:35;31.45;29.82;33.83;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:39:45;31.70;30.09;34.05;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:39:56;31.68;30.08;34.22;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:40:06;31.71;29.79;34.19;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:40:17;31.33;29.77;33.06;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:40:27;31.18;29.60;32.88;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:40:38;31.38;29.93;33.33;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:40:48;31.61;30.05;34.67;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:40:58;31.60;29.89;33.86;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:41:09;31.56;29.90;33.40;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:41:19;31.65;29.78;34.28;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:41:30;31.34;29.91;32.75;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:41:43;31.46;29.69;33.85;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:41:53;31.99;30.36;34.08;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:42:03;32.25;30.46;35.03;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:42:14;32.39;30.89;34.72;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:42:25;32.48;30.71;34.78;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:42:35;32.62;30.54;35.99;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:42:45;32.52;30.78;37.40;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:42:57;32.05;30.47;34.12;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:43:08;32.49;30.13;37.29;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:43:19;34.12;30.22;42.07;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:43:29;36.29;31.03;42.41;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:43:39;32.20;29.99;37.10;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:43:50;32.19;30.19;36.04;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:44:01;33.00;30.28;43.22;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:44:12;32.32;30.70;34.43;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:44:23;32.19;30.56;35.35;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:44:33;32.02;30.41;34.33;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:44:43;31.84;30.37;33.43;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:44:54;32.16;30.46;34.54;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:45:05;32.30;30.23;34.82;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:45:16;32.22;30.55;34.54;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:45:27;35.79;31.26;41.20;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:45:38;53.79;39.94;62.69;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:45:48;58.09;42.90;63.93;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:45:59;41.00;35.28;45.71;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:46:10;34.48;31.76;37.07;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:46:22;32.20;30.43;35.74;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:46:32;31.60;30.03;33.81;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:46:43;31.39;29.97;33.30;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:46:55;31.44;29.93;35.13;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:47:07;32.52;30.31;34.92;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:47:17;32.71;30.25;35.40;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:47:27;32.67;30.12;36.31;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:47:37;32.90;30.74;36.98;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:47:48;31.98;29.94;34.40;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:47:59;31.96;30.19;34.24;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:48:10;32.30;30.42;34.08;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:48:21;32.08;30.30;33.91;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:48:31;32.14;29.27;35.02;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:48:41;31.97;30.34;34.47;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:48:52;31.96;29.52;34.40;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:49:03;32.24;30.15;34.79;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:49:15;31.86;30.07;34.16;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:49:26;31.59;29.61;33.94;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:49:44;32.00;29.97;34.75;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:49:54;31.90;30.08;34.76;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:50:05;31.90;30.22;34.02;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:50:15;31.74;30.26;35.64;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:50:27;31.79;29.35;33.97;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:50:37;30.99;29.52;34.11;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:50:48;31.58;29.87;33.79;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:50:58;31.54;29.74;34.62;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:51:09;31.33;29.71;33.58;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:51:21;31.46;30.05;33.66;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:51:31;31.35;29.88;33.11;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:51:42;31.49;29.45;33.54;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:51:52;31.24;29.33;33.34;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:52:03;31.47;29.52;33.76;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:52:14;31.76;29.86;33.55;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:52:26;31.68;30.19;33.55;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:52:36;31.33;29.68;33.57;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:52:47;31.39;29.29;33.72;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:52:58;38.59;30.45;50.70;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:53:08;31.99;29.99;34.70;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:53:19;31.41;30.11;33.93;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:53:30;31.53;29.83;33.31;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:53:40;31.81;30.16;34.19;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:53:50;31.58;30.09;36.26;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:54:02;31.55;29.85;34.35;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:54:12;32.50;30.35;39.97;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:54:23;32.55;30.42;40.63;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:54:33;32.16;30.02;36.65;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:54:44;32.49;30.30;37.69;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:54:54;32.23;30.22;39.42;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:55:06;33.44;30.59;38.38;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:55:16;33.88;30.30;45.22;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:55:27;35.33;30.17;52.66;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:55:38;37.21;31.11;47.27;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:55:48;39.17;31.38;51.69;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:55:59;35.50;30.20;48.54;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:56:10;32.40;30.67;35.87;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:56:21;32.57;30.19;35.10;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:56:33;32.35;30.15;35.65;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:56:44;31.83;30.40;34.10;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:56:55;31.76;30.15;34.06;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:57:06;32.05;30.17;34.37;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:57:16;31.93;30.33;33.92;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:57:27;32.44;30.77;35.85;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:57:37;32.50;30.60;34.49;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:57:49;32.56;30.65;34.78;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:58:00;32.40;30.98;36.09;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:58:11;32.25;30.14;35.46;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:58:21;32.21;30.11;36.83;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:58:32;32.38;30.05;43.13;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:58:42;34.61;29.99;45.48;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:58:52;34.44;29.99;45.79;;
67300;Laerm;57658;51.436;5.980;2023-05-07T00:59:03;39.08;30.40;52.71;;