sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39370;SDS011;25099;51.946;4.838;2023-06-22T00:00:55;13.43;;;12.20;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:03:21;13.38;;;11.98;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:05:48;13.85;;;12.40;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:08:14;12.90;;;11.70;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:10:41;14.90;;;13.35;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:13:07;15.15;;;13.55;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:15:33;13.48;;;12.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:17:59;14.68;;;13.18;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:20:26;14.27;;;12.88;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:22:53;14.57;;;13.18;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:25:19;13.75;;;12.45;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:27:44;16.75;;;13.95;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:30:10;13.88;;;12.45;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:32:36;14.27;;;12.98;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:35:01;14.93;;;13.40;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:37:27;14.52;;;13.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:39:54;15.38;;;13.30;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:42:20;14.20;;;12.85;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:44:46;15.13;;;12.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:47:13;14.10;;;12.90;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:49:40;14.30;;;12.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:52:06;13.63;;;12.30;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:54:34;13.38;;;12.02;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:57:01;12.43;;;11.32;;
39370;SDS011;25099;51.946;4.838;2023-06-22T00:59:29;13.27;;;12.05;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:01:57;13.07;;;11.98;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:04:23;15.02;;;12.05;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:07:01;11.82;;;10.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:09:31;13.25;;;11.80;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:12:01;12.85;;;11.38;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:14:41;13.07;;;11.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:17:11;12.02;;;10.95;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:19:45;13.75;;;12.13;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:24:45;12.32;;;11.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:30:17;11.48;;;10.48;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:32:44;12.25;;;11.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:35:10;12.18;;;11.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:37:37;12.38;;;11.10;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:40:04;11.57;;;10.60;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:42:31;12.02;;;10.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:44:57;13.13;;;11.77;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:47:24;12.63;;;11.32;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:49:50;13.65;;;11.68;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:52:17;11.90;;;10.93;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:54:43;12.23;;;11.13;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:57:09;13.07;;;11.77;;
39370;SDS011;25099;51.946;4.838;2023-06-22T01:59:37;13.73;;;12.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:02:16;16.23;;;11.80;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:04:52;14.20;;;11.85;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:07:37;12.63;;;11.43;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:10:07;12.52;;;11.43;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:12:37;13.65;;;12.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:15:04;12.68;;;11.45;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:17:30;12.85;;;11.65;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:19:58;13.45;;;11.40;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:22:23;12.95;;;11.75;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:24:49;13.55;;;11.70;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:27:15;13.43;;;11.48;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:29:40;13.02;;;11.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:32:06;13.32;;;12.10;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:34:32;12.90;;;11.65;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:36:59;12.80;;;11.50;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:39:26;12.30;;;10.95;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:41:52;14.85;;;12.10;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:44:18;13.00;;;11.73;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:46:44;11.05;;;10.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:49:10;12.02;;;10.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:51:38;13.32;;;11.95;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:54:18;13.52;;;12.30;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:56:44;12.48;;;11.02;;
39370;SDS011;25099;51.946;4.838;2023-06-22T02:59:10;14.35;;;12.95;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:01:36;12.93;;;11.63;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:04:08;13.52;;;12.23;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:06:34;13.60;;;12.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:09:01;15.40;;;13.07;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:11:29;14.20;;;12.65;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:13:58;14.55;;;13.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:16:24;13.00;;;11.77;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:18:50;14.50;;;13.00;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:21:16;13.25;;;11.98;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:23:42;12.65;;;11.45;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:26:08;12.52;;;11.32;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:28:34;11.80;;;10.73;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:31:00;13.68;;;12.35;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:33:25;13.68;;;11.40;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:35:51;14.48;;;11.90;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:38:17;13.98;;;12.63;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:40:42;13.05;;;11.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:43:08;13.13;;;11.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:45:34;13.55;;;12.20;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:48:00;17.73;;;12.80;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:50:26;13.68;;;12.30;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:52:52;15.90;;;13.32;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:55:19;14.85;;;13.43;;
39370;SDS011;25099;51.946;4.838;2023-06-22T03:57:45;16.17;;;14.50;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:00:10;15.40;;;12.73;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:02:36;14.82;;;13.25;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:05:02;16.88;;;13.18;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:07:27;14.77;;;13.18;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:09:53;19.95;;;13.50;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:12:19;18.15;;;13.38;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:14:44;15.98;;;14.38;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:17:10;16.33;;;14.35;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:19:39;14.40;;;12.90;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:22:05;18.58;;;14.20;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:24:32;15.55;;;12.48;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:26:58;14.68;;;13.13;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:29:27;17.65;;;14.05;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:31:55;16.13;;;13.63;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:34:23;14.93;;;13.43;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:36:51;15.25;;;13.85;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:39:17;15.55;;;13.75;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:41:43;15.88;;;13.63;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:44:13;19.00;;;14.40;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:46:48;16.90;;;14.73;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:49:28;18.27;;;14.60;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:52:01;15.70;;;14.17;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:54:27;15.85;;;14.10;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:56:53;16.00;;;14.40;;
39370;SDS011;25099;51.946;4.838;2023-06-22T04:59:25;15.60;;;14.05;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:01:55;17.73;;;14.20;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:04:22;16.38;;;14.50;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:06:49;19.70;;;14.23;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:09:15;18.20;;;15.10;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:11:41;20.83;;;14.93;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:14:06;17.55;;;15.07;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:16:32;18.73;;;15.50;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:18:58;17.50;;;15.32;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:21:24;16.67;;;14.93;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:23:51;19.02;;;16.00;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:26:18;18.50;;;15.65;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:28:44;17.67;;;15.30;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:31:11;17.88;;;15.45;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:33:41;24.63;;;15.32;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:36:08;16.05;;;14.48;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:38:34;16.27;;;14.48;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:40:59;19.05;;;14.93;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:43:25;19.23;;;13.45;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:45:51;16.10;;;14.50;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:48:16;16.10;;;14.23;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:50:42;14.80;;;13.40;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:53:07;14.55;;;13.23;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:55:33;15.23;;;13.73;;
39370;SDS011;25099;51.946;4.838;2023-06-22T05:57:59;18.15;;;13.70;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:00:24;16.25;;;14.60;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:02:50;15.40;;;13.77;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:05:16;15.73;;;14.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:07:42;17.00;;;12.80;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:10:08;15.18;;;13.50;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:12:34;14.77;;;13.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:15:01;17.42;;;13.52;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:17:26;14.88;;;13.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:19:52;17.05;;;13.40;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:22:18;15.60;;;13.85;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:24:45;17.48;;;13.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:27:11;13.50;;;12.10;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:29:36;13.57;;;12.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:32:02;14.68;;;13.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:34:27;14.98;;;13.43;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:36:53;14.98;;;12.45;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:39:19;17.60;;;12.75;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:41:45;13.77;;;12.48;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:44:11;17.70;;;13.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:46:36;15.07;;;13.60;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:49:02;14.65;;;13.30;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:51:28;16.50;;;14.52;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:53:54;14.68;;;13.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:56:19;13.32;;;12.02;;
39370;SDS011;25099;51.946;4.838;2023-06-22T06:58:45;14.48;;;12.93;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:01:11;13.73;;;12.10;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:03:37;15.38;;;12.55;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:06:03;15.43;;;13.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:08:29;12.68;;;11.38;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:10:55;11.98;;;10.80;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:13:20;12.77;;;11.52;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:15:46;14.02;;;11.68;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:18:12;14.70;;;10.93;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:20:37;11.18;;;10.18;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:23:04;17.55;;;12.18;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:25:30;12.65;;;11.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:28:05;13.50;;;10.32;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:30:32;13.95;;;12.60;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:32:59;14.88;;;13.05;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:35:29;15.07;;;12.50;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:37:55;14.55;;;12.48;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:40:21;11.95;;;10.77;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:42:47;14.15;;;12.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:45:16;15.63;;;14.00;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:47:42;18.60;;;15.77;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:50:08;16.88;;;13.13;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:52:34;16.13;;;14.10;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:55:00;14.45;;;13.10;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:57:27;19.83;;;14.38;;
39370;SDS011;25099;51.946;4.838;2023-06-22T07:59:58;18.08;;;16.17;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:02:31;19.08;;;17.08;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:04:56;18.60;;;15.57;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:07:22;19.65;;;16.95;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:09:48;17.58;;;15.68;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:12:14;21.17;;;15.45;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:14:41;18.80;;;16.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:17:07;20.73;;;14.20;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:19:32;17.90;;;16.10;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:21:58;18.55;;;15.90;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:24:24;15.05;;;13.48;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:26:51;15.68;;;13.98;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:29:16;13.85;;;12.55;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:31:42;17.10;;;14.98;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:34:08;18.75;;;14.85;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:36:33;14.32;;;12.30;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:39:06;14.98;;;13.48;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:41:33;13.88;;;12.50;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:43:59;15.30;;;12.90;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:46:24;15.30;;;13.73;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:51:21;17.45;;;14.88;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:53:47;21.58;;;16.65;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:56:12;19.98;;;15.80;;
39370;SDS011;25099;51.946;4.838;2023-06-22T08:58:38;14.63;;;12.95;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:01:03;15.43;;;13.77;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:03:29;12.25;;;11.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:05:55;12.93;;;10.32;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:08:21;11.27;;;10.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:10:46;12.43;;;9.52;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:13:12;12.15;;;9.95;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:15:37;12.57;;;11.20;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:18:03;13.20;;;10.23;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:20:29;11.82;;;10.63;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:22:54;12.40;;;11.13;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:25:20;11.63;;;10.13;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:27:46;11.02;;;9.90;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:30:12;8.73;;;7.93;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:32:38;8.68;;;7.72;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:35:04;9.45;;;8.60;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:37:34;9.63;;;7.97;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:40:00;10.40;;;9.25;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:42:29;10.65;;;9.18;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:44:55;12.32;;;9.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:47:20;11.55;;;8.35;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:49:46;9.90;;;8.90;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:52:11;11.55;;;9.85;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:54:37;12.93;;;9.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:57:02;12.10;;;9.65;;
39370;SDS011;25099;51.946;4.838;2023-06-22T09:59:28;14.13;;;9.20;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:01:54;8.65;;;7.88;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:04:19;12.75;;;7.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:06:45;8.40;;;7.60;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:09:10;11.20;;;9.05;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:11:36;14.05;;;10.00;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:14:02;11.35;;;9.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:16:32;11.75;;;10.38;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:19:00;12.30;;;10.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:21:26;11.68;;;10.25;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:23:56;21.33;;;12.32;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:26:21;9.63;;;8.63;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:28:47;11.73;;;10.57;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:31:12;12.88;;;11.60;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:33:39;11.15;;;10.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:36:06;10.35;;;9.25;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:38:32;12.90;;;11.52;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:40:57;16.65;;;13.63;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:43:23;17.50;;;13.68;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:45:48;16.25;;;14.13;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:48:14;16.65;;;12.90;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:50:40;17.73;;;14.68;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:53:05;17.23;;;14.13;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:55:31;16.40;;;14.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T10:57:56;16.77;;;15.07;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:00:22;14.57;;;12.73;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:02:48;15.32;;;13.73;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:05:13;17.13;;;14.50;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:07:42;13.75;;;12.45;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:10:09;20.02;;;15.38;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:12:35;14.18;;;12.88;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:15:01;15.02;;;13.45;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:17:27;12.90;;;11.13;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:19:52;12.00;;;9.80;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:22:18;12.35;;;11.20;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:24:43;10.63;;;9.60;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:27:09;10.80;;;9.52;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:29:35;9.05;;;8.10;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:32:01;8.82;;;7.43;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:34:26;11.05;;;7.20;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:36:53;7.30;;;6.60;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:39:18;7.82;;;7.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:41:44;8.75;;;6.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:44:10;7.40;;;6.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:46:36;7.18;;;6.47;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:49:02;8.40;;;7.55;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:51:29;9.23;;;8.10;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:53:56;12.75;;;8.13;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:56:22;11.43;;;8.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T11:58:47;9.00;;;8.10;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:01:13;12.68;;;8.07;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:03:40;8.38;;;7.57;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:06:06;7.35;;;6.65;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:08:31;8.05;;;6.82;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:10:57;6.68;;;6.03;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:13:22;7.70;;;6.90;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:15:48;8.60;;;6.88;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:18:14;6.93;;;6.22;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:20:40;6.90;;;6.30;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:23:05;8.45;;;7.63;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:25:31;11.63;;;8.05;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:27:57;9.88;;;7.68;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:30:22;10.32;;;8.52;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:32:48;9.60;;;8.43;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:35:14;8.15;;;7.43;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:37:40;10.40;;;8.70;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:40:07;9.30;;;8.40;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:42:33;11.02;;;9.35;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:44:58;9.52;;;8.63;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:47:24;10.55;;;9.45;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:49:50;8.98;;;7.97;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:52:15;10.23;;;9.18;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:54:41;10.18;;;9.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:57:06;11.43;;;9.02;;
39370;SDS011;25099;51.946;4.838;2023-06-22T12:59:32;18.90;;;8.95;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:01:57;8.98;;;8.13;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:04:23;11.38;;;8.70;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:06:49;12.52;;;9.32;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:09:15;17.58;;;9.20;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:11:42;10.65;;;9.63;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:14:08;11.18;;;9.50;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:16:34;11.20;;;10.02;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:18:59;10.93;;;9.88;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:21:25;10.52;;;9.48;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:23:51;14.75;;;10.70;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:26:17;15.73;;;11.63;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:28:42;11.27;;;10.05;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:31:08;14.30;;;11.40;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:33:34;13.95;;;11.77;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:35:59;11.85;;;10.73;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:38:25;16.17;;;11.23;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:40:50;12.48;;;10.27;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:43:16;12.43;;;10.60;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:45:42;18.13;;;11.38;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:48:08;11.95;;;10.85;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:50:34;11.95;;;10.85;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:53:00;12.10;;;10.80;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:55:26;13.00;;;9.80;;
39370;SDS011;25099;51.946;4.838;2023-06-22T13:57:51;11.32;;;10.25;;
39370;SDS011;25099;51.946;4.838;2023-06-22T14:00:17;12.35;;;11.00;;
39370;SDS011;25099;51.946;4.838;2023-06-22T14:02:43;14.82;;;11.75;;
39370;SDS011;25099;51.946;4.838;2023-06-22T14:05:09;12.68;;;11.35;;
39370;SDS011;25099;51.946;4.838;2023-06-22T14:07:36;12.02;;;10.75;;
39370;SDS011;25099;51.946;4.838;2023-06-22T14:10:02;13.40;;;12.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T14:12:28;13.90;;;12.13;;
39370;SDS011;25099;51.946;4.838;2023-06-22T14:14:54;12.77;;;11.57;;
39370;SDS011;25099;51.946;4.838;2023-06-22T14:17:19;20.42;;;12.15;;
39370;SDS011;25099;51.946;4.838;2023-06-22T14:19:49;14.55;;;11.45;;
39370;SDS011;25099;51.946;4.838;2023-06-22T14:22:17;15.02;;;13.40;;
39370;SDS011;25099;51.946;4.838;2023-06-22T14:24:42;13.68;;;12.35;;
39370;SDS011;25099;51.946;4.838;2023-06-22T14:27:08;18.50;;;12.80;;
39370;SDS011;25099;51.946;4.838;2023-06-22T14:29:34;13.35;;;12.20;;