sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43227;DHT22;28839;52.404;9.808;2024-01-27T00:04:58;5.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T00:11:53;5.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T00:18:47;5.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T00:25:41;5.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T00:32:36;5.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T00:39:31;5.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T00:46:25;5.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T00:53:20;5.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T01:00:15;5.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T01:07:09;5.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T01:14:04;5.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T01:20:58;5.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T01:27:51;5.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T01:34:48;5.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T01:41:42;4.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T01:48:35;4.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T01:55:31;4.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T02:02:25;4.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T02:09:18;4.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T02:16:13;4.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T02:23:10;4.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T02:30:06;4.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T02:37:00;4.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T02:43:54;4.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T02:50:49;4.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T02:57:43;3.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T03:04:36;3.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T03:11:32;3.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T03:18:25;3.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T03:25:19;3.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T03:32:14;3.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T03:39:08;3.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T03:46:02;3.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T03:52:57;3.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T03:59:50;3.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T04:06:44;3.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T04:13:39;3.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T04:20:33;3.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T04:27:27;3.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T04:34:22;3.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T04:41:16;3.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T04:48:10;3.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T04:55:06;3.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T05:01:59;3.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T05:08:53;3.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T05:15:48;3.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T05:22:42;3.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T05:29:37;3.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T05:36:32;3.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T05:43:26;3.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T05:50:20;3.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T05:57:15;3.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T06:04:09;3.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T06:11:03;2.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T06:17:58;2.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T06:24:52;2.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T06:31:45;2.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T06:38:41;2.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T06:45:34;2.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T06:52:28;2.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T06:59:23;2.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T07:06:17;2.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T07:13:11;3.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T07:20:08;3.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T07:27:02;3.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T07:33:56;3.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T07:40:51;3.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T07:47:45;3.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T07:54:39;3.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T08:01:34;3.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T08:08:28;3.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T08:15:22;3.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T08:22:17;3.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T08:29:11;4.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T08:36:05;4.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T08:43:00;4.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T08:49:54;4.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T08:56:48;5.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T09:03:44;5.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T09:10:38;5.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T09:17:32;6.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T09:24:27;6.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T09:31:21;6.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T09:38:15;6.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T09:45:11;7.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T09:52:05;7.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T09:59:00;7.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T10:05:57;7.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T10:12:52;8.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T10:19:46;7.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T10:26:42;7.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T10:33:35;6.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T10:40:29;6.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T10:47:26;6.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T10:54:24;6.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T11:01:19;6.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T11:08:17;6.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T11:15:11;6.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T11:22:05;6.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T11:29:07;6.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T11:36:02;6.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T11:42:57;7.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T11:49:53;7.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T11:56:47;7.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T12:03:42;7.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T12:10:37;7.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T12:17:31;7.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T12:24:26;7.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T12:31:22;7.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T12:38:17;7.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T12:45:11;7.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T12:52:07;7.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T12:59:00;7.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T13:05:55;7.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T13:12:51;7.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T13:19:44;7.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T13:26:38;7.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T13:33:33;7.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T13:45:50;7.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T13:52:43;7.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T13:59:38;7.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T14:06:33;7.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T14:13:27;7.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T14:20:21;7.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T14:27:16;7.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T14:34:12;7.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T14:41:07;7.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T14:48:02;7.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T14:54:56;7.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T15:01:50;7.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T15:08:45;7.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T15:15:40;7.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T15:22:33;6.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T15:29:29;6.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T15:36:22;6.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T15:43:16;6.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T15:50:11;6.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T15:57:06;6.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T16:04:00;6.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T16:10:55;6.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T16:17:48;6.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T16:24:42;6.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T16:31:37;6.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T16:38:31;6.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T16:45:26;5.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T16:52:26;5.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T16:59:23;5.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T17:06:17;5.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T17:13:13;5.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T17:20:08;5.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T17:27:02;5.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T17:33:58;4.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T17:40:52;4.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T17:47:45;4.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T17:54:42;4.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T18:01:36;4.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T18:08:30;4.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T18:15:25;4.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T18:22:19;4.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T18:29:13;4.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T18:36:08;4.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T18:43:04;4.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T18:49:58;3.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T18:56:53;3.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T19:03:47;3.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T19:10:41;3.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T19:17:39;3.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T19:24:32;3.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T19:31:27;2.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T19:38:26;2.90;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T19:45:20;2.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T19:52:14;2.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T19:59:10;2.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T20:06:04;2.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T20:12:58;2.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T20:19:54;1.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T20:26:48;1.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T20:33:41;1.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T20:40:36;1.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T20:47:30;1.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T20:54:24;1.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T21:01:20;1.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T21:08:14;1.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T21:15:08;1.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T21:22:04;1.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T21:28:57;0.80;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T21:35:51;0.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T21:42:46;0.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T21:49:40;0.70;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T21:56:34;0.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T22:03:29;0.60;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T22:10:29;0.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T22:17:22;0.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T22:24:17;0.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T22:31:11;0.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T22:38:05;0.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T22:45:00;0.00;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T22:51:54;-0.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T22:58:48;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T23:05:43;-0.10;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T23:12:37;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T23:19:31;-0.20;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T23:26:26;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T23:33:20;-0.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T23:40:15;-0.50;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T23:47:10;-0.40;99.90
43227;DHT22;28839;52.404;9.808;2024-01-27T23:54:04;-0.30;99.90
