sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1175;DHT22;576;48.418;10.074;2023-04-03T00:01:14;21.90;54.10
1175;DHT22;576;48.418;10.074;2023-04-03T00:03:42;21.90;54.10
1175;DHT22;576;48.418;10.074;2023-04-03T00:06:11;21.90;54.10
1175;DHT22;576;48.418;10.074;2023-04-03T00:08:39;21.90;54.10
1175;DHT22;576;48.418;10.074;2023-04-03T00:11:08;21.90;54.10
1175;DHT22;576;48.418;10.074;2023-04-03T00:13:37;21.90;54.10
1175;DHT22;576;48.418;10.074;2023-04-03T00:16:07;21.90;54.10
1175;DHT22;576;48.418;10.074;2023-04-03T00:18:37;21.90;54.10
1175;DHT22;576;48.418;10.074;2023-04-03T00:21:05;21.90;54.10
1175;DHT22;576;48.418;10.074;2023-04-03T00:23:34;21.90;54.10
1175;DHT22;576;48.418;10.074;2023-04-03T00:26:03;21.90;54.10
1175;DHT22;576;48.418;10.074;2023-04-03T00:28:31;21.90;54.00
1175;DHT22;576;48.418;10.074;2023-04-03T00:30:59;21.90;54.00
1175;DHT22;576;48.418;10.074;2023-04-03T00:33:28;21.90;54.00
1175;DHT22;576;48.418;10.074;2023-04-03T00:35:57;21.90;54.00
1175;DHT22;576;48.418;10.074;2023-04-03T00:38:25;21.90;54.00
1175;DHT22;576;48.418;10.074;2023-04-03T00:40:53;21.90;54.00
1175;DHT22;576;48.418;10.074;2023-04-03T00:43:23;21.90;54.00
1175;DHT22;576;48.418;10.074;2023-04-03T00:45:52;21.90;54.00
1175;DHT22;576;48.418;10.074;2023-04-03T00:48:23;21.90;54.00
1175;DHT22;576;48.418;10.074;2023-04-03T00:50:55;21.90;54.00
1175;DHT22;576;48.418;10.074;2023-04-03T00:53:26;21.90;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T00:55:56;21.90;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T00:58:32;21.80;54.00
1175;DHT22;576;48.418;10.074;2023-04-03T01:01:05;21.90;54.00
1175;DHT22;576;48.418;10.074;2023-04-03T01:03:34;21.80;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T01:06:05;21.80;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T01:08:34;21.80;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T01:11:03;21.90;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T01:13:33;21.80;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T01:16:04;21.90;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T01:18:34;21.90;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T01:24:32;21.80;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T01:27:06;21.80;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T01:29:34;21.80;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T01:32:05;21.80;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T01:34:33;21.80;53.90
1175;DHT22;576;48.418;10.074;2023-04-03T01:37:01;21.80;53.80
1175;DHT22;576;48.418;10.074;2023-04-03T01:39:29;21.80;53.80
1175;DHT22;576;48.418;10.074;2023-04-03T01:41:59;21.80;53.80
1175;DHT22;576;48.418;10.074;2023-04-03T01:44:33;21.80;53.80
1175;DHT22;576;48.418;10.074;2023-04-03T01:47:04;21.80;53.80
1175;DHT22;576;48.418;10.074;2023-04-03T01:49:33;21.80;53.80
1175;DHT22;576;48.418;10.074;2023-04-03T01:52:02;21.80;53.80
1175;DHT22;576;48.418;10.074;2023-04-03T01:54:30;21.80;53.80
1175;DHT22;576;48.418;10.074;2023-04-03T01:56:58;21.80;53.80
1175;DHT22;576;48.418;10.074;2023-04-03T01:59:26;21.80;53.80
1175;DHT22;576;48.418;10.074;2023-04-03T02:01:55;21.80;53.80
1175;DHT22;576;48.418;10.074;2023-04-03T02:04:24;21.80;53.70
1175;DHT22;576;48.418;10.074;2023-04-03T02:06:53;21.80;53.70
1175;DHT22;576;48.418;10.074;2023-04-03T02:09:21;21.80;53.70
1175;DHT22;576;48.418;10.074;2023-04-03T02:11:51;21.80;53.70
1175;DHT22;576;48.418;10.074;2023-04-03T02:14:19;21.80;53.70
1175;DHT22;576;48.418;10.074;2023-04-03T02:16:48;21.80;53.70
1175;DHT22;576;48.418;10.074;2023-04-03T02:19:16;21.80;53.70
1175;DHT22;576;48.418;10.074;2023-04-03T02:21:46;21.80;53.70
1175;DHT22;576;48.418;10.074;2023-04-03T02:24:14;21.80;53.70
1175;DHT22;576;48.418;10.074;2023-04-03T02:26:42;21.80;53.60
1175;DHT22;576;48.418;10.074;2023-04-03T02:29:11;21.80;53.60
1175;DHT22;576;48.418;10.074;2023-04-03T02:31:39;21.80;53.60
1175;DHT22;576;48.418;10.074;2023-04-03T02:34:07;21.80;53.60
1175;DHT22;576;48.418;10.074;2023-04-03T02:36:36;21.80;53.60
1175;DHT22;576;48.418;10.074;2023-04-03T02:39:08;21.80;53.60
1175;DHT22;576;48.418;10.074;2023-04-03T02:41:37;21.80;53.60
1175;DHT22;576;48.418;10.074;2023-04-03T02:44:11;21.80;53.60
1175;DHT22;576;48.418;10.074;2023-04-03T02:46:40;21.80;53.60
1175;DHT22;576;48.418;10.074;2023-04-03T02:49:08;21.80;53.60
1175;DHT22;576;48.418;10.074;2023-04-03T02:51:36;21.80;53.60
1175;DHT22;576;48.418;10.074;2023-04-03T02:54:07;21.80;53.60
1175;DHT22;576;48.418;10.074;2023-04-03T02:56:39;21.80;53.60
1175;DHT22;576;48.418;10.074;2023-04-03T02:59:07;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:01:38;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:04:06;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:06:34;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:09:03;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:11:32;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:14:02;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:16:30;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:18:58;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:21:27;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:23:55;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:26:24;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:28:53;21.70;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:31:21;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:33:50;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:36:18;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:38:47;21.70;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:41:15;21.80;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:43:44;21.70;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:46:15;21.70;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:48:43;21.70;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:51:11;21.70;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:53:39;21.70;53.40
1175;DHT22;576;48.418;10.074;2023-04-03T03:56:12;21.70;53.50
1175;DHT22;576;48.418;10.074;2023-04-03T03:58:42;21.70;53.40
1175;DHT22;576;48.418;10.074;2023-04-03T04:01:10;21.70;53.40
1175;DHT22;576;48.418;10.074;2023-04-03T04:03:44;21.70;53.40
1175;DHT22;576;48.418;10.074;2023-04-03T04:06:17;21.70;53.40
1175;DHT22;576;48.418;10.074;2023-04-03T04:08:45;21.70;53.40
1175;DHT22;576;48.418;10.074;2023-04-03T04:11:14;21.70;53.40
1175;DHT22;576;48.418;10.074;2023-04-03T04:13:44;21.70;53.40
1175;DHT22;576;48.418;10.074;2023-04-03T04:16:13;21.70;53.40
1175;DHT22;576;48.418;10.074;2023-04-03T04:18:43;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:21:11;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:23:41;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:26:09;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:28:39;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:31:07;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:33:36;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:36:07;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:38:36;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:41:05;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:43:34;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:46:04;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:48:38;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:51:08;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:53:38;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:56:07;21.70;53.30
1175;DHT22;576;48.418;10.074;2023-04-03T04:58:37;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:01:08;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:03:44;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:06:17;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:08:45;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:11:13;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:13:43;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:16:11;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:18:40;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:21:13;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:23:43;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:26:11;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:28:39;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:31:08;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:33:36;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:36:08;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:38:44;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:41:12;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:43:43;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:46:12;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:48:42;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:51:17;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:53:58;21.70;53.20
1175;DHT22;576;48.418;10.074;2023-04-03T05:56:29;21.70;53.10
1175;DHT22;576;48.418;10.074;2023-04-03T05:58:57;21.70;53.10
1175;DHT22;576;48.418;10.074;2023-04-03T06:01:26;21.70;53.10
1175;DHT22;576;48.418;10.074;2023-04-03T06:03:56;21.70;53.10
1175;DHT22;576;48.418;10.074;2023-04-03T06:06:26;21.70;53.10
1175;DHT22;576;48.418;10.074;2023-04-03T06:08:56;21.70;53.10
1175;DHT22;576;48.418;10.074;2023-04-03T06:11:24;21.70;53.10
1175;DHT22;576;48.418;10.074;2023-04-03T06:13:52;21.70;53.10
1175;DHT22;576;48.418;10.074;2023-04-03T06:16:20;21.70;53.10
1175;DHT22;576;48.418;10.074;2023-04-03T06:18:49;21.70;53.00
1175;DHT22;576;48.418;10.074;2023-04-03T06:21:17;21.70;53.00
1175;DHT22;576;48.418;10.074;2023-04-03T06:23:45;21.70;53.10
1175;DHT22;576;48.418;10.074;2023-04-03T06:26:15;21.70;53.00
1175;DHT22;576;48.418;10.074;2023-04-03T06:28:43;21.70;53.00
1175;DHT22;576;48.418;10.074;2023-04-03T06:31:11;21.70;53.00
1175;DHT22;576;48.418;10.074;2023-04-03T06:33:40;21.70;53.00
1175;DHT22;576;48.418;10.074;2023-04-03T06:36:10;21.70;53.00
1175;DHT22;576;48.418;10.074;2023-04-03T06:38:39;21.70;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T06:41:07;21.70;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T06:43:37;21.70;53.00
1175;DHT22;576;48.418;10.074;2023-04-03T06:46:05;21.70;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T06:48:36;21.70;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T06:51:05;21.70;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T06:53:33;21.70;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T06:56:01;21.70;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T06:58:30;21.70;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T07:00:59;21.70;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T07:03:27;21.70;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T07:05:55;21.70;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T07:08:24;21.70;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T07:10:52;21.70;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T07:13:21;21.80;52.90
1175;DHT22;576;48.418;10.074;2023-04-03T07:15:49;21.70;52.80
1175;DHT22;576;48.418;10.074;2023-04-03T07:18:18;21.70;52.80
1175;DHT22;576;48.418;10.074;2023-04-03T07:20:46;21.70;52.80
1175;DHT22;576;48.418;10.074;2023-04-03T07:23:15;21.80;52.80
1175;DHT22;576;48.418;10.074;2023-04-03T07:25:44;21.70;52.80
1175;DHT22;576;48.418;10.074;2023-04-03T07:28:13;21.80;52.80
1175;DHT22;576;48.418;10.074;2023-04-03T07:30:44;21.80;52.80
1175;DHT22;576;48.418;10.074;2023-04-03T07:33:14;21.80;52.80
1175;DHT22;576;48.418;10.074;2023-04-03T07:35:44;21.80;52.80
1175;DHT22;576;48.418;10.074;2023-04-03T07:38:12;21.80;52.70
1175;DHT22;576;48.418;10.074;2023-04-03T07:40:46;21.80;52.70
1175;DHT22;576;48.418;10.074;2023-04-03T07:43:14;21.80;52.70
1175;DHT22;576;48.418;10.074;2023-04-03T07:45:42;21.80;52.70
1175;DHT22;576;48.418;10.074;2023-04-03T07:48:11;21.80;52.70
1175;DHT22;576;48.418;10.074;2023-04-03T07:50:40;21.80;52.60
1175;DHT22;576;48.418;10.074;2023-04-03T07:53:10;21.80;52.60
1175;DHT22;576;48.418;10.074;2023-04-03T07:55:38;21.80;52.60
1175;DHT22;576;48.418;10.074;2023-04-03T07:58:10;21.80;52.60
1175;DHT22;576;48.418;10.074;2023-04-03T08:00:39;21.90;52.60
1175;DHT22;576;48.418;10.074;2023-04-03T08:03:09;21.90;52.60
1175;DHT22;576;48.418;10.074;2023-04-03T08:05:39;21.90;52.60
1175;DHT22;576;48.418;10.074;2023-04-03T08:08:10;21.90;52.50
1175;DHT22;576;48.418;10.074;2023-04-03T08:10:39;21.90;52.50
1175;DHT22;576;48.418;10.074;2023-04-03T08:13:08;21.90;52.50
1175;DHT22;576;48.418;10.074;2023-04-03T08:15:36;21.90;52.50
1175;DHT22;576;48.418;10.074;2023-04-03T08:18:05;21.90;52.50
1175;DHT22;576;48.418;10.074;2023-04-03T08:20:33;22.00;52.40
1175;DHT22;576;48.418;10.074;2023-04-03T08:23:01;22.00;52.40
1175;DHT22;576;48.418;10.074;2023-04-03T08:25:31;22.00;52.40
1175;DHT22;576;48.418;10.074;2023-04-03T08:27:59;22.00;52.40
1175;DHT22;576;48.418;10.074;2023-04-03T08:30:28;22.00;52.40
1175;DHT22;576;48.418;10.074;2023-04-03T08:32:57;22.00;52.40
1175;DHT22;576;48.418;10.074;2023-04-03T08:35:25;22.00;52.40
1175;DHT22;576;48.418;10.074;2023-04-03T08:37:53;22.00;52.30
1175;DHT22;576;48.418;10.074;2023-04-03T08:40:22;22.00;52.30
1175;DHT22;576;48.418;10.074;2023-04-03T08:43:03;22.00;52.30
1175;DHT22;576;48.418;10.074;2023-04-03T08:45:45;22.00;52.30
1175;DHT22;576;48.418;10.074;2023-04-03T08:48:16;22.00;52.30
1175;DHT22;576;48.418;10.074;2023-04-03T08:50:51;22.00;52.30
1175;DHT22;576;48.418;10.074;2023-04-03T08:53:23;22.10;52.20
1175;DHT22;576;48.418;10.074;2023-04-03T08:55:54;22.10;52.20
1175;DHT22;576;48.418;10.074;2023-04-03T08:58:26;22.10;52.20
1175;DHT22;576;48.418;10.074;2023-04-03T09:00:59;22.10;52.20
1175;DHT22;576;48.418;10.074;2023-04-03T09:03:30;22.10;52.20
1175;DHT22;576;48.418;10.074;2023-04-03T09:06:03;22.10;52.20
1175;DHT22;576;48.418;10.074;2023-04-03T09:08:35;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:11:12;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:13:49;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:16:30;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:19:10;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:21:43;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:24:13;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:26:44;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T09:29:19;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T09:31:49;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T09:34:22;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T09:36:51;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T09:39:21;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:42:01;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:44:33;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:47:18;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:49:46;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:52:24;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:54:53;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:57:21;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T09:59:59;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T10:02:36;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T10:05:26;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T10:08:14;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T10:10:48;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T10:13:33;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T10:16:15;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T10:18:48;22.00;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T10:21:27;22.00;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T10:24:06;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T10:26:42;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T10:29:21;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T10:32:01;22.10;52.10
1175;DHT22;576;48.418;10.074;2023-04-03T10:34:33;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T10:37:12;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T10:39:46;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T10:42:25;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T10:45:15;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T10:47:54;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T10:50:41;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T10:53:18;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T10:55:54;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T10:58:30;22.10;52.00
1175;DHT22;576;48.418;10.074;2023-04-03T11:01:02;22.10;51.90
1175;DHT22;576;48.418;10.074;2023-04-03T11:03:36;22.10;51.90
1175;DHT22;576;48.418;10.074;2023-04-03T11:06:09;22.20;51.90
1175;DHT22;576;48.418;10.074;2023-04-03T11:08:42;22.20;51.80
1175;DHT22;576;48.418;10.074;2023-04-03T11:11:16;22.20;51.80
1175;DHT22;576;48.418;10.074;2023-04-03T11:13:49;22.20;51.80
1175;DHT22;576;48.418;10.074;2023-04-03T11:16:24;22.20;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T11:18:57;22.30;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T11:21:29;22.30;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T11:23:59;22.30;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T11:26:32;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T11:29:06;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T11:31:52;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T11:34:34;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T11:37:11;22.40;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T11:39:47;22.40;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T11:42:31;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T11:45:32;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T11:48:04;22.40;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T11:50:50;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T11:53:34;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T11:59:21;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T12:01:50;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T12:04:21;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T12:07:11;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T12:10:01;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T12:12:38;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T12:18:55;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T12:21:25;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T12:24:26;22.20;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T12:27:14;22.20;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T12:29:48;22.20;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T12:32:28;22.20;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T12:38:37;22.20;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T12:41:19;22.20;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T12:44:00;22.20;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T12:46:35;22.20;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T12:49:22;22.20;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T12:51:50;22.20;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T12:54:22;22.20;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T12:56:59;22.20;51.70
1175;DHT22;576;48.418;10.074;2023-04-03T12:59:36;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:02:20;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:04:51;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:07:25;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:09:59;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:12:29;22.30;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:14:59;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:17:31;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:20:18;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:22:51;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:25:21;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:27:51;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:30:37;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:33:20;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:35:54;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:38:26;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:40:56;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:43:28;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:46:00;22.20;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T13:48:38;22.20;51.50
1175;DHT22;576;48.418;10.074;2023-04-03T13:51:17;22.20;51.50
1175;DHT22;576;48.418;10.074;2023-04-03T13:53:49;22.20;51.50
1175;DHT22;576;48.418;10.074;2023-04-03T13:56:37;22.30;51.50
1175;DHT22;576;48.418;10.074;2023-04-03T13:59:22;22.30;51.50
1175;DHT22;576;48.418;10.074;2023-04-03T14:01:53;22.40;51.60
1175;DHT22;576;48.418;10.074;2023-04-03T14:04:23;22.50;51.40
1175;DHT22;576;48.418;10.074;2023-04-03T14:06:52;22.60;51.30
1175;DHT22;576;48.418;10.074;2023-04-03T14:09:22;22.70;51.10
1175;DHT22;576;48.418;10.074;2023-04-03T14:11:54;22.80;50.90
1175;DHT22;576;48.418;10.074;2023-04-03T14:14:27;22.80;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T14:16:59;22.80;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T14:19:30;22.80;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T14:21:59;22.80;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T14:24:28;22.80;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T14:26:57;22.70;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T14:29:27;22.70;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T14:31:55;22.70;50.80
1175;DHT22;576;48.418;10.074;2023-04-03T14:34:40;22.70;50.80
1175;DHT22;576;48.418;10.074;2023-04-03T14:37:11;22.70;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T14:39:41;22.70;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T14:42:13;22.70;50.60
1175;DHT22;576;48.418;10.074;2023-04-03T14:44:43;22.70;50.60
1175;DHT22;576;48.418;10.074;2023-04-03T14:47:12;22.70;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T14:49:57;22.70;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T14:52:28;22.60;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T14:54:58;22.60;50.90
1175;DHT22;576;48.418;10.074;2023-04-03T14:57:28;22.60;50.90
1175;DHT22;576;48.418;10.074;2023-04-03T14:59:58;22.50;50.90
1175;DHT22;576;48.418;10.074;2023-04-03T15:02:30;22.50;50.90
1175;DHT22;576;48.418;10.074;2023-04-03T15:05:00;22.50;50.90
1175;DHT22;576;48.418;10.074;2023-04-03T15:07:32;22.50;50.90
1175;DHT22;576;48.418;10.074;2023-04-03T15:10:03;22.50;50.90
1175;DHT22;576;48.418;10.074;2023-04-03T15:12:33;22.50;50.90
1175;DHT22;576;48.418;10.074;2023-04-03T15:15:02;22.50;50.90
1175;DHT22;576;48.418;10.074;2023-04-03T15:17:31;22.60;51.00
1175;DHT22;576;48.418;10.074;2023-04-03T15:19:59;22.60;51.00
1175;DHT22;576;48.418;10.074;2023-04-03T15:22:27;22.60;50.80
1175;DHT22;576;48.418;10.074;2023-04-03T15:24:55;22.70;50.80
1175;DHT22;576;48.418;10.074;2023-04-03T15:27:24;22.80;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T15:29:54;22.80;50.60
1175;DHT22;576;48.418;10.074;2023-04-03T15:32:23;22.80;50.60
1175;DHT22;576;48.418;10.074;2023-04-03T15:34:52;22.80;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T15:37:22;22.80;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T15:39:50;22.80;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T15:42:19;22.80;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T15:44:47;22.80;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T15:47:15;22.80;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T15:49:45;22.80;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T15:52:13;22.80;50.40
1175;DHT22;576;48.418;10.074;2023-04-03T15:54:41;22.80;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T15:57:10;22.80;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T15:59:38;22.80;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T16:02:08;22.70;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T16:04:40;22.70;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T16:07:10;22.70;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T16:09:38;22.70;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T16:12:07;22.70;50.50
1175;DHT22;576;48.418;10.074;2023-04-03T16:14:35;22.60;50.60
1175;DHT22;576;48.418;10.074;2023-04-03T16:17:03;22.60;50.60
1175;DHT22;576;48.418;10.074;2023-04-03T16:19:31;22.60;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T16:21:59;22.60;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T16:24:29;22.60;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T16:26:58;22.60;50.70
1175;DHT22;576;48.418;10.074;2023-04-03T16:29:27;22.60;50.80
1175;DHT22;576;48.418;10.074;2023-04-03T16:31:56;22.50;50.80
1175;DHT22;576;48.418;10.074;2023-04-03T16:34:24;22.50;50.80
1175;DHT22;576;48.418;10.074;2023-04-03T16:36:53;22.50;50.80
1175;DHT22;576;48.418;10.074;2023-04-03T16:39:21;22.50;50.80
1175;DHT22;576;48.418;10.074;2023-04-03T16:41:51;22.50;50.80
1175;DHT22;576;48.418;10.074;2023-04-03T16:44:19;22.50;50.80