sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52456;SDS011;38369;52.840;7.082;2024-01-30T00:00:25;19.95;;;16.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:02:51;23.63;;;16.38;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:05:17;26.95;;;16.38;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:07:43;27.52;;;17.60;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:10:09;26.10;;;17.25;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:12:35;28.42;;;17.42;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:15:01;24.05;;;16.45;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:17:29;24.40;;;16.33;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:19:55;28.10;;;17.55;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:22:21;24.58;;;16.25;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:24:47;24.52;;;17.60;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:27:13;22.33;;;16.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:29:39;24.52;;;16.60;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:32:05;25.52;;;17.08;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:34:31;27.65;;;18.08;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:36:57;26.30;;;18.17;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:39:23;24.77;;;17.20;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:41:49;30.17;;;17.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:44:15;25.30;;;17.58;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:46:41;25.65;;;18.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:49:07;24.63;;;17.33;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:51:33;24.73;;;18.08;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:53:59;23.95;;;17.55;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:56:25;20.80;;;17.48;;
52456;SDS011;38369;52.840;7.082;2024-01-30T00:58:51;25.10;;;17.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:01:17;28.25;;;17.27;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:03:43;22.98;;;16.98;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:06:09;21.80;;;16.98;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:08:36;23.83;;;17.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:11:02;23.33;;;17.50;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:13:28;23.98;;;17.73;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:15:54;23.00;;;17.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:18:20;26.33;;;17.60;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:20:46;24.23;;;17.35;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:23:12;24.80;;;16.88;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:25:39;21.92;;;16.95;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:28:05;23.55;;;16.58;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:30:31;24.98;;;17.52;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:32:57;23.30;;;17.33;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:35:26;25.25;;;18.63;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:37:53;21.98;;;16.90;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:40:23;23.02;;;18.33;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:42:50;25.73;;;18.35;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:45:17;22.85;;;17.95;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:47:43;22.63;;;17.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:50:11;26.63;;;18.60;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:52:37;24.10;;;18.50;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:55:04;22.80;;;17.20;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:57:30;23.88;;;16.60;;
52456;SDS011;38369;52.840;7.082;2024-01-30T01:59:57;27.20;;;18.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:02:23;27.92;;;18.48;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:04:50;24.48;;;19.08;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:07:16;24.25;;;17.58;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:09:43;23.30;;;18.50;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:12:08;26.60;;;18.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:14:43;28.05;;;18.35;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:17:10;24.38;;;18.30;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:19:36;25.80;;;17.58;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:22:02;23.70;;;17.80;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:24:28;24.23;;;18.02;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:26:54;24.75;;;17.65;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:29:20;23.77;;;18.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:31:46;23.60;;;17.50;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:34:13;26.80;;;18.77;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:36:42;27.50;;;18.65;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:39:09;28.37;;;18.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:41:35;26.55;;;18.85;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:44:01;26.42;;;18.10;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:46:27;28.80;;;18.15;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:48:53;27.63;;;19.48;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:51:19;25.58;;;18.80;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:53:45;24.25;;;17.63;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:56:11;29.55;;;18.52;;
52456;SDS011;38369;52.840;7.082;2024-01-30T02:58:38;27.20;;;19.02;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:01:05;25.58;;;18.75;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:03:31;25.85;;;19.35;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:05:57;23.20;;;18.13;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:08:23;22.70;;;19.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:10:49;29.13;;;19.50;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:13:15;21.33;;;15.82;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:15:41;27.50;;;19.45;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:18:07;23.13;;;18.58;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:20:33;24.02;;;18.55;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:23:00;23.08;;;17.67;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:25:26;27.15;;;18.88;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:27:52;26.00;;;17.90;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:30:18;25.48;;;17.83;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:32:44;29.65;;;19.77;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:35:10;29.90;;;19.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:37:36;25.88;;;18.77;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:40:02;25.50;;;18.55;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:42:28;25.88;;;19.17;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:44:55;23.58;;;18.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:47:21;26.55;;;19.77;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:49:47;26.13;;;19.92;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:52:13;25.48;;;19.50;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:54:39;23.55;;;18.08;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:57:05;26.95;;;18.88;;
52456;SDS011;38369;52.840;7.082;2024-01-30T03:59:31;25.55;;;19.15;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:01:57;29.00;;;20.83;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:04:23;25.85;;;19.50;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:06:49;26.98;;;19.55;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:09:15;26.13;;;18.90;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:11:41;29.95;;;20.15;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:14:08;30.20;;;20.83;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:16:34;26.08;;;20.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:19:01;30.48;;;20.02;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:21:27;24.92;;;18.75;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:23:53;27.02;;;19.98;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:26:19;26.20;;;18.80;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:28:45;23.92;;;19.25;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:31:11;25.63;;;18.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:33:37;28.90;;;19.42;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:36:03;27.10;;;18.92;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:38:29;26.25;;;17.95;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:40:55;24.63;;;19.02;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:43:21;25.25;;;18.90;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:45:48;24.08;;;18.77;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:48:14;29.05;;;19.80;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:50:40;25.95;;;19.63;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:53:06;27.30;;;19.55;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:55:32;30.73;;;19.52;;
52456;SDS011;38369;52.840;7.082;2024-01-30T04:57:58;23.63;;;17.23;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:00:24;26.45;;;18.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:02:50;28.48;;;18.55;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:05:16;26.60;;;18.50;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:07:42;26.35;;;18.85;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:10:08;25.58;;;19.42;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:12:34;23.77;;;17.80;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:15:00;25.77;;;19.85;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:17:26;26.92;;;19.23;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:19:52;28.77;;;19.25;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:22:18;28.23;;;18.90;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:24:45;33.40;;;17.67;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:27:11;25.33;;;18.52;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:29:38;30.23;;;18.77;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:32:05;23.48;;;18.15;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:34:31;25.15;;;18.92;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:36:57;25.77;;;18.38;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:39:23;26.33;;;19.13;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:41:49;24.88;;;19.15;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:44:15;23.13;;;17.95;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:46:41;24.75;;;19.58;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:49:07;27.05;;;19.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:51:33;27.05;;;20.20;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:53:59;26.77;;;17.75;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:56:28;28.38;;;19.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T05:58:54;25.80;;;18.92;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:01:20;27.10;;;18.73;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:03:46;26.70;;;19.60;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:06:12;29.52;;;19.30;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:08:38;28.70;;;19.55;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:11:04;27.35;;;19.00;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:13:30;27.38;;;19.00;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:15:57;28.45;;;20.75;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:18:23;23.95;;;17.90;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:20:49;24.15;;;18.38;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:23:15;23.98;;;18.52;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:25:41;28.05;;;19.75;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:28:07;26.85;;;19.13;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:30:33;27.80;;;20.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:32:59;27.92;;;19.77;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:35:25;24.45;;;18.00;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:37:53;24.70;;;18.80;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:40:19;26.20;;;19.02;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:42:45;25.85;;;18.83;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:45:11;28.52;;;17.65;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:47:37;27.02;;;19.20;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:50:03;28.38;;;19.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:52:29;30.58;;;18.90;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:54:55;26.63;;;18.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:57:21;32.13;;;20.00;;
52456;SDS011;38369;52.840;7.082;2024-01-30T06:59:47;24.63;;;18.00;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:02:13;27.75;;;19.83;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:04:39;25.95;;;18.88;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:07:07;32.05;;;18.23;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:09:37;23.35;;;17.20;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:12:03;27.27;;;18.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:14:29;24.88;;;17.83;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:16:55;26.00;;;18.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:19:21;26.02;;;16.85;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:21:47;22.98;;;16.27;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:24:13;21.83;;;17.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:26:39;26.08;;;18.48;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:29:06;23.80;;;17.73;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:31:32;23.25;;;17.75;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:33:58;24.13;;;16.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:36:24;21.65;;;16.23;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:38:51;23.92;;;16.75;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:41:19;23.25;;;16.88;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:43:45;23.13;;;16.83;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:46:11;26.00;;;17.33;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:48:37;22.50;;;16.42;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:51:03;24.15;;;17.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:53:29;24.98;;;16.75;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:55:55;21.33;;;16.08;;
52456;SDS011;38369;52.840;7.082;2024-01-30T07:58:21;20.20;;;16.38;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:00:48;27.75;;;17.10;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:03:16;20.98;;;15.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:05:43;21.52;;;14.60;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:08:09;23.90;;;16.20;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:10:35;22.48;;;17.08;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:13:01;22.58;;;15.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:15:27;24.60;;;15.95;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:17:53;19.00;;;15.75;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:20:23;21.63;;;15.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:22:49;21.77;;;16.17;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:25:15;22.17;;;15.95;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:27:41;21.60;;;15.52;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:30:07;23.05;;;16.63;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:32:33;22.67;;;15.63;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:34:59;21.92;;;15.88;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:37:28;22.65;;;16.30;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:39:54;20.05;;;15.52;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:42:21;25.75;;;16.73;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:44:48;21.55;;;15.90;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:47:14;17.77;;;14.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:49:42;23.52;;;15.60;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:52:09;21.98;;;16.27;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:54:35;23.83;;;17.02;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:57:01;23.60;;;16.90;;
52456;SDS011;38369;52.840;7.082;2024-01-30T08:59:27;21.50;;;15.15;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:01:53;22.77;;;17.33;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:04:20;21.02;;;14.75;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:06:47;24.55;;;15.95;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:09:13;22.85;;;16.60;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:11:39;23.85;;;16.33;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:14:05;22.45;;;16.30;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:16:31;23.20;;;16.00;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:18:57;24.65;;;15.25;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:21:24;24.73;;;15.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:23:50;23.92;;;15.73;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:26:16;19.13;;;14.88;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:28:42;22.85;;;15.43;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:31:14;23.17;;;15.20;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:33:40;18.55;;;14.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:36:07;22.67;;;15.13;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:38:33;25.52;;;14.95;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:40:59;18.75;;;13.88;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:43:29;21.77;;;14.37;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:45:57;18.30;;;14.80;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:48:23;22.30;;;14.13;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:50:50;19.10;;;14.48;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:53:17;19.33;;;13.73;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:55:43;23.25;;;13.65;;
52456;SDS011;38369;52.840;7.082;2024-01-30T09:58:09;20.42;;;13.27;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:00:35;23.08;;;14.02;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:03:01;19.50;;;14.52;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:05:27;22.92;;;14.32;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:07:54;19.70;;;13.43;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:10:21;17.13;;;12.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:12:48;17.95;;;12.25;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:15:14;19.98;;;12.85;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:17:40;18.58;;;13.07;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:20:07;17.30;;;12.07;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:22:33;17.30;;;12.30;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:25:00;16.13;;;12.25;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:27:26;21.33;;;12.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:29:52;16.42;;;11.85;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:32:19;20.27;;;12.75;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:34:46;17.42;;;12.00;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:37:12;19.50;;;11.43;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:39:40;18.40;;;12.63;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:42:07;21.42;;;12.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:44:39;18.05;;;12.40;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:47:11;24.42;;;13.13;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:49:40;19.65;;;11.77;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:52:11;30.40;;;13.43;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:54:39;20.35;;;12.85;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:57:05;19.60;;;12.20;;
52456;SDS011;38369;52.840;7.082;2024-01-30T10:59:32;15.15;;;11.07;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:01:58;19.15;;;12.35;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:04:25;15.85;;;12.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:06:51;16.40;;;12.13;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:09:19;15.85;;;10.73;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:11:49;16.80;;;11.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:14:15;18.15;;;11.55;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:16:41;26.38;;;12.82;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:19:10;20.77;;;12.95;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:21:43;21.55;;;12.55;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:24:09;19.95;;;12.95;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:26:35;16.75;;;12.45;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:29:07;16.05;;;12.68;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:31:34;17.92;;;12.60;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:34:00;23.23;;;13.27;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:36:26;20.73;;;12.95;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:38:53;20.20;;;13.68;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:41:19;18.65;;;13.48;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:43:52;20.13;;;13.45;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:46:18;18.17;;;13.35;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:48:44;17.92;;;12.38;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:51:12;19.02;;;13.30;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:53:38;21.52;;;14.35;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:56:07;15.45;;;11.93;;
52456;SDS011;38369;52.840;7.082;2024-01-30T11:58:33;18.25;;;12.43;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:00:59;20.05;;;12.45;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:03:25;18.52;;;13.45;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:05:55;22.85;;;14.90;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:08:23;20.95;;;13.02;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:10:55;18.77;;;12.50;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:13:22;19.42;;;12.70;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:15:48;21.33;;;11.68;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:18:18;20.83;;;12.75;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:20:44;16.05;;;12.02;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:23:11;21.10;;;14.50;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:25:37;20.38;;;13.13;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:28:03;19.73;;;13.73;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:30:30;20.35;;;13.25;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:32:56;20.42;;;12.60;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:35:22;19.38;;;11.52;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:37:49;19.42;;;12.57;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:40:15;22.00;;;14.07;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:42:42;18.65;;;12.63;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:45:08;19.35;;;14.43;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:47:34;18.30;;;12.85;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:50:00;18.17;;;13.38;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:52:26;18.45;;;12.38;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:54:53;17.20;;;12.98;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:57:19;20.48;;;13.30;;
52456;SDS011;38369;52.840;7.082;2024-01-30T12:59:45;20.33;;;12.82;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:02:12;20.08;;;13.20;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:04:39;18.58;;;12.75;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:07:05;20.48;;;12.98;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:09:31;19.92;;;13.95;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:11:57;17.88;;;13.25;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:14:24;15.13;;;12.13;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:16:51;16.90;;;12.95;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:19:17;19.90;;;12.85;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:21:43;20.00;;;13.65;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:24:09;18.27;;;13.57;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:26:35;17.38;;;14.27;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:29:02;21.83;;;13.45;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:31:28;20.95;;;13.57;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:33:55;22.10;;;13.32;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:36:21;18.30;;;12.07;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:38:47;20.13;;;11.80;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:41:13;20.42;;;11.73;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:43:39;13.82;;;10.80;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:46:05;18.17;;;11.05;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:48:31;13.93;;;9.15;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:50:57;13.00;;;9.45;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:53:23;13.32;;;9.13;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:55:49;11.95;;;8.10;;
52456;SDS011;38369;52.840;7.082;2024-01-30T13:58:15;8.25;;;7.32;;
52456;SDS011;38369;52.840;7.082;2024-01-30T14:00:41;13.10;;;6.63;;
52456;SDS011;38369;52.840;7.082;2024-01-30T14:03:07;9.48;;;7.07;;
52456;SDS011;38369;52.840;7.082;2024-01-30T14:05:33;12.75;;;6.22;;
52456;SDS011;38369;52.840;7.082;2024-01-30T14:08:00;10.13;;;5.18;;
52456;SDS011;38369;52.840;7.082;2024-01-30T14:10:26;10.57;;;5.93;;
52456;SDS011;38369;52.840;7.082;2024-01-30T14:12:52;8.98;;;4.90;;
52456;SDS011;38369;52.840;7.082;2024-01-30T14:15:19;6.00;;;4.78;;