sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40516;DHT22;26216;53.724;9.898;2023-07-22T00:01:01;16.70;94.60
40516;DHT22;26216;53.724;9.898;2023-07-22T00:03:27;16.70;94.70
40516;DHT22;26216;53.724;9.898;2023-07-22T00:06:10;16.70;94.70
40516;DHT22;26216;53.724;9.898;2023-07-22T00:08:37;16.60;94.80
40516;DHT22;26216;53.724;9.898;2023-07-22T00:11:07;16.60;94.60
40516;DHT22;26216;53.724;9.898;2023-07-22T00:13:33;16.60;94.70
40516;DHT22;26216;53.724;9.898;2023-07-22T00:15:59;16.60;94.80
40516;DHT22;26216;53.724;9.898;2023-07-22T00:18:29;16.60;94.80
40516;DHT22;26216;53.724;9.898;2023-07-22T00:20:56;16.50;94.90
40516;DHT22;26216;53.724;9.898;2023-07-22T00:23:22;16.50;95.40
40516;DHT22;26216;53.724;9.898;2023-07-22T00:25:48;16.50;95.30
40516;DHT22;26216;53.724;9.898;2023-07-22T00:28:14;16.50;96.00
40516;DHT22;26216;53.724;9.898;2023-07-22T00:30:41;16.50;95.70
40516;DHT22;26216;53.724;9.898;2023-07-22T00:33:07;16.50;95.50
40516;DHT22;26216;53.724;9.898;2023-07-22T00:35:33;16.50;96.00
40516;DHT22;26216;53.724;9.898;2023-07-22T00:38:00;16.50;96.10
40516;DHT22;26216;53.724;9.898;2023-07-22T00:40:27;16.50;96.40
40516;DHT22;26216;53.724;9.898;2023-07-22T00:42:53;16.50;96.10
40516;DHT22;26216;53.724;9.898;2023-07-22T00:45:18;16.50;96.70
40516;DHT22;26216;53.724;9.898;2023-07-22T00:47:45;16.50;97.00
40516;DHT22;26216;53.724;9.898;2023-07-22T00:50:12;16.50;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T00:52:38;16.50;96.80
40516;DHT22;26216;53.724;9.898;2023-07-22T00:55:04;16.50;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T00:57:31;16.50;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T00:59:57;16.60;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T01:02:23;16.50;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T01:04:50;16.50;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T01:07:17;16.60;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T01:09:44;16.50;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T01:12:11;16.60;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T01:14:38;16.60;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T01:17:06;16.50;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T01:19:33;16.50;96.40
40516;DHT22;26216;53.724;9.898;2023-07-22T01:22:06;16.50;96.40
40516;DHT22;26216;53.724;9.898;2023-07-22T01:24:34;16.50;96.40
40516;DHT22;26216;53.724;9.898;2023-07-22T01:27:01;16.50;96.40
40516;DHT22;26216;53.724;9.898;2023-07-22T01:29:28;16.40;96.30
40516;DHT22;26216;53.724;9.898;2023-07-22T01:31:55;16.40;96.40
40516;DHT22;26216;53.724;9.898;2023-07-22T01:34:22;16.40;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T01:36:48;16.40;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T01:39:15;16.40;96.40
40516;DHT22;26216;53.724;9.898;2023-07-22T01:41:41;16.40;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T01:44:07;16.40;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T01:46:33;16.40;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T01:49:00;16.40;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T01:51:27;16.40;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T01:53:53;16.40;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T01:56:19;16.30;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T01:58:48;16.30;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T02:01:13;16.30;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T02:03:41;16.30;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T02:06:07;16.20;96.70
40516;DHT22;26216;53.724;9.898;2023-07-22T02:08:33;16.30;96.80
40516;DHT22;26216;53.724;9.898;2023-07-22T02:11:03;16.30;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T02:13:30;16.30;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T02:15:56;16.20;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T02:18:22;16.20;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T02:20:48;16.20;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T02:23:14;16.20;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T02:25:40;16.10;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T02:28:06;16.10;96.40
40516;DHT22;26216;53.724;9.898;2023-07-22T02:30:35;16.10;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T02:33:02;16.00;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T02:35:28;16.00;96.40
40516;DHT22;26216;53.724;9.898;2023-07-22T02:37:54;16.00;96.40
40516;DHT22;26216;53.724;9.898;2023-07-22T02:40:20;16.00;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T02:42:46;15.90;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T02:45:12;15.90;96.70
40516;DHT22;26216;53.724;9.898;2023-07-22T02:47:38;15.90;96.70
40516;DHT22;26216;53.724;9.898;2023-07-22T02:50:06;15.90;96.80
40516;DHT22;26216;53.724;9.898;2023-07-22T02:52:32;15.90;96.80
40516;DHT22;26216;53.724;9.898;2023-07-22T02:57:35;15.90;97.00
40516;DHT22;26216;53.724;9.898;2023-07-22T03:00:01;15.90;96.80
40516;DHT22;26216;53.724;9.898;2023-07-22T03:02:32;15.90;96.90
40516;DHT22;26216;53.724;9.898;2023-07-22T03:04:58;15.90;97.20
40516;DHT22;26216;53.724;9.898;2023-07-22T03:07:24;15.80;96.70
40516;DHT22;26216;53.724;9.898;2023-07-22T03:09:52;15.80;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T03:12:17;15.80;96.70
40516;DHT22;26216;53.724;9.898;2023-07-22T03:14:43;15.80;96.70
40516;DHT22;26216;53.724;9.898;2023-07-22T03:17:09;15.80;96.80
40516;DHT22;26216;53.724;9.898;2023-07-22T03:19:35;15.80;96.80
40516;DHT22;26216;53.724;9.898;2023-07-22T03:22:01;15.70;96.70
40516;DHT22;26216;53.724;9.898;2023-07-22T03:24:28;15.70;96.70
40516;DHT22;26216;53.724;9.898;2023-07-22T03:26:54;15.80;96.80
40516;DHT22;26216;53.724;9.898;2023-07-22T03:29:19;15.70;96.90
40516;DHT22;26216;53.724;9.898;2023-07-22T03:31:45;15.70;96.80
40516;DHT22;26216;53.724;9.898;2023-07-22T03:34:11;15.70;96.80
40516;DHT22;26216;53.724;9.898;2023-07-22T03:36:37;15.70;96.80
40516;DHT22;26216;53.724;9.898;2023-07-22T03:39:03;15.70;96.90
40516;DHT22;26216;53.724;9.898;2023-07-22T03:41:29;15.80;96.90
40516;DHT22;26216;53.724;9.898;2023-07-22T03:44:12;15.70;96.90
40516;DHT22;26216;53.724;9.898;2023-07-22T03:46:38;15.70;96.90
40516;DHT22;26216;53.724;9.898;2023-07-22T03:49:04;15.80;97.00
40516;DHT22;26216;53.724;9.898;2023-07-22T03:51:30;15.70;96.90
40516;DHT22;26216;53.724;9.898;2023-07-22T03:53:57;15.70;97.00
40516;DHT22;26216;53.724;9.898;2023-07-22T03:56:23;15.80;97.00
40516;DHT22;26216;53.724;9.898;2023-07-22T03:58:52;15.80;97.10
40516;DHT22;26216;53.724;9.898;2023-07-22T04:01:19;15.80;97.40
40516;DHT22;26216;53.724;9.898;2023-07-22T04:03:45;15.80;97.40
40516;DHT22;26216;53.724;9.898;2023-07-22T04:06:11;15.80;97.30
40516;DHT22;26216;53.724;9.898;2023-07-22T04:08:37;15.80;97.30
40516;DHT22;26216;53.724;9.898;2023-07-22T04:11:03;15.80;97.30
40516;DHT22;26216;53.724;9.898;2023-07-22T04:13:29;15.80;97.40
40516;DHT22;26216;53.724;9.898;2023-07-22T04:15:55;15.80;97.40
40516;DHT22;26216;53.724;9.898;2023-07-22T04:18:22;15.90;97.50
40516;DHT22;26216;53.724;9.898;2023-07-22T04:20:54;15.90;97.50
40516;DHT22;26216;53.724;9.898;2023-07-22T04:23:20;15.90;97.60
40516;DHT22;26216;53.724;9.898;2023-07-22T04:25:46;15.90;97.70
40516;DHT22;26216;53.724;9.898;2023-07-22T04:28:12;16.00;97.80
40516;DHT22;26216;53.724;9.898;2023-07-22T04:30:39;16.00;97.70
40516;DHT22;26216;53.724;9.898;2023-07-22T04:33:05;16.00;97.80
40516;DHT22;26216;53.724;9.898;2023-07-22T04:35:32;16.10;97.80
40516;DHT22;26216;53.724;9.898;2023-07-22T04:37:59;16.10;97.90
40516;DHT22;26216;53.724;9.898;2023-07-22T04:40:25;16.10;97.70
40516;DHT22;26216;53.724;9.898;2023-07-22T04:42:51;16.10;97.60
40516;DHT22;26216;53.724;9.898;2023-07-22T04:45:17;16.20;97.70
40516;DHT22;26216;53.724;9.898;2023-07-22T04:47:46;16.10;97.70
40516;DHT22;26216;53.724;9.898;2023-07-22T04:50:13;16.20;97.80
40516;DHT22;26216;53.724;9.898;2023-07-22T04:52:41;16.20;98.00
40516;DHT22;26216;53.724;9.898;2023-07-22T04:55:07;16.20;98.00
40516;DHT22;26216;53.724;9.898;2023-07-22T04:57:40;16.20;98.20
40516;DHT22;26216;53.724;9.898;2023-07-22T05:00:14;16.20;98.30
40516;DHT22;26216;53.724;9.898;2023-07-22T05:02:42;16.20;98.20
40516;DHT22;26216;53.724;9.898;2023-07-22T05:05:12;16.20;98.40
40516;DHT22;26216;53.724;9.898;2023-07-22T05:07:38;16.30;98.50
40516;DHT22;26216;53.724;9.898;2023-07-22T05:10:04;16.40;98.40
40516;DHT22;26216;53.724;9.898;2023-07-22T05:12:31;16.40;98.40
40516;DHT22;26216;53.724;9.898;2023-07-22T05:14:56;16.40;98.40
40516;DHT22;26216;53.724;9.898;2023-07-22T05:17:22;16.40;98.30
40516;DHT22;26216;53.724;9.898;2023-07-22T05:19:48;16.50;98.30
40516;DHT22;26216;53.724;9.898;2023-07-22T05:22:14;16.50;98.20
40516;DHT22;26216;53.724;9.898;2023-07-22T05:24:40;16.50;98.40
40516;DHT22;26216;53.724;9.898;2023-07-22T05:27:06;16.60;98.50
40516;DHT22;26216;53.724;9.898;2023-07-22T05:29:32;16.60;99.00
40516;DHT22;26216;53.724;9.898;2023-07-22T05:31:58;16.70;98.80
40516;DHT22;26216;53.724;9.898;2023-07-22T05:34:23;16.70;98.80
40516;DHT22;26216;53.724;9.898;2023-07-22T05:36:49;16.70;98.70
40516;DHT22;26216;53.724;9.898;2023-07-22T05:39:15;16.80;98.80
40516;DHT22;26216;53.724;9.898;2023-07-22T05:41:44;16.80;98.90
40516;DHT22;26216;53.724;9.898;2023-07-22T05:44:10;16.90;98.70
40516;DHT22;26216;53.724;9.898;2023-07-22T05:46:35;16.90;98.80
40516;DHT22;26216;53.724;9.898;2023-07-22T05:49:01;17.00;98.80
40516;DHT22;26216;53.724;9.898;2023-07-22T05:51:27;17.10;99.20
40516;DHT22;26216;53.724;9.898;2023-07-22T05:53:53;17.10;99.00
40516;DHT22;26216;53.724;9.898;2023-07-22T05:56:19;17.20;99.00
40516;DHT22;26216;53.724;9.898;2023-07-22T05:58:45;17.30;99.00
40516;DHT22;26216;53.724;9.898;2023-07-22T06:01:10;17.40;99.00
40516;DHT22;26216;53.724;9.898;2023-07-22T06:03:37;17.50;99.00
40516;DHT22;26216;53.724;9.898;2023-07-22T06:06:03;17.60;99.00
40516;DHT22;26216;53.724;9.898;2023-07-22T06:08:29;17.60;99.30
40516;DHT22;26216;53.724;9.898;2023-07-22T06:10:56;17.80;99.40
40516;DHT22;26216;53.724;9.898;2023-07-22T06:13:22;17.90;99.20
40516;DHT22;26216;53.724;9.898;2023-07-22T06:15:48;18.00;99.20
40516;DHT22;26216;53.724;9.898;2023-07-22T06:18:14;18.10;99.20
40516;DHT22;26216;53.724;9.898;2023-07-22T06:20:39;18.20;99.20
40516;DHT22;26216;53.724;9.898;2023-07-22T06:23:05;18.30;99.10
40516;DHT22;26216;53.724;9.898;2023-07-22T06:25:31;18.40;99.00
40516;DHT22;26216;53.724;9.898;2023-07-22T06:27:57;18.50;98.90
40516;DHT22;26216;53.724;9.898;2023-07-22T06:30:23;18.60;98.90
40516;DHT22;26216;53.724;9.898;2023-07-22T06:32:49;18.70;98.60
40516;DHT22;26216;53.724;9.898;2023-07-22T06:35:14;18.80;98.60
40516;DHT22;26216;53.724;9.898;2023-07-22T06:37:40;18.90;98.70
40516;DHT22;26216;53.724;9.898;2023-07-22T06:40:06;19.00;98.50
40516;DHT22;26216;53.724;9.898;2023-07-22T06:42:33;19.10;98.10
40516;DHT22;26216;53.724;9.898;2023-07-22T06:44:59;19.20;98.20
40516;DHT22;26216;53.724;9.898;2023-07-22T06:47:24;19.30;97.80
40516;DHT22;26216;53.724;9.898;2023-07-22T06:49:50;19.40;98.00
40516;DHT22;26216;53.724;9.898;2023-07-22T06:52:19;19.50;98.00
40516;DHT22;26216;53.724;9.898;2023-07-22T06:54:45;19.60;97.90
40516;DHT22;26216;53.724;9.898;2023-07-22T06:57:11;19.70;97.90
40516;DHT22;26216;53.724;9.898;2023-07-22T06:59:37;19.80;97.40
40516;DHT22;26216;53.724;9.898;2023-07-22T07:02:03;19.90;97.20
40516;DHT22;26216;53.724;9.898;2023-07-22T07:04:30;19.90;97.10
40516;DHT22;26216;53.724;9.898;2023-07-22T07:06:56;20.00;96.70
40516;DHT22;26216;53.724;9.898;2023-07-22T07:09:22;20.00;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T07:11:48;20.00;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T07:14:14;20.00;96.60
40516;DHT22;26216;53.724;9.898;2023-07-22T07:16:40;20.00;96.70
40516;DHT22;26216;53.724;9.898;2023-07-22T07:19:06;20.10;96.50
40516;DHT22;26216;53.724;9.898;2023-07-22T07:21:32;20.10;96.70
40516;DHT22;26216;53.724;9.898;2023-07-22T07:23:58;20.20;96.90
40516;DHT22;26216;53.724;9.898;2023-07-22T07:26:23;20.30;97.00
40516;DHT22;26216;53.724;9.898;2023-07-22T07:28:50;20.40;96.40
40516;DHT22;26216;53.724;9.898;2023-07-22T07:31:17;20.50;96.30
40516;DHT22;26216;53.724;9.898;2023-07-22T07:33:42;20.50;96.10
40516;DHT22;26216;53.724;9.898;2023-07-22T07:36:08;20.60;95.90
40516;DHT22;26216;53.724;9.898;2023-07-22T07:38:34;20.60;95.70
40516;DHT22;26216;53.724;9.898;2023-07-22T07:41:03;20.70;95.90
40516;DHT22;26216;53.724;9.898;2023-07-22T07:43:29;20.80;95.60
40516;DHT22;26216;53.724;9.898;2023-07-22T07:48:40;20.90;94.90
40516;DHT22;26216;53.724;9.898;2023-07-22T07:51:05;20.90;94.40
40516;DHT22;26216;53.724;9.898;2023-07-22T07:53:31;21.00;94.40
40516;DHT22;26216;53.724;9.898;2023-07-22T07:55:57;21.00;94.30
40516;DHT22;26216;53.724;9.898;2023-07-22T07:58:23;21.00;94.50
40516;DHT22;26216;53.724;9.898;2023-07-22T08:00:49;21.10;94.50
40516;DHT22;26216;53.724;9.898;2023-07-22T08:03:15;21.10;94.90
40516;DHT22;26216;53.724;9.898;2023-07-22T08:05:41;21.20;94.30
40516;DHT22;26216;53.724;9.898;2023-07-22T08:08:06;21.20;94.00
40516;DHT22;26216;53.724;9.898;2023-07-22T08:10:32;21.10;94.00
40516;DHT22;26216;53.724;9.898;2023-07-22T08:12:58;21.20;94.00
40516;DHT22;26216;53.724;9.898;2023-07-22T08:15:25;21.20;94.00
40516;DHT22;26216;53.724;9.898;2023-07-22T08:17:50;21.30;93.80
40516;DHT22;26216;53.724;9.898;2023-07-22T08:20:16;21.30;93.90
40516;DHT22;26216;53.724;9.898;2023-07-22T08:22:42;21.30;92.60
40516;DHT22;26216;53.724;9.898;2023-07-22T08:25:08;21.30;92.40
40516;DHT22;26216;53.724;9.898;2023-07-22T08:27:34;21.40;92.00
40516;DHT22;26216;53.724;9.898;2023-07-22T08:30:00;21.40;91.20
40516;DHT22;26216;53.724;9.898;2023-07-22T08:32:45;21.40;91.40
40516;DHT22;26216;53.724;9.898;2023-07-22T08:35:11;21.30;91.20
40516;DHT22;26216;53.724;9.898;2023-07-22T08:37:37;21.40;91.80
40516;DHT22;26216;53.724;9.898;2023-07-22T08:40:03;21.40;92.00
40516;DHT22;26216;53.724;9.898;2023-07-22T08:42:32;21.40;92.00
40516;DHT22;26216;53.724;9.898;2023-07-22T08:45:01;21.50;91.80
40516;DHT22;26216;53.724;9.898;2023-07-22T08:47:29;21.50;91.80
40516;DHT22;26216;53.724;9.898;2023-07-22T08:49:58;21.50;92.10
40516;DHT22;26216;53.724;9.898;2023-07-22T08:52:26;21.50;92.00
40516;DHT22;26216;53.724;9.898;2023-07-22T08:54:52;21.60;91.70
40516;DHT22;26216;53.724;9.898;2023-07-22T08:57:19;21.70;90.20
40516;DHT22;26216;53.724;9.898;2023-07-22T08:59:46;21.70;91.50
40516;DHT22;26216;53.724;9.898;2023-07-22T09:02:13;21.80;91.60
40516;DHT22;26216;53.724;9.898;2023-07-22T09:04:40;21.90;92.00
40516;DHT22;26216;53.724;9.898;2023-07-22T09:07:11;22.00;91.70
40516;DHT22;26216;53.724;9.898;2023-07-22T09:09:38;22.10;92.10
40516;DHT22;26216;53.724;9.898;2023-07-22T09:12:05;22.30;92.20
40516;DHT22;26216;53.724;9.898;2023-07-22T09:14:33;22.40;90.90
40516;DHT22;26216;53.724;9.898;2023-07-22T09:17:00;22.40;90.30
40516;DHT22;26216;53.724;9.898;2023-07-22T09:19:25;22.50;90.30
40516;DHT22;26216;53.724;9.898;2023-07-22T09:21:52;22.50;90.00
40516;DHT22;26216;53.724;9.898;2023-07-22T09:24:25;22.60;85.90
40516;DHT22;26216;53.724;9.898;2023-07-22T09:26:51;22.60;85.00
40516;DHT22;26216;53.724;9.898;2023-07-22T09:29:17;22.60;85.70
40516;DHT22;26216;53.724;9.898;2023-07-22T09:31:51;22.60;86.00
40516;DHT22;26216;53.724;9.898;2023-07-22T09:34:17;22.60;86.30
40516;DHT22;26216;53.724;9.898;2023-07-22T09:36:54;22.70;88.20
40516;DHT22;26216;53.724;9.898;2023-07-22T09:39:21;22.70;88.90
40516;DHT22;26216;53.724;9.898;2023-07-22T09:41:47;22.80;87.80
40516;DHT22;26216;53.724;9.898;2023-07-22T09:44:14;22.90;87.10
40516;DHT22;26216;53.724;9.898;2023-07-22T09:46:40;22.90;87.10
40516;DHT22;26216;53.724;9.898;2023-07-22T09:49:08;23.00;87.00
40516;DHT22;26216;53.724;9.898;2023-07-22T09:51:39;23.00;86.00
40516;DHT22;26216;53.724;9.898;2023-07-22T09:54:06;23.10;84.10
40516;DHT22;26216;53.724;9.898;2023-07-22T09:56:42;23.20;86.40
40516;DHT22;26216;53.724;9.898;2023-07-22T09:59:09;23.30;84.60
40516;DHT22;26216;53.724;9.898;2023-07-22T10:01:38;23.40;86.00
40516;DHT22;26216;53.724;9.898;2023-07-22T10:04:05;23.50;83.90
40516;DHT22;26216;53.724;9.898;2023-07-22T10:06:33;23.50;84.10
40516;DHT22;26216;53.724;9.898;2023-07-22T10:09:04;23.60;83.80
40516;DHT22;26216;53.724;9.898;2023-07-22T10:11:34;23.70;83.00
40516;DHT22;26216;53.724;9.898;2023-07-22T10:14:04;23.70;83.30
40516;DHT22;26216;53.724;9.898;2023-07-22T10:16:31;23.70;83.50
40516;DHT22;26216;53.724;9.898;2023-07-22T10:18:58;23.90;85.00
40516;DHT22;26216;53.724;9.898;2023-07-22T10:21:25;23.90;85.10
40516;DHT22;26216;53.724;9.898;2023-07-22T10:23:52;24.10;84.70
40516;DHT22;26216;53.724;9.898;2023-07-22T10:26:27;24.20;85.30
40516;DHT22;26216;53.724;9.898;2023-07-22T10:28:55;24.30;83.90
40516;DHT22;26216;53.724;9.898;2023-07-22T10:31:22;24.40;81.10
40516;DHT22;26216;53.724;9.898;2023-07-22T10:33:48;24.40;77.50
40516;DHT22;26216;53.724;9.898;2023-07-22T10:36:15;24.40;73.90
40516;DHT22;26216;53.724;9.898;2023-07-22T10:38:42;24.40;77.60
40516;DHT22;26216;53.724;9.898;2023-07-22T10:41:14;24.40;77.70
40516;DHT22;26216;53.724;9.898;2023-07-22T10:43:53;24.40;77.20
40516;DHT22;26216;53.724;9.898;2023-07-22T10:46:31;24.40;77.40
40516;DHT22;26216;53.724;9.898;2023-07-22T10:49:15;24.40;77.60
40516;DHT22;26216;53.724;9.898;2023-07-22T10:51:47;24.30;77.10
40516;DHT22;26216;53.724;9.898;2023-07-22T10:54:15;24.40;77.20
40516;DHT22;26216;53.724;9.898;2023-07-22T10:56:44;24.40;77.30
40516;DHT22;26216;53.724;9.898;2023-07-22T10:59:11;24.40;75.60
40516;DHT22;26216;53.724;9.898;2023-07-22T11:01:43;24.40;75.10
40516;DHT22;26216;53.724;9.898;2023-07-22T11:04:22;24.40;74.10
40516;DHT22;26216;53.724;9.898;2023-07-22T11:06:59;24.40;74.10
40516;DHT22;26216;53.724;9.898;2023-07-22T11:12:17;24.50;75.10
40516;DHT22;26216;53.724;9.898;2023-07-22T11:14:51;24.50;69.50
40516;DHT22;26216;53.724;9.898;2023-07-22T11:17:31;24.50;73.50
40516;DHT22;26216;53.724;9.898;2023-07-22T11:19:58;24.50;73.40
40516;DHT22;26216;53.724;9.898;2023-07-22T11:22:24;24.60;71.40
40516;DHT22;26216;53.724;9.898;2023-07-22T11:24:50;24.60;72.00
40516;DHT22;26216;53.724;9.898;2023-07-22T11:27:16;24.60;72.60
40516;DHT22;26216;53.724;9.898;2023-07-22T11:29:42;24.60;71.80
40516;DHT22;26216;53.724;9.898;2023-07-22T11:32:18;24.50;70.20
40516;DHT22;26216;53.724;9.898;2023-07-22T11:34:46;24.60;72.00
40516;DHT22;26216;53.724;9.898;2023-07-22T11:37:13;24.60;72.40
40516;DHT22;26216;53.724;9.898;2023-07-22T11:39:40;24.70;72.80
40516;DHT22;26216;53.724;9.898;2023-07-22T11:42:08;24.70;71.50
40516;DHT22;26216;53.724;9.898;2023-07-22T11:44:34;24.80;72.80
40516;DHT22;26216;53.724;9.898;2023-07-22T11:47:04;24.80;72.60
40516;DHT22;26216;53.724;9.898;2023-07-22T11:52:03;25.00;73.90
40516;DHT22;26216;53.724;9.898;2023-07-22T11:54:31;25.20;73.70
40516;DHT22;26216;53.724;9.898;2023-07-22T11:56:57;25.30;73.70
40516;DHT22;26216;53.724;9.898;2023-07-22T11:59:37;25.40;71.40
40516;DHT22;26216;53.724;9.898;2023-07-22T12:02:03;25.50;69.70
40516;DHT22;26216;53.724;9.898;2023-07-22T12:04:34;25.60;70.40
40516;DHT22;26216;53.724;9.898;2023-07-22T12:07:00;25.60;70.70
40516;DHT22;26216;53.724;9.898;2023-07-22T12:09:26;25.60;71.30
40516;DHT22;26216;53.724;9.898;2023-07-22T12:11:57;25.50;70.20
40516;DHT22;26216;53.724;9.898;2023-07-22T12:14:24;25.40;70.30
40516;DHT22;26216;53.724;9.898;2023-07-22T12:16:55;25.40;70.80
40516;DHT22;26216;53.724;9.898;2023-07-22T12:19:28;25.30;70.90
40516;DHT22;26216;53.724;9.898;2023-07-22T12:21:55;25.20;70.80
40516;DHT22;26216;53.724;9.898;2023-07-22T12:24:20;25.10;69.90
40516;DHT22;26216;53.724;9.898;2023-07-22T12:26:46;25.00;70.90
40516;DHT22;26216;53.724;9.898;2023-07-22T12:29:32;24.90;71.30
40516;DHT22;26216;53.724;9.898;2023-07-22T12:31:58;24.80;71.30
40516;DHT22;26216;53.724;9.898;2023-07-22T12:34:24;24.60;71.10
40516;DHT22;26216;53.724;9.898;2023-07-22T12:36:50;24.50;71.80
40516;DHT22;26216;53.724;9.898;2023-07-22T12:39:16;24.30;71.70
40516;DHT22;26216;53.724;9.898;2023-07-22T12:41:41;24.30;72.40
40516;DHT22;26216;53.724;9.898;2023-07-22T12:44:08;24.10;72.10
40516;DHT22;26216;53.724;9.898;2023-07-22T12:46:33;24.00;73.50
40516;DHT22;26216;53.724;9.898;2023-07-22T12:48:59;23.90;74.40
40516;DHT22;26216;53.724;9.898;2023-07-22T12:51:25;23.70;75.50
40516;DHT22;26216;53.724;9.898;2023-07-22T12:53:52;23.50;76.20
40516;DHT22;26216;53.724;9.898;2023-07-22T12:56:17;23.30;77.00
40516;DHT22;26216;53.724;9.898;2023-07-22T12:58:44;23.20;77.80
40516;DHT22;26216;53.724;9.898;2023-07-22T13:01:09;23.00;78.40
40516;DHT22;26216;53.724;9.898;2023-07-22T13:03:35;22.90;79.40
40516;DHT22;26216;53.724;9.898;2023-07-22T13:06:01;22.70;79.90
40516;DHT22;26216;53.724;9.898;2023-07-22T13:08:27;22.60;80.90
40516;DHT22;26216;53.724;9.898;2023-07-22T13:10:53;22.50;82.70
40516;DHT22;26216;53.724;9.898;2023-07-22T13:13:19;22.40;82.40
40516;DHT22;26216;53.724;9.898;2023-07-22T13:15:44;22.30;83.10
40516;DHT22;26216;53.724;9.898;2023-07-22T13:18:10;22.20;83.40
40516;DHT22;26216;53.724;9.898;2023-07-22T13:20:39;22.10;83.80
40516;DHT22;26216;53.724;9.898;2023-07-22T13:23:05;22.10;84.20
40516;DHT22;26216;53.724;9.898;2023-07-22T13:25:31;22.00;85.10
40516;DHT22;26216;53.724;9.898;2023-07-22T13:27:57;22.00;85.20
40516;DHT22;26216;53.724;9.898;2023-07-22T13:30:23;22.00;85.70
40516;DHT22;26216;53.724;9.898;2023-07-22T13:32:49;22.10;85.90
40516;DHT22;26216;53.724;9.898;2023-07-22T13:35:15;22.10;86.70
40516;DHT22;26216;53.724;9.898;2023-07-22T13:37:41;22.10;87.70
40516;DHT22;26216;53.724;9.898;2023-07-22T13:40:08;22.00;87.50
40516;DHT22;26216;53.724;9.898;2023-07-22T13:42:36;22.00;87.70
40516;DHT22;26216;53.724;9.898;2023-07-22T13:45:03;22.00;88.10
40516;DHT22;26216;53.724;9.898;2023-07-22T13:47:29;22.00;88.10
40516;DHT22;26216;53.724;9.898;2023-07-22T13:49:55;22.00;88.30
40516;DHT22;26216;53.724;9.898;2023-07-22T13:52:21;22.00;88.80
40516;DHT22;26216;53.724;9.898;2023-07-22T13:54:47;22.00;89.20
40516;DHT22;26216;53.724;9.898;2023-07-22T13:57:12;22.10;89.70
40516;DHT22;26216;53.724;9.898;2023-07-22T13:59:38;22.10;90.00
40516;DHT22;26216;53.724;9.898;2023-07-22T14:02:04;22.10;90.10
40516;DHT22;26216;53.724;9.898;2023-07-22T14:04:30;22.10;90.00
40516;DHT22;26216;53.724;9.898;2023-07-22T14:06:56;22.10;90.10
40516;DHT22;26216;53.724;9.898;2023-07-22T14:09:22;22.10;90.30
40516;DHT22;26216;53.724;9.898;2023-07-22T14:11:48;22.20;90.40
40516;DHT22;26216;53.724;9.898;2023-07-22T14:14:14;22.20;90.40
40516;DHT22;26216;53.724;9.898;2023-07-22T14:16:40;22.20;90.30
40516;DHT22;26216;53.724;9.898;2023-07-22T14:19:07;22.20;90.30
40516;DHT22;26216;53.724;9.898;2023-07-22T14:21:33;22.20;90.40
40516;DHT22;26216;53.724;9.898;2023-07-22T14:23:58;22.20;90.30
40516;DHT22;26216;53.724;9.898;2023-07-22T14:26:24;22.20;90.30
40516;DHT22;26216;53.724;9.898;2023-07-22T14:28:50;22.20;90.30
40516;DHT22;26216;53.724;9.898;2023-07-22T14:31:16;22.20;90.10
40516;DHT22;26216;53.724;9.898;2023-07-22T14:33:42;22.10;90.00
40516;DHT22;26216;53.724;9.898;2023-07-22T14:36:08;22.20;90.00
40516;DHT22;26216;53.724;9.898;2023-07-22T14:38:34;22.10;90.10
40516;DHT22;26216;53.724;9.898;2023-07-22T14:41:00;22.00;90.10
40516;DHT22;26216;53.724;9.898;2023-07-22T14:43:26;22.00;90.00
40516;DHT22;26216;53.724;9.898;2023-07-22T14:45:53;21.90;90.00
40516;DHT22;26216;53.724;9.898;2023-07-22T14:48:19;21.90;90.10
40516;DHT22;26216;53.724;9.898;2023-07-22T14:50:45;21.80;90.30
40516;DHT22;26216;53.724;9.898;2023-07-22T14:53:11;21.70;90.40
40516;DHT22;26216;53.724;9.898;2023-07-22T14:55:38;21.70;90.70
40516;DHT22;26216;53.724;9.898;2023-07-22T14:58:05;21.70;91.00
40516;DHT22;26216;53.724;9.898;2023-07-22T15:00:31;21.60;91.10
40516;DHT22;26216;53.724;9.898;2023-07-22T15:03:04;21.60;91.30
40516;DHT22;26216;53.724;9.898;2023-07-22T15:05:30;21.60;91.30
40516;DHT22;26216;53.724;9.898;2023-07-22T15:07:58;21.60;91.30
40516;DHT22;26216;53.724;9.898;2023-07-22T15:10:24;21.60;91.30
40516;DHT22;26216;53.724;9.898;2023-07-22T15:12:50;21.60;91.40
40516;DHT22;26216;53.724;9.898;2023-07-22T15:15:15;21.50;91.40
40516;DHT22;26216;53.724;9.898;2023-07-22T15:17:43;21.50;91.50
40516;DHT22;26216;53.724;9.898;2023-07-22T15:20:09;21.50;91.60
40516;DHT22;26216;53.724;9.898;2023-07-22T15:22:35;21.60;91.60
40516;DHT22;26216;53.724;9.898;2023-07-22T15:25:03;21.60;91.70
40516;DHT22;26216;53.724;9.898;2023-07-22T15:27:30;21.60;91.80
40516;DHT22;26216;53.724;9.898;2023-07-22T15:29:56;21.60;91.80
40516;DHT22;26216;53.724;9.898;2023-07-22T15:32:22;21.60;91.80
40516;DHT22;26216;53.724;9.898;2023-07-22T15:34:48;21.60;91.90
40516;DHT22;26216;53.724;9.898;2023-07-22T15:37:14;21.60;91.90
40516;DHT22;26216;53.724;9.898;2023-07-22T15:39:40;21.70;92.10