sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61900;BME280;47853;55.890;37.664;2023-11-21T00:00:14;98796.63;;;-3.30;56.90
61900;BME280;47853;55.890;37.664;2023-11-21T00:02:40;98784.66;;;-3.32;54.74
61900;BME280;47853;55.890;37.664;2023-11-21T00:05:10;98785.88;;;-3.24;56.26
61900;BME280;47853;55.890;37.664;2023-11-21T00:07:38;98787.31;;;-4.06;58.86
61900;BME280;47853;55.890;37.664;2023-11-21T00:10:04;98783.72;;;-3.89;59.51
61900;BME280;47853;55.890;37.664;2023-11-21T00:12:29;98782.69;;;-4.01;58.71
61900;BME280;47853;55.890;37.664;2023-11-21T00:14:56;98781.88;;;-3.87;58.84
61900;BME280;47853;55.890;37.664;2023-11-21T00:17:21;98750.69;;;-4.02;60.00
61900;BME280;47853;55.890;37.664;2023-11-21T00:19:46;98780.97;;;-4.47;61.96
61900;BME280;47853;55.890;37.664;2023-11-21T00:22:12;98776.38;;;-4.12;62.16
61900;BME280;47853;55.890;37.664;2023-11-21T00:24:37;98776.81;;;-4.05;62.74
61900;BME280;47853;55.890;37.664;2023-11-21T00:27:03;98790.72;;;-4.67;63.66
61900;BME280;47853;55.890;37.664;2023-11-21T00:29:28;98781.75;;;-4.15;65.07
61900;BME280;47853;55.890;37.664;2023-11-21T00:31:54;98775.94;;;-4.20;62.73
61900;BME280;47853;55.890;37.664;2023-11-21T00:34:19;98782.69;;;-3.87;61.67
61900;BME280;47853;55.890;37.664;2023-11-21T00:36:45;98779.56;;;-4.23;63.19
61900;BME280;47853;55.890;37.664;2023-11-21T00:39:10;98782.06;;;-3.90;62.41
61900;BME280;47853;55.890;37.664;2023-11-21T00:41:35;98781.00;;;-4.17;63.51
61900;BME280;47853;55.890;37.664;2023-11-21T00:44:01;98768.22;;;-3.33;60.11
61900;BME280;47853;55.890;37.664;2023-11-21T00:46:26;98765.56;;;-3.46;58.99
61900;BME280;47853;55.890;37.664;2023-11-21T00:48:52;98781.72;;;-2.99;57.19
61900;BME280;47853;55.890;37.664;2023-11-21T00:51:17;98769.38;;;-2.95;55.67
61900;BME280;47853;55.890;37.664;2023-11-21T00:53:42;98773.06;;;-3.41;57.81
61900;BME280;47853;55.890;37.664;2023-11-21T00:56:08;98771.22;;;-3.25;56.64
61900;BME280;47853;55.890;37.664;2023-11-21T00:58:33;98761.13;;;-3.02;56.81
61900;BME280;47853;55.890;37.664;2023-11-21T01:00:59;98774.56;;;-3.52;58.36
61900;BME280;47853;55.890;37.664;2023-11-21T01:03:24;98771.13;;;-3.38;57.46
61900;BME280;47853;55.890;37.664;2023-11-21T01:05:50;98761.38;;;-4.06;58.34
61900;BME280;47853;55.890;37.664;2023-11-21T01:08:15;98766.88;;;-3.68;58.74
61900;BME280;47853;55.890;37.664;2023-11-21T01:10:41;98772.13;;;-3.98;60.07
61900;BME280;47853;55.890;37.664;2023-11-21T01:13:06;98766.41;;;-3.45;59.54
61900;BME280;47853;55.890;37.664;2023-11-21T01:15:31;98768.00;;;-2.73;56.42
61900;BME280;47853;55.890;37.664;2023-11-21T01:17:57;98760.19;;;-3.01;55.70
61900;BME280;47853;55.890;37.664;2023-11-21T01:20:22;98775.38;;;-3.08;55.73
61900;BME280;47853;55.890;37.664;2023-11-21T01:22:47;98773.63;;;-3.22;55.90
61900;BME280;47853;55.890;37.664;2023-11-21T01:25:13;98781.97;;;-3.45;55.91
61900;BME280;47853;55.890;37.664;2023-11-21T01:27:38;98771.13;;;-3.81;57.11
61900;BME280;47853;55.890;37.664;2023-11-21T01:30:04;98774.09;;;-3.87;57.47
61900;BME280;47853;55.890;37.664;2023-11-21T01:32:29;98755.09;;;-3.73;55.96
61900;BME280;47853;55.890;37.664;2023-11-21T01:34:55;98770.13;;;-3.64;58.46
61900;BME280;47853;55.890;37.664;2023-11-21T01:37:21;98772.03;;;-3.97;58.93
61900;BME280;47853;55.890;37.664;2023-11-21T01:39:46;98764.00;;;-4.37;59.11
61900;BME280;47853;55.890;37.664;2023-11-21T01:42:11;98781.84;;;-4.32;59.16
61900;BME280;47853;55.890;37.664;2023-11-21T01:44:37;98776.19;;;-4.09;59.33
61900;BME280;47853;55.890;37.664;2023-11-21T01:47:02;98772.91;;;-3.67;57.35
61900;BME280;47853;55.890;37.664;2023-11-21T01:49:28;98768.84;;;-4.16;57.40
61900;BME280;47853;55.890;37.664;2023-11-21T01:51:53;98781.00;;;-4.02;57.88
61900;BME280;47853;55.890;37.664;2023-11-21T01:54:19;98765.72;;;-4.07;57.32
61900;BME280;47853;55.890;37.664;2023-11-21T01:56:48;98765.28;;;-3.85;57.26
61900;BME280;47853;55.890;37.664;2023-11-21T01:59:20;98779.31;;;-4.18;58.57
61900;BME280;47853;55.890;37.664;2023-11-21T02:01:48;98763.84;;;-4.05;57.50
61900;BME280;47853;55.890;37.664;2023-11-21T02:04:13;98774.69;;;-4.13;57.76
61900;BME280;47853;55.890;37.664;2023-11-21T02:06:39;98782.06;;;-3.76;55.92
61900;BME280;47853;55.890;37.664;2023-11-21T02:09:05;98769.09;;;-4.21;57.74
61900;BME280;47853;55.890;37.664;2023-11-21T02:11:33;98777.19;;;-3.10;53.76
61900;BME280;47853;55.890;37.664;2023-11-21T02:13:59;98768.25;;;-3.47;53.07
61900;BME280;47853;55.890;37.664;2023-11-21T02:16:24;98769.00;;;-3.74;53.05
61900;BME280;47853;55.890;37.664;2023-11-21T02:18:51;98773.31;;;-4.04;54.01
61900;BME280;47853;55.890;37.664;2023-11-21T02:21:16;98777.56;;;-4.03;55.12
61900;BME280;47853;55.890;37.664;2023-11-21T02:23:42;98761.06;;;-3.15;51.95
61900;BME280;47853;55.890;37.664;2023-11-21T02:26:07;98765.31;;;-3.70;52.25
61900;BME280;47853;55.890;37.664;2023-11-21T02:28:33;98751.84;;;-3.48;51.73
61900;BME280;47853;55.890;37.664;2023-11-21T02:30:58;98770.56;;;-3.86;52.97
61900;BME280;47853;55.890;37.664;2023-11-21T02:33:23;98767.50;;;-3.50;52.31
61900;BME280;47853;55.890;37.664;2023-11-21T02:35:49;98769.53;;;-3.84;52.98
61900;BME280;47853;55.890;37.664;2023-11-21T02:38:14;98778.84;;;-3.65;52.46
61900;BME280;47853;55.890;37.664;2023-11-21T02:40:39;98762.91;;;-4.18;53.19
61900;BME280;47853;55.890;37.664;2023-11-21T02:43:05;98780.38;;;-3.91;53.52
61900;BME280;47853;55.890;37.664;2023-11-21T02:45:30;98782.63;;;-3.27;51.56
61900;BME280;47853;55.890;37.664;2023-11-21T02:47:55;98783.25;;;-4.57;52.85
61900;BME280;47853;55.890;37.664;2023-11-21T02:50:21;98787.63;;;-3.97;52.80
61900;BME280;47853;55.890;37.664;2023-11-21T02:52:46;98784.28;;;-3.84;52.01
61900;BME280;47853;55.890;37.664;2023-11-21T02:55:12;98791.03;;;-3.82;52.64
61900;BME280;47853;55.890;37.664;2023-11-21T02:57:37;98798.31;;;-4.03;54.02
61900;BME280;47853;55.890;37.664;2023-11-21T03:00:03;98796.94;;;-4.39;54.40
61900;BME280;47853;55.890;37.664;2023-11-21T03:02:28;98797.75;;;-4.39;55.89
61900;BME280;47853;55.890;37.664;2023-11-21T03:04:54;98792.50;;;-4.37;55.82
61900;BME280;47853;55.890;37.664;2023-11-21T03:07:19;98796.41;;;-4.76;56.58
61900;BME280;47853;55.890;37.664;2023-11-21T03:09:45;98804.84;;;-4.73;57.72
61900;BME280;47853;55.890;37.664;2023-11-21T03:12:11;98808.53;;;-4.30;57.23
61900;BME280;47853;55.890;37.664;2023-11-21T03:14:36;98799.94;;;-3.86;54.73
61900;BME280;47853;55.890;37.664;2023-11-21T03:17:02;98796.03;;;-4.38;55.30
61900;BME280;47853;55.890;37.664;2023-11-21T03:19:27;98795.38;;;-4.27;56.71
61900;BME280;47853;55.890;37.664;2023-11-21T03:21:52;98803.34;;;-4.30;57.49
61900;BME280;47853;55.890;37.664;2023-11-21T03:24:18;98804.75;;;-4.25;56.81
61900;BME280;47853;55.890;37.664;2023-11-21T03:26:44;98806.09;;;-5.12;59.90
61900;BME280;47853;55.890;37.664;2023-11-21T03:29:10;98790.38;;;-4.93;61.45
61900;BME280;47853;55.890;37.664;2023-11-21T03:31:35;98793.50;;;-4.40;61.55
61900;BME280;47853;55.890;37.664;2023-11-21T03:34:01;98801.38;;;-4.41;59.73
61900;BME280;47853;55.890;37.664;2023-11-21T03:36:26;98800.41;;;-4.24;59.26
61900;BME280;47853;55.890;37.664;2023-11-21T03:38:51;98810.34;;;-4.63;58.83
61900;BME280;47853;55.890;37.664;2023-11-21T03:41:17;98815.38;;;-3.99;58.66
61900;BME280;47853;55.890;37.664;2023-11-21T03:43:42;98798.13;;;-4.00;58.01
61900;BME280;47853;55.890;37.664;2023-11-21T03:46:07;98819.72;;;-4.14;58.20
61900;BME280;47853;55.890;37.664;2023-11-21T03:48:33;98812.31;;;-4.05;57.43
61900;BME280;47853;55.890;37.664;2023-11-21T03:50:58;98796.50;;;-3.86;57.94
61900;BME280;47853;55.890;37.664;2023-11-21T03:53:24;98808.63;;;-4.01;56.58
61900;BME280;47853;55.890;37.664;2023-11-21T03:55:49;98817.22;;;-4.31;58.75
61900;BME280;47853;55.890;37.664;2023-11-21T03:58:14;98823.31;;;-4.16;57.36
61900;BME280;47853;55.890;37.664;2023-11-21T04:00:40;98832.00;;;-4.17;59.47
61900;BME280;47853;55.890;37.664;2023-11-21T04:03:05;98816.16;;;-3.97;58.58
61900;BME280;47853;55.890;37.664;2023-11-21T04:05:31;98799.97;;;-4.16;58.57
61900;BME280;47853;55.890;37.664;2023-11-21T04:07:56;98815.16;;;-4.41;59.87
61900;BME280;47853;55.890;37.664;2023-11-21T04:10:22;98814.91;;;-4.05;59.62
61900;BME280;47853;55.890;37.664;2023-11-21T04:12:47;98811.66;;;-4.56;61.38
61900;BME280;47853;55.890;37.664;2023-11-21T04:15:12;98822.22;;;-4.59;59.95
61900;BME280;47853;55.890;37.664;2023-11-21T04:17:38;98833.81;;;-4.03;58.74
61900;BME280;47853;55.890;37.664;2023-11-21T04:20:05;98823.63;;;-4.06;58.12
61900;BME280;47853;55.890;37.664;2023-11-21T04:22:30;98831.69;;;-3.52;56.69
61900;BME280;47853;55.890;37.664;2023-11-21T04:24:55;98829.63;;;-3.17;55.30
61900;BME280;47853;55.890;37.664;2023-11-21T04:27:21;98818.72;;;-4.27;59.37
61900;BME280;47853;55.890;37.664;2023-11-21T04:29:46;98825.72;;;-4.76;62.96
61900;BME280;47853;55.890;37.664;2023-11-21T04:32:12;98822.22;;;-3.67;59.27
61900;BME280;47853;55.890;37.664;2023-11-21T04:34:37;98820.03;;;-5.31;64.69
61900;BME280;47853;55.890;37.664;2023-11-21T04:37:02;98827.81;;;-4.67;64.84
61900;BME280;47853;55.890;37.664;2023-11-21T04:39:28;98841.22;;;-4.12;63.11
61900;BME280;47853;55.890;37.664;2023-11-21T04:41:53;98836.09;;;-4.13;60.42
61900;BME280;47853;55.890;37.664;2023-11-21T04:44:19;98829.44;;;-4.33;62.80
61900;BME280;47853;55.890;37.664;2023-11-21T04:46:44;98849.28;;;-3.57;59.89
61900;BME280;47853;55.890;37.664;2023-11-21T04:49:09;98850.75;;;-3.67;59.20
61900;BME280;47853;55.890;37.664;2023-11-21T04:51:35;98848.97;;;-3.81;58.38
61900;BME280;47853;55.890;37.664;2023-11-21T04:54:00;98855.59;;;-3.61;58.23
61900;BME280;47853;55.890;37.664;2023-11-21T04:56:25;98834.06;;;-4.39;60.21
61900;BME280;47853;55.890;37.664;2023-11-21T04:58:51;98844.63;;;-4.11;60.96
61900;BME280;47853;55.890;37.664;2023-11-21T05:01:16;98843.88;;;-4.76;62.37
61900;BME280;47853;55.890;37.664;2023-11-21T05:03:41;98851.66;;;-4.13;61.45
61900;BME280;47853;55.890;37.664;2023-11-21T05:06:09;98861.41;;;-3.72;61.11
61900;BME280;47853;55.890;37.664;2023-11-21T05:08:35;98862.25;;;-3.71;60.40
61900;BME280;47853;55.890;37.664;2023-11-21T05:11:00;98855.31;;;-3.13;57.70
61900;BME280;47853;55.890;37.664;2023-11-21T05:13:25;98861.56;;;-3.30;56.92
61900;BME280;47853;55.890;37.664;2023-11-21T05:16:00;98860.03;;;-3.48;58.35
61900;BME280;47853;55.890;37.664;2023-11-21T05:18:25;98868.47;;;-3.59;57.78
61900;BME280;47853;55.890;37.664;2023-11-21T05:20:51;98873.88;;;-3.19;56.57
61900;BME280;47853;55.890;37.664;2023-11-21T05:23:16;98865.78;;;-3.43;56.37
61900;BME280;47853;55.890;37.664;2023-11-21T05:25:41;98861.53;;;-3.44;56.90
61900;BME280;47853;55.890;37.664;2023-11-21T05:28:07;98868.88;;;-3.08;55.62
61900;BME280;47853;55.890;37.664;2023-11-21T05:30:32;98869.50;;;-3.47;56.11
61900;BME280;47853;55.890;37.664;2023-11-21T05:32:58;98864.16;;;-3.30;55.73
61900;BME280;47853;55.890;37.664;2023-11-21T05:35:23;98859.59;;;-3.41;56.84
61900;BME280;47853;55.890;37.664;2023-11-21T05:37:48;98849.78;;;-3.07;55.50
61900;BME280;47853;55.890;37.664;2023-11-21T05:40:14;98862.75;;;-3.07;53.99
61900;BME280;47853;55.890;37.664;2023-11-21T05:42:40;98861.59;;;-3.60;55.69
61900;BME280;47853;55.890;37.664;2023-11-21T05:45:06;98855.97;;;-3.38;56.22
61900;BME280;47853;55.890;37.664;2023-11-21T05:47:32;98843.84;;;-3.83;57.54
61900;BME280;47853;55.890;37.664;2023-11-21T05:49:57;98857.28;;;-3.31;55.66
61900;BME280;47853;55.890;37.664;2023-11-21T05:52:22;98851.63;;;-3.09;56.09
61900;BME280;47853;55.890;37.664;2023-11-21T05:54:48;98852.56;;;-3.84;58.32
61900;BME280;47853;55.890;37.664;2023-11-21T05:57:13;98862.78;;;-4.11;60.43
61900;BME280;47853;55.890;37.664;2023-11-21T05:59:38;98842.81;;;-4.25;61.23
61900;BME280;47853;55.890;37.664;2023-11-21T06:02:04;98866.38;;;-4.76;65.55
61900;BME280;47853;55.890;37.664;2023-11-21T06:04:29;98861.97;;;-4.12;65.75
61900;BME280;47853;55.890;37.664;2023-11-21T06:06:54;98866.53;;;-4.63;66.14
61900;BME280;47853;55.890;37.664;2023-11-21T06:09:20;98878.56;;;-4.00;66.29
61900;BME280;47853;55.890;37.664;2023-11-21T06:11:45;98888.41;;;-3.60;66.89
61900;BME280;47853;55.890;37.664;2023-11-21T06:14:10;98867.72;;;-3.61;65.12
61900;BME280;47853;55.890;37.664;2023-11-21T06:16:36;98880.28;;;-3.10;63.59
61900;BME280;47853;55.890;37.664;2023-11-21T06:19:01;98891.75;;;-3.43;64.63
61900;BME280;47853;55.890;37.664;2023-11-21T06:21:27;98877.84;;;-3.42;63.78
61900;BME280;47853;55.890;37.664;2023-11-21T06:23:52;98888.72;;;-3.21;63.74
61900;BME280;47853;55.890;37.664;2023-11-21T06:26:17;98881.69;;;-3.04;63.70
61900;BME280;47853;55.890;37.664;2023-11-21T06:28:43;98881.22;;;-3.26;63.80
61900;BME280;47853;55.890;37.664;2023-11-21T06:31:08;98874.13;;;-3.53;63.77
61900;BME280;47853;55.890;37.664;2023-11-21T06:33:34;98879.69;;;-3.59;64.15
61900;BME280;47853;55.890;37.664;2023-11-21T06:35:59;98879.28;;;-4.28;68.71
61900;BME280;47853;55.890;37.664;2023-11-21T06:38:25;98881.78;;;-3.06;66.63
61900;BME280;47853;55.890;37.664;2023-11-21T06:40:50;98891.41;;;-4.13;67.58
61900;BME280;47853;55.890;37.664;2023-11-21T06:43:16;98883.09;;;-3.28;66.27
61900;BME280;47853;55.890;37.664;2023-11-21T06:45:41;98893.84;;;-3.79;66.61
61900;BME280;47853;55.890;37.664;2023-11-21T06:48:07;98895.22;;;-3.14;63.66
61900;BME280;47853;55.890;37.664;2023-11-21T06:50:32;98889.53;;;-2.92;60.35
61900;BME280;47853;55.890;37.664;2023-11-21T06:52:57;98893.22;;;-3.68;63.33
61900;BME280;47853;55.890;37.664;2023-11-21T06:55:23;98902.94;;;-3.12;63.54
61900;BME280;47853;55.890;37.664;2023-11-21T06:57:48;98896.31;;;-2.33;60.13
61900;BME280;47853;55.890;37.664;2023-11-21T07:00:16;98908.03;;;-2.96;60.72
61900;BME280;47853;55.890;37.664;2023-11-21T07:02:42;98889.47;;;-2.48;58.63
61900;BME280;47853;55.890;37.664;2023-11-21T07:05:07;98895.19;;;-2.56;59.00
61900;BME280;47853;55.890;37.664;2023-11-21T07:07:33;98887.53;;;-2.17;57.61
61900;BME280;47853;55.890;37.664;2023-11-21T07:09:58;98893.81;;;-2.76;58.15
61900;BME280;47853;55.890;37.664;2023-11-21T07:12:23;98887.59;;;-3.17;58.95
61900;BME280;47853;55.890;37.664;2023-11-21T07:14:49;98887.34;;;-3.12;58.98
61900;BME280;47853;55.890;37.664;2023-11-21T07:17:14;98891.66;;;-3.87;60.74
61900;BME280;47853;55.890;37.664;2023-11-21T07:19:40;98895.38;;;-3.91;61.34
61900;BME280;47853;55.890;37.664;2023-11-21T07:22:05;98880.66;;;-3.31;60.54
61900;BME280;47853;55.890;37.664;2023-11-21T07:24:30;98902.75;;;-2.38;58.12
61900;BME280;47853;55.890;37.664;2023-11-21T07:26:56;98891.53;;;-2.53;57.30
61900;BME280;47853;55.890;37.664;2023-11-21T07:29:21;98908.13;;;-3.12;59.46
61900;BME280;47853;55.890;37.664;2023-11-21T07:31:46;98896.44;;;-3.05;58.40
61900;BME280;47853;55.890;37.664;2023-11-21T07:34:12;98898.22;;;-3.06;59.82
61900;BME280;47853;55.890;37.664;2023-11-21T07:36:37;98906.78;;;-2.62;57.64
61900;BME280;47853;55.890;37.664;2023-11-21T07:39:03;98900.09;;;-3.53;59.71
61900;BME280;47853;55.890;37.664;2023-11-21T07:41:28;98907.38;;;-3.74;61.37
61900;BME280;47853;55.890;37.664;2023-11-21T07:43:53;98898.13;;;-3.64;60.88
61900;BME280;47853;55.890;37.664;2023-11-21T07:46:19;98914.50;;;-3.18;59.72
61900;BME280;47853;55.890;37.664;2023-11-21T07:48:44;98914.50;;;-3.32;57.70
61900;BME280;47853;55.890;37.664;2023-11-21T07:51:10;98909.25;;;-3.61;59.85
61900;BME280;47853;55.890;37.664;2023-11-21T07:53:35;98894.66;;;-4.25;62.33
61900;BME280;47853;55.890;37.664;2023-11-21T07:56:05;98894.72;;;-3.50;62.65
61900;BME280;47853;55.890;37.664;2023-11-21T07:58:31;98899.72;;;-2.59;59.33
61900;BME280;47853;55.890;37.664;2023-11-21T08:00:57;98872.66;;;-1.75;56.20
61900;BME280;47853;55.890;37.664;2023-11-21T08:03:22;98893.22;;;-1.97;56.02
61900;BME280;47853;55.890;37.664;2023-11-21T08:05:47;98888.06;;;-2.12;53.72
61900;BME280;47853;55.890;37.664;2023-11-21T08:08:13;98885.03;;;-2.19;55.20
61900;BME280;47853;55.890;37.664;2023-11-21T08:10:38;98897.38;;;-1.95;54.33
61900;BME280;47853;55.890;37.664;2023-11-21T08:13:04;98884.56;;;-1.98;54.90
61900;BME280;47853;55.890;37.664;2023-11-21T08:15:36;98890.09;;;-1.23;53.48
61900;BME280;47853;55.890;37.664;2023-11-21T08:18:01;98876.84;;;-1.72;52.14
61900;BME280;47853;55.890;37.664;2023-11-21T08:20:27;98881.31;;;-2.01;52.93
61900;BME280;47853;55.890;37.664;2023-11-21T08:22:52;98882.25;;;-1.62;50.53
61900;BME280;47853;55.890;37.664;2023-11-21T08:25:17;98895.69;;;-0.91;48.63
61900;BME280;47853;55.890;37.664;2023-11-21T08:27:43;98882.47;;;-2.60;52.47
61900;BME280;47853;55.890;37.664;2023-11-21T08:30:09;98887.16;;;-3.09;53.82
61900;BME280;47853;55.890;37.664;2023-11-21T08:32:34;98886.75;;;-2.32;53.05
61900;BME280;47853;55.890;37.664;2023-11-21T08:35:00;98870.81;;;-2.00;52.81
61900;BME280;47853;55.890;37.664;2023-11-21T08:37:25;98880.31;;;-1.99;53.83
61900;BME280;47853;55.890;37.664;2023-11-21T08:39:50;98887.34;;;-2.41;52.92
61900;BME280;47853;55.890;37.664;2023-11-21T08:42:16;98879.69;;;-1.90;53.65
61900;BME280;47853;55.890;37.664;2023-11-21T08:44:41;98872.66;;;-1.75;51.68
61900;BME280;47853;55.890;37.664;2023-11-21T08:47:07;98884.34;;;-1.41;51.52
61900;BME280;47853;55.890;37.664;2023-11-21T08:49:32;98879.81;;;-2.46;53.62
61900;BME280;47853;55.890;37.664;2023-11-21T08:51:58;98870.00;;;-2.28;54.56
61900;BME280;47853;55.890;37.664;2023-11-21T08:54:23;98868.84;;;-2.09;53.75
61900;BME280;47853;55.890;37.664;2023-11-21T08:56:49;98877.31;;;-3.04;56.23
61900;BME280;47853;55.890;37.664;2023-11-21T08:59:14;98866.66;;;-2.02;55.01
61900;BME280;47853;55.890;37.664;2023-11-21T09:01:39;98883.31;;;-2.05;54.04
61900;BME280;47853;55.890;37.664;2023-11-21T09:04:05;98895.84;;;-1.84;53.75
61900;BME280;47853;55.890;37.664;2023-11-21T09:06:30;98897.53;;;-2.11;53.82
61900;BME280;47853;55.890;37.664;2023-11-21T09:08:56;98898.28;;;-1.68;53.58
61900;BME280;47853;55.890;37.664;2023-11-21T09:11:21;98891.00;;;-2.31;53.25
61900;BME280;47853;55.890;37.664;2023-11-21T09:13:47;98906.03;;;-2.22;54.89
61900;BME280;47853;55.890;37.664;2023-11-21T09:16:13;98898.63;;;-1.47;53.45
61900;BME280;47853;55.890;37.664;2023-11-21T09:18:39;98898.63;;;-2.28;53.93
61900;BME280;47853;55.890;37.664;2023-11-21T09:21:05;98891.94;;;-2.32;54.37
61900;BME280;47853;55.890;37.664;2023-11-21T09:23:30;98909.22;;;-2.73;56.94
61900;BME280;47853;55.890;37.664;2023-11-21T09:25:56;98912.34;;;-2.26;56.39
61900;BME280;47853;55.890;37.664;2023-11-21T09:28:21;98902.44;;;-2.61;55.98
61900;BME280;47853;55.890;37.664;2023-11-21T09:30:46;98902.94;;;-2.14;55.51
61900;BME280;47853;55.890;37.664;2023-11-21T09:33:12;98899.38;;;-1.98;54.58
61900;BME280;47853;55.890;37.664;2023-11-21T09:35:37;98898.97;;;-1.79;52.80
61900;BME280;47853;55.890;37.664;2023-11-21T09:38:03;98912.94;;;-2.35;53.85
61900;BME280;47853;55.890;37.664;2023-11-21T09:40:28;98907.44;;;-2.72;55.58
61900;BME280;47853;55.890;37.664;2023-11-21T09:42:55;98921.28;;;-3.15;56.66
61900;BME280;47853;55.890;37.664;2023-11-21T09:45:28;98918.59;;;-2.85;55.18
61900;BME280;47853;55.890;37.664;2023-11-21T09:47:55;98918.16;;;-2.35;56.00
61900;BME280;47853;55.890;37.664;2023-11-21T09:50:21;98916.94;;;-2.29;54.48
61900;BME280;47853;55.890;37.664;2023-11-21T09:55:36;98919.59;;;-1.89;55.87
61900;BME280;47853;55.890;37.664;2023-11-21T09:58:03;98926.94;;;-2.23;54.95
61900;BME280;47853;55.890;37.664;2023-11-21T10:00:30;98931.59;;;-3.14;57.18
61900;BME280;47853;55.890;37.664;2023-11-21T10:02:57;98923.13;;;-2.88;60.04
61900;BME280;47853;55.890;37.664;2023-11-21T10:05:23;98930.94;;;-2.88;58.57
61900;BME280;47853;55.890;37.664;2023-11-21T10:07:50;98924.97;;;-3.79;62.96
61900;BME280;47853;55.890;37.664;2023-11-21T10:10:18;98935.72;;;-3.85;62.82
61900;BME280;47853;55.890;37.664;2023-11-21T10:12:49;98917.97;;;-3.62;64.18
61900;BME280;47853;55.890;37.664;2023-11-21T10:15:16;98938.63;;;-2.72;61.93
61900;BME280;47853;55.890;37.664;2023-11-21T10:17:42;98930.56;;;-3.11;60.62
61900;BME280;47853;55.890;37.664;2023-11-21T10:20:08;98934.03;;;-1.98;58.33
61900;BME280;47853;55.890;37.664;2023-11-21T10:22:35;98927.75;;;-2.36;56.29
61900;BME280;47853;55.890;37.664;2023-11-21T10:25:00;98923.13;;;-1.77;55.19
61900;BME280;47853;55.890;37.664;2023-11-21T10:27:26;98921.72;;;-1.68;54.69
61900;BME280;47853;55.890;37.664;2023-11-21T10:29:52;98925.69;;;-2.03;54.80
61900;BME280;47853;55.890;37.664;2023-11-21T10:32:17;98935.41;;;-1.39;54.26
61900;BME280;47853;55.890;37.664;2023-11-21T10:34:55;98922.53;;;-1.81;54.46
61900;BME280;47853;55.890;37.664;2023-11-21T10:37:21;98915.34;;;-2.32;55.94
61900;BME280;47853;55.890;37.664;2023-11-21T10:39:46;98921.16;;;-2.14;55.49
61900;BME280;47853;55.890;37.664;2023-11-21T10:42:11;98932.31;;;-2.12;55.36
61900;BME280;47853;55.890;37.664;2023-11-21T10:44:37;98910.25;;;-2.34;55.97
61900;BME280;47853;55.890;37.664;2023-11-21T10:47:02;98930.53;;;-2.53;57.43
61900;BME280;47853;55.890;37.664;2023-11-21T10:49:28;98927.00;;;-2.52;56.92
61900;BME280;47853;55.890;37.664;2023-11-21T10:51:54;98921.78;;;-3.09;57.95
61900;BME280;47853;55.890;37.664;2023-11-21T10:54:20;98933.44;;;-2.58;56.87
61900;BME280;47853;55.890;37.664;2023-11-21T10:56:47;98934.56;;;-2.20;56.35
61900;BME280;47853;55.890;37.664;2023-11-21T10:59:13;98942.13;;;-2.02;54.98
61900;BME280;47853;55.890;37.664;2023-11-21T11:01:39;98933.34;;;-2.71;56.97
61900;BME280;47853;55.890;37.664;2023-11-21T11:04:06;98926.06;;;-2.51;57.68
61900;BME280;47853;55.890;37.664;2023-11-21T11:06:33;98936.69;;;-2.69;57.14
61900;BME280;47853;55.890;37.664;2023-11-21T11:08:59;98933.75;;;-2.77;58.33
61900;BME280;47853;55.890;37.664;2023-11-21T11:11:26;98926.19;;;-2.53;56.32
61900;BME280;47853;55.890;37.664;2023-11-21T11:13:52;98934.56;;;-2.62;57.42
61900;BME280;47853;55.890;37.664;2023-11-21T11:16:18;98932.34;;;-2.83;57.31
61900;BME280;47853;55.890;37.664;2023-11-21T11:18:43;98923.69;;;-2.69;58.65
61900;BME280;47853;55.890;37.664;2023-11-21T11:35:33;98950.13;;;-2.48;56.92
61900;BME280;47853;55.890;37.664;2023-11-21T11:37:57;98953.94;;;-2.53;56.99
61900;BME280;47853;55.890;37.664;2023-11-21T11:40:38;98939.19;;;-2.67;56.26
61900;BME280;47853;55.890;37.664;2023-11-21T11:43:04;98951.94;;;-2.77;56.52
61900;BME280;47853;55.890;37.664;2023-11-21T11:45:34;98967.44;;;-2.90;58.57
61900;BME280;47853;55.890;37.664;2023-11-21T11:48:01;98965.94;;;-2.80;58.27
61900;BME280;47853;55.890;37.664;2023-11-21T11:50:27;98958.63;;;-2.73;56.72
61900;BME280;47853;55.890;37.664;2023-11-21T11:52:54;98955.97;;;-3.31;58.20
61900;BME280;47853;55.890;37.664;2023-11-21T11:55:20;98948.75;;;-2.97;58.29
61900;BME280;47853;55.890;37.664;2023-11-21T11:57:51;98968.09;;;-2.86;58.02
61900;BME280;47853;55.890;37.664;2023-11-21T12:00:17;98966.41;;;-2.58;57.50
61900;BME280;47853;55.890;37.664;2023-11-21T12:02:51;98972.16;;;-2.39;56.18
61900;BME280;47853;55.890;37.664;2023-11-21T12:05:18;98973.38;;;-2.59;56.91
61900;BME280;47853;55.890;37.664;2023-11-21T12:07:57;98960.25;;;-3.01;57.69
61900;BME280;47853;55.890;37.664;2023-11-21T12:10:25;98966.25;;;-3.44;58.06
61900;BME280;47853;55.890;37.664;2023-11-21T12:12:52;98963.50;;;-3.57;59.45
61900;BME280;47853;55.890;37.664;2023-11-21T12:15:19;98974.28;;;-3.48;60.89
61900;BME280;47853;55.890;37.664;2023-11-21T12:17:45;98967.41;;;-3.50;60.15
61900;BME280;47853;55.890;37.664;2023-11-21T12:20:12;98961.81;;;-3.88;60.88
61900;BME280;47853;55.890;37.664;2023-11-21T12:22:38;98973.03;;;-3.57;61.10
61900;BME280;47853;55.890;37.664;2023-11-21T12:25:09;98978.50;;;-3.92;63.18
61900;BME280;47853;55.890;37.664;2023-11-21T12:27:35;98962.13;;;-3.79;63.14
61900;BME280;47853;55.890;37.664;2023-11-21T12:30:00;98985.72;;;-3.37;62.78
61900;BME280;47853;55.890;37.664;2023-11-21T12:32:26;98975.75;;;-3.59;62.81
61900;BME280;47853;55.890;37.664;2023-11-21T12:34:51;98991.31;;;-3.28;62.90
61900;BME280;47853;55.890;37.664;2023-11-21T12:37:21;98983.09;;;-3.51;63.21
61900;BME280;47853;55.890;37.664;2023-11-21T12:39:46;98975.47;;;-4.01;65.82
61900;BME280;47853;55.890;37.664;2023-11-21T12:42:11;98981.09;;;-3.92;67.15
61900;BME280;47853;55.890;37.664;2023-11-21T12:44:38;98989.81;;;-3.63;67.17
61900;BME280;47853;55.890;37.664;2023-11-21T12:47:04;98990.25;;;-3.71;64.77
61900;BME280;47853;55.890;37.664;2023-11-21T12:49:29;98978.31;;;-3.28;63.05
61900;BME280;47853;55.890;37.664;2023-11-21T12:51:55;98984.59;;;-3.47;62.48
61900;BME280;47853;55.890;37.664;2023-11-21T12:54:20;98989.16;;;-3.83;76.65
61900;BME280;47853;55.890;37.664;2023-11-21T12:56:46;98985.53;;;-4.27;74.07
61900;BME280;47853;55.890;37.664;2023-11-21T12:59:12;98987.63;;;-3.55;66.19