sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52899;DHT22;38763;53.096;6.062;2023-08-30T00:00:31;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:02:57;14.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:05:23;14.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:07:48;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:10:14;14.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:12:40;14.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:15:06;14.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:17:32;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:19:58;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:22:25;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:24:53;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:27:18;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:29:46;14.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:32:12;14.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:34:37;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:37:03;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:39:29;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:41:54;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:44:20;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:46:45;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:49:12;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:51:37;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:54:03;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:56:29;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T00:58:56;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:01:22;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:03:48;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:06:13;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:08:41;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:11:24;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:13:56;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:16:24;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:18:54;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:24:03;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:29:05;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:31:35;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:34:04;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:36:31;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:38:58;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:41:26;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:43:53;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:46:20;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:48:47;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:51:17;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:53:44;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:56:11;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T01:58:37;13.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:01:02;13.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:03:28;13.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:06:11;13.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:08:50;13.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:11:22;13.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:13:50;13.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:16:18;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:18:44;13.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:21:11;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:23:36;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:26:02;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:28:29;13.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:30:54;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:33:20;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:35:46;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:38:12;13.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:40:37;13.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:43:03;13.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:45:29;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:47:55;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:50:22;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:52:48;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:55:14;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T02:57:39;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:00:06;12.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:02:32;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:05:01;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:07:28;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:09:54;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:12:20;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:14:46;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:17:12;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:19:37;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:22:03;13.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:24:29;13.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:26:54;13.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:29:20;12.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:31:46;13.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:34:11;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:36:37;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:39:03;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:41:29;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:43:54;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:46:20;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:48:46;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:51:12;13.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:53:38;13.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:56:04;13.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T03:58:29;13.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:00:56;13.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:03:23;13.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:05:54;13.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:08:21;13.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:10:46;13.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:13:13;13.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:15:40;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:18:06;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:20:32;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:22:59;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:25:27;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:27:53;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:30:19;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:32:44;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:35:10;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:37:36;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:40:05;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:42:30;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:44:56;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:47:24;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:49:51;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:52:17;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:54:42;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:57:11;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T04:59:40;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:02:06;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:04:31;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:06:57;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:09:22;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:11:51;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:14:16;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:16:42;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:19:08;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:21:33;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:23:59;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:26:25;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:28:50;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:31:16;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:33:41;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:36:07;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:38:33;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:40:58;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:43:24;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:45:49;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:48:15;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:50:41;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:53:07;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:55:32;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T05:57:58;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:00:23;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:02:51;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:05:17;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:07:43;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:10:09;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:12:34;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:15:00;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:17:26;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:19:51;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:22:17;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:24:43;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:27:08;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:29:34;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:32:00;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:34:25;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:36:51;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:39:20;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:41:45;14.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:44:11;14.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:46:37;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:49:03;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:51:29;14.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:53:54;14.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:56:22;14.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T06:58:48;14.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:01:14;14.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:03:39;14.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:06:05;15.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:08:31;15.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:10:57;15.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:13:23;15.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:15:49;15.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:18:14;15.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:20:40;15.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:23:06;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:25:31;16.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:28:02;16.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:30:28;16.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:32:54;16.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:35:20;16.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:37:45;16.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:40:11;16.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:42:37;16.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:45:03;16.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:47:32;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:49:58;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:52:23;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:54:49;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:57:15;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T07:59:40;16.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:02:06;16.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:04:34;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:07:00;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:09:26;16.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:11:51;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:14:17;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:16:43;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:19:08;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:21:34;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:24:00;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:26:26;17.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:28:53;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:31:19;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:33:45;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:36:11;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:38:36;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:41:10;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:43:37;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:46:06;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:48:36;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:51:03;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:53:29;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:55:58;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T08:58:24;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:00:51;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:03:18;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:05:44;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:08:12;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:10:39;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:13:05;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:15:33;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:17:58;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:20:24;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:22:50;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:25:26;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:27:57;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:30:24;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:32:49;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:35:15;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:37:40;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:40:06;16.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:42:32;16.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:44:58;16.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:47:27;16.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:49:55;16.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:52:24;16.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:54:51;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:57:17;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T09:59:44;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:02:10;16.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:04:38;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:07:07;16.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:09:38;16.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:12:05;16.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:14:31;16.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:17:02;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:19:29;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:22:01;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:24:37;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:27:07;16.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:29:35;16.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:32:07;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:34:34;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:37:00;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:39:40;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:42:12;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:44:56;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:47:27;17.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:49:55;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:52:21;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:54:47;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T10:57:15;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:00:19;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:02:49;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:05:16;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:07:43;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:10:09;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:12:35;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:15:01;17.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:17:28;17.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:20:05;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:22:32;17.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:24:57;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:27:23;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:29:49;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:32:14;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:34:41;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:37:07;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:39:34;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:41:59;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:44:28;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:47:00;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:49:29;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:51:55;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:54:24;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:56:50;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T11:59:20;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:01:48;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:04:15;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:06:41;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:09:11;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:11:37;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:14:03;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:16:29;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:18:54;16.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:21:20;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:23:46;16.70;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:26:12;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:28:39;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:31:06;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:33:33;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:36:00;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:38:25;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:40:52;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:43:19;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:45:45;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:48:12;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:50:39;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:53:06;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:55:32;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T12:57:58;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:00:24;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:02:50;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:05:16;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:07:42;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:10:08;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:12:34;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:15:00;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:17:26;16.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:19:52;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:22:17;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:24:44;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:27:09;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:29:36;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:32:01;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:34:27;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:36:53;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:39:18;16.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:41:48;16.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:44:15;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:46:40;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:49:07;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:51:32;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:53:58;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:56:24;16.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T13:58:50;16.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:01:16;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:03:42;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:06:08;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:08:34;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:11:00;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:13:26;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:15:53;17.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:18:19;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:20:45;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:23:11;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:25:36;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:28:02;17.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:30:29;17.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:32:55;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:35:21;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:37:47;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:40:13;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:42:39;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:45:07;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:47:33;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:49:59;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:52:28;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:54:53;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:57:19;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T14:59:45;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T15:02:11;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T15:04:36;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T15:07:02;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T15:09:30;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T15:11:55;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T15:14:24;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T15:16:49;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T15:19:15;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T15:21:40;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T15:24:06;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T15:26:32;17.20;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T15:28:57;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-08-30T15:31:23;17.30;99.90