sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69627;SDS011;56850;51.984;5.088;2023-03-23T06:43:04;7.23;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T06:45:59;9.05;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T06:48:58;10.05;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-03-23T06:51:34;9.20;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T06:54:00;7.95;;;2.22;;
69627;SDS011;56850;51.984;5.088;2023-03-23T06:56:30;11.50;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T06:58:56;7.53;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:01:23;11.25;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:03:55;10.55;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:06:33;8.85;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:09:00;11.13;;;2.87;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:11:27;11.38;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:13:55;8.82;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:16:22;8.82;;;2.42;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:18:50;11.90;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:21:16;12.43;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:23:43;5.65;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:26:16;7.13;;;2.67;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:28:48;4.88;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:31:32;9.20;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:33:58;6.93;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:36:34;10.63;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:39:04;9.80;;;2.92;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:41:33;10.38;;;3.05;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:44:10;8.15;;;2.22;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:46:36;10.03;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:49:09;7.47;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:51:41;9.65;;;3.03;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:54:10;8.32;;;2.88;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:57:02;9.17;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-03-23T07:59:32;8.13;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:01:58;8.27;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:04:48;8.75;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:07:43;7.47;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:10:39;7.07;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:13:17;7.72;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:15:52;9.65;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:18:37;9.50;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:21:23;7.32;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:24:09;7.70;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:27:02;9.13;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:29:47;9.65;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:32:42;6.80;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:35:21;7.28;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:38:04;6.97;;;2.73;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:40:48;7.63;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:43:44;7.63;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:46:29;10.10;;;3.47;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:49:12;9.05;;;3.17;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:52:04;8.77;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:54:49;9.20;;;2.92;;
69627;SDS011;56850;51.984;5.088;2023-03-23T08:57:37;8.15;;;2.67;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:00:26;8.38;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:03:00;8.45;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:05:35;7.03;;;2.13;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:08:14;9.82;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:10:40;7.43;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:13:06;9.20;;;2.73;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:15:32;9.32;;;2.78;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:17:58;7.43;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:20:26;10.03;;;3.03;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:22:53;8.50;;;2.95;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:25:24;10.65;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:27:53;11.30;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:30:22;8.15;;;2.42;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:32:53;11.80;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:35:20;9.65;;;2.75;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:37:50;6.10;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:40:18;16.75;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:43:06;7.82;;;2.33;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:53:56;11.75;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:56:28;11.27;;;2.33;;
69627;SDS011;56850;51.984;5.088;2023-03-23T09:59:15;9.65;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:01:47;9.27;;;2.92;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:04:34;12.38;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:07:14;14.60;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:09:50;10.77;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:17:46;13.48;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:28:36;10.00;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:31:05;12.07;;;2.65;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:33:45;8.98;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:36:18;9.53;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:38:58;12.48;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:41:29;9.40;;;2.85;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:43:56;10.90;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:46:27;13.15;;;3.08;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:48:54;15.20;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:51:27;14.93;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:54:03;9.27;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-03-23T10:56:40;11.90;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:01:47;12.03;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:04:16;10.52;;;2.00;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:06:57;9.70;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:09:39;14.40;;;2.65;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:12:19;9.80;;;2.65;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:14:45;10.57;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:17:24;10.10;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:19:52;12.32;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:22:24;10.82;;;3.15;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:24:58;7.23;;;2.37;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:27:27;12.48;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:29:54;9.45;;;2.65;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:32:25;10.35;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:34:54;10.00;;;2.42;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:42:46;10.65;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:45:14;12.52;;;3.05;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:56:14;10.00;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T11:58:46;9.55;;;2.35;;
69627;SDS011;56850;51.984;5.088;2023-03-23T12:28:17;6.32;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-03-23T12:34:12;6.68;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-03-23T12:36:59;8.55;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-03-23T12:39:48;8.40;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T12:42:29;9.52;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-03-23T12:47:54;6.40;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-03-23T12:53:03;7.63;;;2.38;;
69627;SDS011;56850;51.984;5.088;2023-03-23T12:55:39;8.27;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-03-23T12:58:26;10.73;;;2.13;;
69627;SDS011;56850;51.984;5.088;2023-03-23T13:03:57;8.88;;;2.38;;
69627;SDS011;56850;51.984;5.088;2023-03-23T13:06:40;7.00;;;1.92;;
69627;SDS011;56850;51.984;5.088;2023-03-23T13:12:13;12.37;;;2.13;;
69627;SDS011;56850;51.984;5.088;2023-03-23T13:17:45;9.13;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T13:25:51;6.73;;;2.07;;
69627;SDS011;56850;51.984;5.088;2023-03-23T13:33:30;8.20;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-03-23T13:36:07;11.15;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-03-23T13:38:38;9.00;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T13:41:13;5.70;;;1.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T13:43:41;6.90;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-03-23T13:48:50;5.47;;;2.17;;
69627;SDS011;56850;51.984;5.088;2023-03-23T13:51:59;6.23;;;2.17;;
69627;SDS011;56850;51.984;5.088;2023-03-23T13:54:42;6.72;;;1.92;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:05:31;5.93;;;2.77;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:10:44;5.50;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:13:21;7.82;;;2.15;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:15:55;8.75;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:18:23;6.57;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:20:54;7.28;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:23:21;8.57;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:26:10;8.02;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:28:41;8.77;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:31:22;10.00;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:33:52;11.10;;;2.28;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:36:20;10.18;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:38:55;6.57;;;1.98;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:41:31;10.00;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:44:00;7.13;;;1.93;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:46:27;8.10;;;2.25;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:48:56;8.57;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:51:26;11.93;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:53:52;6.63;;;2.67;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:56:20;8.95;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T14:58:51;8.07;;;3.03;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:06:51;11.75;;;2.38;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:09:22;9.82;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:11:56;10.82;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:14:26;11.32;;;3.25;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:16:56;9.87;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:19:36;9.43;;;2.78;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:22:15;9.27;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:24:46;11.15;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:27:18;12.25;;;2.95;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:29:57;6.90;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:32:29;12.30;;;3.05;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:35:03;11.80;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:37:37;10.07;;;3.13;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:40:18;11.02;;;2.58;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:42:46;11.87;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:50:11;10.27;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:52:37;13.18;;;3.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:55:14;15.05;;;3.53;;
69627;SDS011;56850;51.984;5.088;2023-03-23T15:57:42;9.73;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:00:08;9.80;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:02:36;8.18;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:05:04;13.40;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:07:31;10.38;;;3.55;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:09:59;11.57;;;3.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:12:26;13.97;;;2.87;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:14:53;13.75;;;3.17;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:17:19;11.40;;;3.55;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:19:47;12.27;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:22:15;8.63;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:24:43;11.40;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:27:11;11.27;;;2.88;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:29:38;14.23;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:32:25;12.90;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:34:52;8.10;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:37:19;9.27;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:39:47;12.07;;;2.85;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:42:13;15.77;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:44:40;13.63;;;3.05;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:47:07;9.45;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:49:34;13.83;;;2.87;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:52:02;9.18;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:54:29;11.95;;;2.95;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:56:56;12.25;;;3.47;;
69627;SDS011;56850;51.984;5.088;2023-03-23T16:59:23;10.82;;;2.95;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:01:53;7.90;;;2.77;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:04:20;10.65;;;2.78;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:06:47;13.30;;;3.15;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:09:16;9.30;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:11:43;8.82;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:14:11;10.20;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:16:37;7.93;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:19:05;6.50;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:21:33;9.27;;;2.72;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:24:00;8.25;;;2.92;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:26:28;6.57;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:28:54;6.57;;;2.58;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:31:21;11.38;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:33:48;8.15;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:36:17;7.75;;;2.75;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:38:45;6.50;;;3.13;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:41:12;12.00;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:43:39;6.53;;;2.75;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:46:08;8.70;;;2.85;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:48:36;7.53;;;2.65;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:51:03;9.63;;;2.33;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:53:31;8.20;;;2.42;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:56:01;8.63;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T17:58:29;6.25;;;2.03;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:00:56;9.60;;;2.65;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:03:24;10.07;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:05:56;11.52;;;3.35;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:08:24;9.68;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:10:53;8.30;;;3.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:13:22;10.07;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:15:52;9.80;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:18:20;11.07;;;2.75;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:20:52;9.52;;;2.95;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:23:24;12.40;;;3.15;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:25:51;6.32;;;3.03;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:28:20;7.93;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:30:48;8.55;;;3.08;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:33:16;8.90;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:35:45;11.85;;;3.03;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:38:13;7.60;;;3.28;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:40:41;11.03;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:43:09;14.32;;;3.13;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:45:37;11.13;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:48:05;9.15;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:50:33;9.00;;;3.28;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:53:00;7.83;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:55:27;11.23;;;3.13;;
69627;SDS011;56850;51.984;5.088;2023-03-23T18:57:53;8.27;;;3.15;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:00:20;10.65;;;3.15;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:02:48;8.57;;;2.95;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:05:18;10.87;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:07:44;8.70;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:10:11;9.50;;;3.28;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:12:39;10.15;;;3.38;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:15:06;8.80;;;3.45;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:17:34;6.93;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:20:02;11.05;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:22:30;11.02;;;3.42;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:24:58;11.02;;;3.42;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:27:26;9.63;;;3.42;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:29:52;11.03;;;3.37;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:32:19;11.57;;;3.35;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:34:46;14.20;;;3.55;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:37:16;9.07;;;3.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:39:44;7.53;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:42:11;10.17;;;3.43;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:44:42;15.43;;;3.72;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:47:09;11.65;;;4.22;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:49:38;14.55;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:52:06;9.00;;;3.15;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:54:39;7.70;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:57:06;6.88;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-03-23T19:59:35;12.40;;;3.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:02:03;8.07;;;3.47;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:04:30;11.60;;;3.83;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:06:58;10.17;;;3.73;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:09:25;12.88;;;3.88;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:11:52;10.82;;;3.60;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:14:19;9.75;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:16:46;14.55;;;4.40;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:19:13;9.77;;;3.67;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:21:42;13.32;;;3.38;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:24:08;10.52;;;4.53;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:26:37;12.30;;;4.05;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:29:06;11.90;;;4.45;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:31:34;9.83;;;3.83;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:34:05;12.13;;;3.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:36:35;9.65;;;3.88;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:39:06;9.10;;;3.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:41:36;13.27;;;4.00;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:44:07;11.80;;;3.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:46:43;8.73;;;3.72;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:49:11;11.77;;;3.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:51:39;12.65;;;3.75;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:54:06;11.88;;;4.35;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:56:33;10.23;;;3.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T20:59:00;11.43;;;3.88;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:01:27;16.10;;;4.25;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:03:55;10.98;;;3.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:06:23;12.05;;;3.72;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:08:54;12.77;;;4.20;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:11:23;10.35;;;3.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:13:52;13.50;;;3.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:16:19;10.15;;;4.20;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:18:46;10.75;;;4.22;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:21:13;9.07;;;3.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:23:46;10.30;;;4.07;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:26:19;13.23;;;3.60;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:28:48;10.90;;;3.55;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:31:16;11.40;;;3.13;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:33:43;9.13;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:36:11;11.13;;;3.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:38:38;9.90;;;3.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:41:07;11.98;;;4.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:43:35;12.00;;;3.83;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:46:04;7.27;;;3.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:48:34;12.50;;;3.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:51:07;7.57;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:53:37;8.95;;;3.38;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:56:08;9.27;;;3.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T21:58:36;8.60;;;3.40;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:01:03;8.88;;;3.47;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:03:30;7.30;;;2.75;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:05:59;9.80;;;3.80;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:08:42;12.20;;;3.92;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:11:14;7.57;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:13:45;11.20;;;3.75;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:16:15;9.48;;;3.22;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:18:43;10.77;;;4.15;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:21:12;8.52;;;3.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:23:39;6.30;;;2.37;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:26:08;5.43;;;2.17;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:28:35;6.72;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:31:05;10.27;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:33:44;9.05;;;3.15;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:36:12;6.63;;;3.17;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:38:43;10.27;;;3.35;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:41:19;10.70;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:43:48;9.35;;;3.45;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:46:15;8.13;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:48:43;7.37;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:51:11;7.68;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:53:40;10.07;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:56:08;7.68;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-03-23T22:58:36;6.97;;;3.08;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:01:05;7.37;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:03:34;7.30;;;2.85;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:06:02;7.00;;;2.78;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:08:29;7.63;;;2.88;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:10:59;7.68;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:13:27;6.97;;;2.57;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:15:58;6.90;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:18:27;9.45;;;3.35;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:20:56;13.73;;;3.50;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:23:25;7.25;;;3.03;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:25:53;8.83;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:28:22;5.88;;;2.95;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:30:49;5.47;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:33:17;6.25;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:35:45;6.65;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:38:13;5.50;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:40:42;8.93;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:43:11;6.95;;;3.42;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:45:42;11.23;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-03-23T23:48:10;6.15;;;3.20;;