sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10464;BME280;5279;42.048;24.638;2023-07-09T00:01:24;97761.81;;;22.16;72.97
10464;BME280;5279;42.048;24.638;2023-07-09T00:03:51;97751.38;;;22.19;73.65
10464;BME280;5279;42.048;24.638;2023-07-09T00:06:19;97752.66;;;22.17;73.81
10464;BME280;5279;42.048;24.638;2023-07-09T00:08:47;97748.09;;;22.11;72.64
10464;BME280;5279;42.048;24.638;2023-07-09T00:11:15;97752.47;;;22.12;73.14
10464;BME280;5279;42.048;24.638;2023-07-09T00:13:42;97746.06;;;22.06;73.13
10464;BME280;5279;42.048;24.638;2023-07-09T00:16:13;97750.63;;;22.06;72.34
10464;BME280;5279;42.048;24.638;2023-07-09T00:18:42;97749.19;;;22.03;74.85
10464;BME280;5279;42.048;24.638;2023-07-09T00:21:09;97735.94;;;21.89;73.45
10464;BME280;5279;42.048;24.638;2023-07-09T00:23:36;97749.63;;;21.94;73.17
10464;BME280;5279;42.048;24.638;2023-07-09T00:26:08;97749.81;;;21.86;76.66
10464;BME280;5279;42.048;24.638;2023-07-09T00:28:37;97741.56;;;21.74;74.64
10464;BME280;5279;42.048;24.638;2023-07-09T00:31:04;97746.94;;;21.67;75.02
10464;BME280;5279;42.048;24.638;2023-07-09T00:33:31;97735.38;;;21.60;75.13
10464;BME280;5279;42.048;24.638;2023-07-09T00:36:00;97737.25;;;21.53;75.12
10464;BME280;5279;42.048;24.638;2023-07-09T00:38:27;97744.06;;;21.56;81.12
10464;BME280;5279;42.048;24.638;2023-07-09T00:41:01;97744.50;;;21.46;77.77
10464;BME280;5279;42.048;24.638;2023-07-09T00:43:31;97739.94;;;21.40;84.96
10464;BME280;5279;42.048;24.638;2023-07-09T00:49:07;97735.84;;;21.18;82.30
10464;BME280;5279;42.048;24.638;2023-07-09T00:51:39;97738.31;;;21.13;80.13
10464;BME280;5279;42.048;24.638;2023-07-09T00:54:11;97735.81;;;21.05;82.73
10464;BME280;5279;42.048;24.638;2023-07-09T00:56:42;97742.22;;;21.04;78.62
10464;BME280;5279;42.048;24.638;2023-07-09T00:59:13;97736.22;;;21.02;80.91
10464;BME280;5279;42.048;24.638;2023-07-09T01:01:43;97741.19;;;21.05;82.68
10464;BME280;5279;42.048;24.638;2023-07-09T01:04:17;97734.56;;;21.01;76.64
10464;BME280;5279;42.048;24.638;2023-07-09T01:06:50;97739.94;;;21.01;77.23
10464;BME280;5279;42.048;24.638;2023-07-09T01:09:18;97746.81;;;21.10;78.35
10464;BME280;5279;42.048;24.638;2023-07-09T01:11:46;97737.47;;;21.06;78.73
10464;BME280;5279;42.048;24.638;2023-07-09T01:14:15;97728.34;;;21.07;76.03
10464;BME280;5279;42.048;24.638;2023-07-09T01:16:48;97740.78;;;21.08;76.37
10464;BME280;5279;42.048;24.638;2023-07-09T01:19:23;97724.63;;;21.08;75.51
10464;BME280;5279;42.048;24.638;2023-07-09T01:21:54;97732.72;;;21.14;75.86
10464;BME280;5279;42.048;24.638;2023-07-09T01:24:49;97737.09;;;21.15;73.83
10464;BME280;5279;42.048;24.638;2023-07-09T01:27:20;97738.53;;;21.18;73.50
10464;BME280;5279;42.048;24.638;2023-07-09T01:29:48;97742.69;;;21.20;74.31
10464;BME280;5279;42.048;24.638;2023-07-09T01:32:16;97748.25;;;21.25;75.32
10464;BME280;5279;42.048;24.638;2023-07-09T01:34:45;97741.66;;;21.15;73.37
10464;BME280;5279;42.048;24.638;2023-07-09T01:37:18;97747.25;;;21.20;74.01
10464;BME280;5279;42.048;24.638;2023-07-09T01:40:03;97751.19;;;21.11;76.91
10464;BME280;5279;42.048;24.638;2023-07-09T01:42:31;97743.28;;;21.03;76.30
10464;BME280;5279;42.048;24.638;2023-07-09T01:44:58;97739.13;;;20.94;79.30
10464;BME280;5279;42.048;24.638;2023-07-09T01:47:27;97740.78;;;20.82;78.57
10464;BME280;5279;42.048;24.638;2023-07-09T01:49:54;97738.06;;;20.68;84.60
10464;BME280;5279;42.048;24.638;2023-07-09T01:52:29;97742.81;;;20.60;81.22
10464;BME280;5279;42.048;24.638;2023-07-09T01:54:56;97736.97;;;20.43;80.45
10464;BME280;5279;42.048;24.638;2023-07-09T01:57:25;97745.28;;;20.48;84.78
10464;BME280;5279;42.048;24.638;2023-07-09T02:00:00;97753.13;;;20.43;80.31
10464;BME280;5279;42.048;24.638;2023-07-09T02:02:29;97749.19;;;20.39;81.13
10464;BME280;5279;42.048;24.638;2023-07-09T02:04:58;97749.56;;;20.30;81.99
10464;BME280;5279;42.048;24.638;2023-07-09T02:07:28;97753.31;;;20.35;83.01
10464;BME280;5279;42.048;24.638;2023-07-09T02:09:55;97757.03;;;20.34;80.98
10464;BME280;5279;42.048;24.638;2023-07-09T02:12:22;97754.31;;;20.28;79.56
10464;BME280;5279;42.048;24.638;2023-07-09T02:14:50;97758.47;;;20.30;79.23
10464;BME280;5279;42.048;24.638;2023-07-09T02:17:17;97760.13;;;20.31;81.23
10464;BME280;5279;42.048;24.638;2023-07-09T02:19:45;97753.50;;;20.27;78.68
10464;BME280;5279;42.048;24.638;2023-07-09T02:22:12;97760.13;;;20.31;81.79
10464;BME280;5279;42.048;24.638;2023-07-09T02:24:41;97757.25;;;20.33;77.58
10464;BME280;5279;42.048;24.638;2023-07-09T02:27:09;97756.41;;;20.32;77.66
10464;BME280;5279;42.048;24.638;2023-07-09T02:29:37;97764.91;;;20.36;76.83
10464;BME280;5279;42.048;24.638;2023-07-09T02:32:05;97771.56;;;20.46;75.56
10464;BME280;5279;42.048;24.638;2023-07-09T02:34:32;97781.69;;;20.44;76.08
10464;BME280;5279;42.048;24.638;2023-07-09T02:37:00;97771.75;;;20.38;79.49
10464;BME280;5279;42.048;24.638;2023-07-09T02:39:28;97765.44;;;20.18;80.16
10464;BME280;5279;42.048;24.638;2023-07-09T02:41:56;97769.75;;;20.19;77.40
10464;BME280;5279;42.048;24.638;2023-07-09T02:44:23;97789.50;;;20.26;78.77
10464;BME280;5279;42.048;24.638;2023-07-09T02:46:50;97779.59;;;20.33;75.55
10464;BME280;5279;42.048;24.638;2023-07-09T02:49:18;97780.00;;;20.30;74.87
10464;BME280;5279;42.048;24.638;2023-07-09T02:51:45;97782.94;;;20.42;72.69
10464;BME280;5279;42.048;24.638;2023-07-09T02:54:12;97781.69;;;20.44;73.59
10464;BME280;5279;42.048;24.638;2023-07-09T02:56:39;97799.34;;;20.53;74.61
10464;BME280;5279;42.048;24.638;2023-07-09T02:59:08;97783.53;;;20.37;75.02
10464;BME280;5279;42.048;24.638;2023-07-09T03:01:35;97789.19;;;20.55;72.97
10464;BME280;5279;42.048;24.638;2023-07-09T03:04:02;97791.88;;;20.55;73.71
10464;BME280;5279;42.048;24.638;2023-07-09T03:06:31;97797.28;;;20.62;71.11
10464;BME280;5279;42.048;24.638;2023-07-09T03:09:00;97802.91;;;20.67;72.23
10464;BME280;5279;42.048;24.638;2023-07-09T03:11:28;97795.47;;;20.76;72.18
10464;BME280;5279;42.048;24.638;2023-07-09T03:13:56;97796.09;;;20.84;71.23
10464;BME280;5279;42.048;24.638;2023-07-09T03:16:26;97798.38;;;20.87;71.54
10464;BME280;5279;42.048;24.638;2023-07-09T03:18:53;97796.31;;;20.96;70.30
10464;BME280;5279;42.048;24.638;2023-07-09T03:21:21;97784.91;;;20.87;70.67
10464;BME280;5279;42.048;24.638;2023-07-09T03:23:48;97792.19;;;21.00;70.78
10464;BME280;5279;42.048;24.638;2023-07-09T03:26:15;97794.06;;;21.06;71.80
10464;BME280;5279;42.048;24.638;2023-07-09T03:28:43;97793.88;;;21.14;69.48
10464;BME280;5279;42.048;24.638;2023-07-09T03:31:10;97780.63;;;21.25;68.28
10464;BME280;5279;42.048;24.638;2023-07-09T03:33:39;97780.41;;;21.27;71.76
10464;BME280;5279;42.048;24.638;2023-07-09T03:36:07;97783.13;;;21.27;69.58
10464;BME280;5279;42.048;24.638;2023-07-09T03:38:34;97790.97;;;21.22;69.78
10464;BME280;5279;42.048;24.638;2023-07-09T03:41:01;97787.25;;;21.23;69.98
10464;BME280;5279;42.048;24.638;2023-07-09T03:43:29;97785.59;;;21.22;69.15
10464;BME280;5279;42.048;24.638;2023-07-09T03:45:56;97798.44;;;21.20;68.56
10464;BME280;5279;42.048;24.638;2023-07-09T03:48:23;97782.69;;;21.17;70.92
10464;BME280;5279;42.048;24.638;2023-07-09T03:50:52;97785.41;;;21.30;66.43
10464;BME280;5279;42.048;24.638;2023-07-09T03:53:19;97789.31;;;21.34;72.23
10464;BME280;5279;42.048;24.638;2023-07-09T03:55:52;97787.25;;;21.36;64.50
10464;BME280;5279;42.048;24.638;2023-07-09T03:58:19;97780.81;;;21.37;64.44
10464;BME280;5279;42.048;24.638;2023-07-09T04:00:46;97793.88;;;21.53;67.16
10464;BME280;5279;42.048;24.638;2023-07-09T04:03:13;97798.44;;;21.59;65.33
10464;BME280;5279;42.048;24.638;2023-07-09T04:05:40;97791.78;;;21.68;67.72
10464;BME280;5279;42.048;24.638;2023-07-09T04:08:09;97790.09;;;21.67;66.31
10464;BME280;5279;42.048;24.638;2023-07-09T04:10:36;97800.06;;;21.73;67.83
10464;BME280;5279;42.048;24.638;2023-07-09T04:13:04;97802.97;;;21.72;64.75
10464;BME280;5279;42.048;24.638;2023-07-09T04:15:31;97799.84;;;21.82;64.90
10464;BME280;5279;42.048;24.638;2023-07-09T04:17:58;97796.13;;;21.89;62.98
10464;BME280;5279;42.048;24.638;2023-07-09T04:20:26;97796.28;;;22.07;58.20
10464;BME280;5279;42.048;24.638;2023-07-09T04:22:53;97800.41;;;22.16;59.88
10464;BME280;5279;42.048;24.638;2023-07-09T04:25:22;97785.03;;;22.17;60.63
10464;BME280;5279;42.048;24.638;2023-07-09T04:27:49;97792.84;;;22.38;60.56
10464;BME280;5279;42.048;24.638;2023-07-09T04:30:17;97796.56;;;22.44;59.29
10464;BME280;5279;42.048;24.638;2023-07-09T04:32:45;97803.19;;;22.48;59.57
10464;BME280;5279;42.048;24.638;2023-07-09T04:35:13;97803.34;;;22.59;59.60
10464;BME280;5279;42.048;24.638;2023-07-09T04:37:41;97818.50;;;22.60;58.62
10464;BME280;5279;42.048;24.638;2023-07-09T04:40:10;97803.53;;;22.64;60.77
10464;BME280;5279;42.048;24.638;2023-07-09T04:42:39;97802.91;;;22.62;57.53
10464;BME280;5279;42.048;24.638;2023-07-09T04:45:09;97810.19;;;22.68;58.07
10464;BME280;5279;42.048;24.638;2023-07-09T04:47:37;97804.56;;;22.70;59.10
10464;BME280;5279;42.048;24.638;2023-07-09T04:50:06;97805.19;;;22.72;59.61
10464;BME280;5279;42.048;24.638;2023-07-09T04:52:33;97802.28;;;22.73;55.93
10464;BME280;5279;42.048;24.638;2023-07-09T04:55:01;97810.56;;;22.78;57.08
10464;BME280;5279;42.048;24.638;2023-07-09T04:57:29;97809.41;;;22.93;55.42
10464;BME280;5279;42.048;24.638;2023-07-09T04:59:57;97806.63;;;23.06;56.95
10464;BME280;5279;42.048;24.638;2023-07-09T05:02:25;97812.84;;;23.13;56.33
10464;BME280;5279;42.048;24.638;2023-07-09T05:04:53;97809.03;;;23.20;54.68
10464;BME280;5279;42.048;24.638;2023-07-09T05:07:20;97807.75;;;23.23;56.62
10464;BME280;5279;42.048;24.638;2023-07-09T05:09:47;97815.75;;;23.36;56.20
10464;BME280;5279;42.048;24.638;2023-07-09T05:12:15;97812.66;;;23.32;57.07
10464;BME280;5279;42.048;24.638;2023-07-09T05:14:42;97815.97;;;23.41;55.41
10464;BME280;5279;42.048;24.638;2023-07-09T05:17:11;97819.72;;;23.40;55.56
10464;BME280;5279;42.048;24.638;2023-07-09T05:19:38;97814.09;;;23.42;55.29
10464;BME280;5279;42.048;24.638;2023-07-09T05:22:05;97814.03;;;23.48;55.55
10464;BME280;5279;42.048;24.638;2023-07-09T05:24:33;97824.25;;;23.46;54.47
10464;BME280;5279;42.048;24.638;2023-07-09T05:27:00;97817.19;;;23.45;54.95
10464;BME280;5279;42.048;24.638;2023-07-09T05:29:27;97820.13;;;23.44;54.59
10464;BME280;5279;42.048;24.638;2023-07-09T05:31:55;97821.72;;;23.51;55.02
10464;BME280;5279;42.048;24.638;2023-07-09T05:34:23;97813.81;;;23.50;54.64
10464;BME280;5279;42.048;24.638;2023-07-09T05:36:50;97821.84;;;23.56;54.06
10464;BME280;5279;42.048;24.638;2023-07-09T05:39:17;97816.63;;;23.61;54.49
10464;BME280;5279;42.048;24.638;2023-07-09T05:41:44;97808.38;;;23.74;55.90
10464;BME280;5279;42.048;24.638;2023-07-09T05:44:11;97810.19;;;23.80;53.13
10464;BME280;5279;42.048;24.638;2023-07-09T05:46:38;97814.22;;;23.71;52.85
10464;BME280;5279;42.048;24.638;2023-07-09T05:49:06;97812.69;;;23.82;53.74
10464;BME280;5279;42.048;24.638;2023-07-09T05:51:34;97810.13;;;23.87;52.08
10464;BME280;5279;42.048;24.638;2023-07-09T05:54:01;97822.09;;;23.98;51.85
10464;BME280;5279;42.048;24.638;2023-07-09T05:56:28;97811.94;;;23.93;51.83
10464;BME280;5279;42.048;24.638;2023-07-09T05:58:55;97792.53;;;23.96;51.37
10464;BME280;5279;42.048;24.638;2023-07-09T06:01:23;97799.69;;;24.09;51.22
10464;BME280;5279;42.048;24.638;2023-07-09T06:03:50;97797.78;;;24.16;51.40
10464;BME280;5279;42.048;24.638;2023-07-09T06:06:17;97796.03;;;24.21;50.79
10464;BME280;5279;42.048;24.638;2023-07-09T06:08:45;97802.22;;;24.28;51.18
10464;BME280;5279;42.048;24.638;2023-07-09T06:11:13;97795.78;;;24.41;52.68
10464;BME280;5279;42.048;24.638;2023-07-09T06:13:40;97788.94;;;24.57;53.49
10464;BME280;5279;42.048;24.638;2023-07-09T06:16:07;97788.66;;;24.76;54.67
10464;BME280;5279;42.048;24.638;2023-07-09T06:18:35;97790.53;;;24.94;52.40
10464;BME280;5279;42.048;24.638;2023-07-09T06:21:02;97784.91;;;25.07;50.23
10464;BME280;5279;42.048;24.638;2023-07-09T06:23:30;97794.09;;;25.06;50.92
10464;BME280;5279;42.048;24.638;2023-07-09T06:25:59;97788.09;;;25.16;50.82
10464;BME280;5279;42.048;24.638;2023-07-09T06:28:27;97788.56;;;25.13;51.15
10464;BME280;5279;42.048;24.638;2023-07-09T06:30:55;97800.22;;;25.02;48.72
10464;BME280;5279;42.048;24.638;2023-07-09T06:33:23;97792.31;;;25.00;49.38
10464;BME280;5279;42.048;24.638;2023-07-09T06:35:52;97808.84;;;25.10;49.55
10464;BME280;5279;42.048;24.638;2023-07-09T06:38:20;97793.97;;;25.01;49.13
10464;BME280;5279;42.048;24.638;2023-07-09T06:40:47;97793.97;;;25.01;48.44
10464;BME280;5279;42.048;24.638;2023-07-09T06:43:16;97796.97;;;25.23;50.69
10464;BME280;5279;42.048;24.638;2023-07-09T06:45:51;97798.88;;;25.34;49.13
10464;BME280;5279;42.048;24.638;2023-07-09T06:48:18;97804.56;;;25.44;48.42
10464;BME280;5279;42.048;24.638;2023-07-09T06:50:45;97799.72;;;25.46;47.35
10464;BME280;5279;42.048;24.638;2023-07-09T06:53:12;97790.09;;;25.62;47.58
10464;BME280;5279;42.048;24.638;2023-07-09T06:55:40;97781.13;;;25.61;47.74
10464;BME280;5279;42.048;24.638;2023-07-09T06:58:07;97783.72;;;25.79;51.12
10464;BME280;5279;42.048;24.638;2023-07-09T07:00:36;97786.78;;;25.94;47.13
10464;BME280;5279;42.048;24.638;2023-07-09T07:03:04;97783.47;;;26.16;47.61
10464;BME280;5279;42.048;24.638;2023-07-09T07:05:31;97780.59;;;26.34;46.86
10464;BME280;5279;42.048;24.638;2023-07-09T07:07:59;97775.63;;;26.31;45.73
10464;BME280;5279;42.048;24.638;2023-07-09T07:10:26;97780.81;;;26.44;45.18
10464;BME280;5279;42.048;24.638;2023-07-09T07:12:53;97787.88;;;26.45;47.68
10464;BME280;5279;42.048;24.638;2023-07-09T07:15:21;97784.38;;;26.33;44.00
10464;BME280;5279;42.048;24.638;2023-07-09T07:17:49;97786.84;;;26.34;46.32
10464;BME280;5279;42.048;24.638;2023-07-09T07:20:17;97783.41;;;26.39;44.02
10464;BME280;5279;42.048;24.638;2023-07-09T07:22:43;97780.06;;;26.20;44.07
10464;BME280;5279;42.048;24.638;2023-07-09T07:25:11;97781.69;;;26.21;44.23
10464;BME280;5279;42.048;24.638;2023-07-09T07:27:38;97790.41;;;26.35;44.67
10464;BME280;5279;42.048;24.638;2023-07-09T07:30:07;97792.28;;;26.34;45.84
10464;BME280;5279;42.048;24.638;2023-07-09T07:32:37;97781.47;;;26.51;44.13
10464;BME280;5279;42.048;24.638;2023-07-09T07:35:06;97783.91;;;26.64;44.95
10464;BME280;5279;42.048;24.638;2023-07-09T07:37:33;97782.56;;;26.78;45.34
10464;BME280;5279;42.048;24.638;2023-07-09T07:40:00;97783.34;;;26.62;42.55
10464;BME280;5279;42.048;24.638;2023-07-09T07:42:28;97788.09;;;26.55;45.23
10464;BME280;5279;42.048;24.638;2023-07-09T07:44:54;97772.66;;;26.72;44.53
10464;BME280;5279;42.048;24.638;2023-07-09T07:47:21;97767.22;;;26.72;43.60
10464;BME280;5279;42.048;24.638;2023-07-09T07:49:48;97779.84;;;27.06;44.43
10464;BME280;5279;42.048;24.638;2023-07-09T07:52:17;97762.53;;;26.96;41.98
10464;BME280;5279;42.048;24.638;2023-07-09T07:54:44;97780.03;;;27.17;44.01
10464;BME280;5279;42.048;24.638;2023-07-09T07:57:11;97785.00;;;27.20;43.05
10464;BME280;5279;42.048;24.638;2023-07-09T07:59:39;97776.81;;;27.20;43.47
10464;BME280;5279;42.048;24.638;2023-07-09T08:02:10;97761.97;;;27.27;43.98
10464;BME280;5279;42.048;24.638;2023-07-09T08:04:38;97767.09;;;27.07;43.24
10464;BME280;5279;42.048;24.638;2023-07-09T08:07:06;97770.47;;;27.31;43.63
10464;BME280;5279;42.048;24.638;2023-07-09T08:09:36;97769.34;;;27.27;43.71
10464;BME280;5279;42.048;24.638;2023-07-09T08:12:04;97770.19;;;27.44;42.71
10464;BME280;5279;42.048;24.638;2023-07-09T08:14:35;97762.56;;;27.29;42.84
10464;BME280;5279;42.048;24.638;2023-07-09T08:17:02;97767.19;;;27.45;44.12
10464;BME280;5279;42.048;24.638;2023-07-09T08:19:29;97761.94;;;27.72;43.08
10464;BME280;5279;42.048;24.638;2023-07-09T08:21:57;97764.72;;;27.77;41.48
10464;BME280;5279;42.048;24.638;2023-07-09T08:24:24;97754.09;;;27.97;43.96
10464;BME280;5279;42.048;24.638;2023-07-09T08:26:52;97744.81;;;28.15;41.17
10464;BME280;5279;42.048;24.638;2023-07-09T08:29:19;97745.16;;;28.18;41.68
10464;BME280;5279;42.048;24.638;2023-07-09T08:31:46;97747.44;;;28.27;41.08
10464;BME280;5279;42.048;24.638;2023-07-09T08:34:13;97757.19;;;28.23;40.85
10464;BME280;5279;42.048;24.638;2023-07-09T08:36:39;97745.41;;;28.39;40.91
10464;BME280;5279;42.048;24.638;2023-07-09T08:39:06;97744.66;;;28.65;41.11
10464;BME280;5279;42.048;24.638;2023-07-09T08:41:39;97743.28;;;28.94;41.16
10464;BME280;5279;42.048;24.638;2023-07-09T08:47:02;97748.97;;;29.14;39.58
10464;BME280;5279;42.048;24.638;2023-07-09T08:49:38;97743.50;;;29.14;37.04
10464;BME280;5279;42.048;24.638;2023-07-09T08:52:12;97740.47;;;28.84;37.81
10464;BME280;5279;42.048;24.638;2023-07-09T08:54:41;97743.53;;;28.88;40.34
10464;BME280;5279;42.048;24.638;2023-07-09T08:57:17;97745.13;;;29.15;39.42
10464;BME280;5279;42.048;24.638;2023-07-09T08:59:48;97748.84;;;29.31;40.79
10464;BME280;5279;42.048;24.638;2023-07-09T09:02:28;97750.28;;;29.39;39.18
10464;BME280;5279;42.048;24.638;2023-07-09T09:04:57;97734.91;;;29.64;39.41
10464;BME280;5279;42.048;24.638;2023-07-09T09:07:35;97740.19;;;29.76;36.95
10464;BME280;5279;42.048;24.638;2023-07-09T09:10:05;97723.34;;;29.89;39.22
10464;BME280;5279;42.048;24.638;2023-07-09T09:12:37;97735.53;;;29.76;37.67
10464;BME280;5279;42.048;24.638;2023-07-09T09:15:12;97730.03;;;29.71;38.95
10464;BME280;5279;42.048;24.638;2023-07-09T09:17:41;97734.78;;;29.86;39.95
10464;BME280;5279;42.048;24.638;2023-07-09T09:20:15;97739.16;;;29.82;38.85
10464;BME280;5279;42.048;24.638;2023-07-09T09:22:48;97732.16;;;29.64;37.02
10464;BME280;5279;42.048;24.638;2023-07-09T09:25:23;97738.53;;;29.75;37.35
10464;BME280;5279;42.048;24.638;2023-07-09T09:27:52;97733.00;;;29.65;35.67
10464;BME280;5279;42.048;24.638;2023-07-09T09:30:22;97735.38;;;29.88;37.37
10464;BME280;5279;42.048;24.638;2023-07-09T09:32:54;97747.91;;;29.84;35.52
10464;BME280;5279;42.048;24.638;2023-07-09T09:35:26;97734.31;;;29.99;35.45
10464;BME280;5279;42.048;24.638;2023-07-09T09:37:55;97745.25;;;29.99;37.79
10464;BME280;5279;42.048;24.638;2023-07-09T09:40:23;97745.78;;;29.91;36.74
10464;BME280;5279;42.048;24.638;2023-07-09T09:42:51;97744.19;;;30.05;36.59
10464;BME280;5279;42.048;24.638;2023-07-09T09:45:24;97728.47;;;30.27;37.97
10464;BME280;5279;42.048;24.638;2023-07-09T09:47:51;97736.66;;;30.32;34.30
10464;BME280;5279;42.048;24.638;2023-07-09T09:50:20;97726.75;;;30.11;36.37
10464;BME280;5279;42.048;24.638;2023-07-09T09:52:48;97722.94;;;30.17;36.62
10464;BME280;5279;42.048;24.638;2023-07-09T09:55:18;97723.63;;;30.40;36.81
10464;BME280;5279;42.048;24.638;2023-07-09T09:57:49;97715.41;;;30.45;35.94
10464;BME280;5279;42.048;24.638;2023-07-09T10:00:17;97719.31;;;30.74;35.62
10464;BME280;5279;42.048;24.638;2023-07-09T10:02:46;97720.38;;;30.68;35.38
10464;BME280;5279;42.048;24.638;2023-07-09T10:05:14;97714.41;;;30.76;35.82
10464;BME280;5279;42.048;24.638;2023-07-09T10:07:52;97714.22;;;31.13;36.69
10464;BME280;5279;42.048;24.638;2023-07-09T10:10:25;97715.56;;;31.35;35.49
10464;BME280;5279;42.048;24.638;2023-07-09T10:12:59;97710.06;;;31.66;34.70
10464;BME280;5279;42.048;24.638;2023-07-09T10:15:38;97707.53;;;31.89;33.85
10464;BME280;5279;42.048;24.638;2023-07-09T10:18:18;97710.25;;;32.00;33.56
10464;BME280;5279;42.048;24.638;2023-07-09T10:20:55;97699.84;;;31.97;34.18
10464;BME280;5279;42.048;24.638;2023-07-09T10:23:28;97706.38;;;32.21;34.11
10464;BME280;5279;42.048;24.638;2023-07-09T10:26:02;97695.19;;;31.97;33.19
10464;BME280;5279;42.048;24.638;2023-07-09T10:31:48;97698.53;;;31.79;31.96
10464;BME280;5279;42.048;24.638;2023-07-09T10:34:29;97684.31;;;31.67;33.01
10464;BME280;5279;42.048;24.638;2023-07-09T10:37:21;97678.19;;;32.00;35.94
10464;BME280;5279;42.048;24.638;2023-07-09T10:39:52;97687.53;;;31.94;30.77
10464;BME280;5279;42.048;24.638;2023-07-09T10:42:25;97684.22;;;32.07;30.40
10464;BME280;5279;42.048;24.638;2023-07-09T10:44:56;97682.59;;;32.06;31.15
10464;BME280;5279;42.048;24.638;2023-07-09T10:47:33;97680.09;;;32.10;31.98
10464;BME280;5279;42.048;24.638;2023-07-09T10:50:06;97686.38;;;32.10;32.32
10464;BME280;5279;42.048;24.638;2023-07-09T10:52:39;97680.84;;;32.25;31.92
10464;BME280;5279;42.048;24.638;2023-07-09T10:55:15;97677.22;;;31.51;32.18
10464;BME280;5279;42.048;24.638;2023-07-09T10:57:47;97688.16;;;31.56;32.34
10464;BME280;5279;42.048;24.638;2023-07-09T11:00:17;97682.13;;;31.38;32.32
10464;BME280;5279;42.048;24.638;2023-07-09T11:02:46;97676.41;;;31.30;33.54
10464;BME280;5279;42.048;24.638;2023-07-09T11:05:16;97672.00;;;31.29;32.71
10464;BME280;5279;42.048;24.638;2023-07-09T11:07:48;97667.63;;;31.53;33.63
10464;BME280;5279;42.048;24.638;2023-07-09T11:10:23;97667.81;;;31.87;32.45
10464;BME280;5279;42.048;24.638;2023-07-09T11:12:56;97662.88;;;31.94;31.77
10464;BME280;5279;42.048;24.638;2023-07-09T11:15:29;97668.31;;;32.04;30.98
10464;BME280;5279;42.048;24.638;2023-07-09T11:17:58;97672.16;;;32.08;31.84
10464;BME280;5279;42.048;24.638;2023-07-09T11:20:32;97659.75;;;32.21;32.05
10464;BME280;5279;42.048;24.638;2023-07-09T11:23:02;97660.50;;;32.36;30.31
10464;BME280;5279;42.048;24.638;2023-07-09T11:25:40;97665.38;;;32.50;30.53
10464;BME280;5279;42.048;24.638;2023-07-09T11:28:07;97662.00;;;32.68;29.97
10464;BME280;5279;42.048;24.638;2023-07-09T11:30:46;97655.38;;;32.69;29.60
10464;BME280;5279;42.048;24.638;2023-07-09T11:33:18;97652.63;;;32.74;32.26
10464;BME280;5279;42.048;24.638;2023-07-09T11:35:48;97640.44;;;32.85;31.92
10464;BME280;5279;42.048;24.638;2023-07-09T11:38:18;97649.66;;;32.99;31.36
10464;BME280;5279;42.048;24.638;2023-07-09T11:40:47;97647.22;;;32.97;29.48
10464;BME280;5279;42.048;24.638;2023-07-09T11:43:29;97647.50;;;32.96;30.97
10464;BME280;5279;42.048;24.638;2023-07-09T11:46:11;97646.50;;;32.82;28.56
10464;BME280;5279;42.048;24.638;2023-07-09T11:48:41;97644.75;;;32.96;29.85
10464;BME280;5279;42.048;24.638;2023-07-09T11:51:14;97644.72;;;33.01;29.09
10464;BME280;5279;42.048;24.638;2023-07-09T11:53:45;97646.53;;;33.16;30.60
10464;BME280;5279;42.048;24.638;2023-07-09T11:56:13;97628.03;;;33.26;30.29
10464;BME280;5279;42.048;24.638;2023-07-09T11:58:48;97628.19;;;33.35;31.98
10464;BME280;5279;42.048;24.638;2023-07-09T12:01:18;97628.94;;;33.45;29.94
10464;BME280;5279;42.048;24.638;2023-07-09T12:03:46;97620.38;;;33.47;30.73
10464;BME280;5279;42.048;24.638;2023-07-09T12:06:19;97617.28;;;33.53;28.61
10464;BME280;5279;42.048;24.638;2023-07-09T12:08:48;97606.06;;;33.50;29.06
10464;BME280;5279;42.048;24.638;2023-07-09T12:11:21;97617.13;;;33.45;28.62
10464;BME280;5279;42.048;24.638;2023-07-09T12:13:49;97614.50;;;33.59;27.34
10464;BME280;5279;42.048;24.638;2023-07-09T12:16:27;97621.28;;;33.42;28.21
10464;BME280;5279;42.048;24.638;2023-07-09T12:18:55;97607.53;;;33.42;27.77
10464;BME280;5279;42.048;24.638;2023-07-09T12:21:25;97609.59;;;33.56;28.85
10464;BME280;5279;42.048;24.638;2023-07-09T12:23:53;97611.81;;;33.53;25.87
10464;BME280;5279;42.048;24.638;2023-07-09T12:26:21;97593.88;;;33.37;26.81
10464;BME280;5279;42.048;24.638;2023-07-09T12:28:52;97599.34;;;33.37;28.40
10464;BME280;5279;42.048;24.638;2023-07-09T12:31:24;97600.69;;;33.40;27.79
10464;BME280;5279;42.048;24.638;2023-07-09T12:33:53;97589.97;;;33.38;28.33
10464;BME280;5279;42.048;24.638;2023-07-09T12:36:21;97597.22;;;33.29;26.04
10464;BME280;5279;42.048;24.638;2023-07-09T12:38:55;97591.97;;;33.33;29.02
10464;BME280;5279;42.048;24.638;2023-07-09T12:41:32;97591.22;;;33.27;26.44
10464;BME280;5279;42.048;24.638;2023-07-09T12:44:01;97600.53;;;33.31;26.62
10464;BME280;5279;42.048;24.638;2023-07-09T12:46:29;97591.69;;;33.34;26.94
10464;BME280;5279;42.048;24.638;2023-07-09T12:48:56;97584.72;;;33.42;28.34
10464;BME280;5279;42.048;24.638;2023-07-09T12:51:24;97581.91;;;33.23;26.02
10464;BME280;5279;42.048;24.638;2023-07-09T12:54:03;97583.75;;;32.99;27.36
10464;BME280;5279;42.048;24.638;2023-07-09T12:56:34;97584.91;;;32.93;28.74
10464;BME280;5279;42.048;24.638;2023-07-09T12:59:02;97583.44;;;32.77;28.22
10464;BME280;5279;42.048;24.638;2023-07-09T13:01:34;97581.31;;;32.64;29.39
10464;BME280;5279;42.048;24.638;2023-07-09T13:04:01;97572.66;;;32.46;28.27
10464;BME280;5279;42.048;24.638;2023-07-09T13:06:30;97575.50;;;32.31;29.35
10464;BME280;5279;42.048;24.638;2023-07-09T13:09:13;97566.25;;;32.17;29.23
10464;BME280;5279;42.048;24.638;2023-07-09T13:11:41;97566.56;;;32.16;30.57
10464;BME280;5279;42.048;24.638;2023-07-09T13:14:17;97569.72;;;32.33;30.12
10464;BME280;5279;42.048;24.638;2023-07-09T13:16:45;97559.06;;;32.31;29.60
10464;BME280;5279;42.048;24.638;2023-07-09T13:19:12;97577.25;;;32.61;28.50
10464;BME280;5279;42.048;24.638;2023-07-09T13:21:39;97572.31;;;32.53;29.66