sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41324;DHT22;27073;51.128;4.220;2022-10-16T00:01:38;14.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:04:04;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:06:30;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:08:56;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:11:25;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:13:55;14.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:16:21;14.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:18:47;14.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:21:21;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:23:50;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:26:17;14.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:28:46;14.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:31:13;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:33:40;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:36:07;14.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:38:33;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:40:59;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:43:46;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:46:27;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:48:59;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:51:33;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:54:00;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:56:26;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T00:58:52;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:01:18;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:03:44;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:06:28;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:09:21;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:12:09;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:18:01;14.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:20:42;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:29:18;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:31:49;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:34:37;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:37:12;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:39:41;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:42:29;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:44:58;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:47:25;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:49:53;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:52:22;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:54:51;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:57:18;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T01:59:52;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:02:20;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:04:57;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:07:23;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:09:49;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:12:21;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:14:47;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:17:16;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:19:42;14.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:22:14;14.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:27:45;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:32:47;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:35:17;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:37:44;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:40:11;14.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:42:39;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:45:06;14.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:47:32;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:49:59;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:52:24;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:54:50;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:57:17;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T02:59:43;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:02:09;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:04:35;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:07:01;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:09:27;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:11:52;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:14:18;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:16:44;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:19:10;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:21:35;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:24:01;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:26:27;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:28:53;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:31:18;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:33:44;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:36:10;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:38:36;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:41:01;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:43:27;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:45:53;14.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:48:19;14.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:50:45;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:53:14;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:55:41;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T03:58:07;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:00:33;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:03:00;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:05:26;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:07:52;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:10:18;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:12:44;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:15:10;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:17:36;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:20:02;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:22:28;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:24:54;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:27:20;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:29:46;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:32:12;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:34:39;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:37:05;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:39:31;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:41:57;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:44:23;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:46:50;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:49:16;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:51:42;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:54:09;13.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:56:35;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T04:59:09;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:01:34;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:04:00;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:06:26;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:08:52;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:11:18;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:13:43;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:16:09;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:18:35;13.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:21:00;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:23:26;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:25:54;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:28:21;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:30:46;13.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:33:12;13.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:35:38;13.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:38:04;13.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:40:30;13.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:42:56;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:45:21;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:47:47;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:50:14;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:52:39;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:55:05;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:57:31;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T05:59:57;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:02:23;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:04:48;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:07:14;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:09:40;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:12:05;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:14:32;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:16:57;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:19:23;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:21:49;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:24:15;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:26:40;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:29:08;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:31:34;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:34:00;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:36:26;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:38:52;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:41:20;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:43:47;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:46:15;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:48:41;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:51:13;13.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:53:42;13.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:56:09;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T06:58:35;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:01:01;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:03:26;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:05:52;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:08:18;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:10:44;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:13:09;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:15:38;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:18:04;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:20:30;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:22:55;13.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:25:21;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:27:47;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:30:12;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:32:38;13.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:35:04;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:37:30;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:39:57;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:42:23;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:44:49;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:47:14;14.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:49:40;14.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:52:06;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:54:31;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:56:57;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T07:59:22;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:01:51;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:04:17;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:06:43;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:09:09;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:11:34;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:14:00;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:16:26;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:18:52;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:21:20;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:23:46;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:26:12;14.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:28:38;14.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:31:12;14.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:33:40;14.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:36:06;14.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:38:33;15.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:46:24;15.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:48:57;15.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:51:29;15.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:54:03;15.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:56:29;15.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T08:58:57;15.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:01:24;15.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:07:10;15.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:12:46;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:18:21;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:21:21;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:23:45;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:26:13;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:28:41;15.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:31:17;15.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:33:45;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:36:13;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:38:39;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:41:15;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:43:54;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:48:51;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:53:48;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:56:26;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T09:58:55;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T10:01:32;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T10:04:01;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T10:06:30;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T10:09:04;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T10:11:46;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T10:14:27;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T10:20:00;17.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T10:33:14;17.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T10:38:49;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T10:52:52;17.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T10:55:37;17.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T11:01:13;17.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T11:06:30;17.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T11:11:40;18.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T11:14:13;18.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T11:22:23;17.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T11:28:11;17.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T11:33:39;18.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T11:41:50;17.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T11:50:19;18.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T11:55:45;18.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T12:08:59;18.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T12:16:54;19.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T12:19:23;19.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T12:21:51;19.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T12:24:37;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T12:27:05;20.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T12:29:37;20.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T12:32:19;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T12:34:48;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T12:39:47;20.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T12:44:55;20.90;99.00
41324;DHT22;27073;51.128;4.220;2022-10-16T12:49:56;20.50;99.70
41324;DHT22;27073;51.128;4.220;2022-10-16T12:52:34;20.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T12:55:00;20.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T12:57:40;20.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T13:23:15;21.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T13:28:30;20.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T13:30:59;20.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T13:33:39;20.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T13:36:06;20.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T13:38:36;20.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T13:41:04;21.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T13:46:14;21.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T13:48:41;21.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T13:51:17;21.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T13:53:45;21.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T13:56:13;21.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T13:58:40;21.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:01:16;21.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:03:43;21.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:06:18;21.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:09:02;21.30;99.70
41324;DHT22;27073;51.128;4.220;2022-10-16T14:11:30;20.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:13:56;20.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:16:27;20.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:19:02;20.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:21:29;20.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:23:55;20.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:26:23;20.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:29:11;21.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:31:37;21.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:34:23;21.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:36:50;21.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:39:23;22.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:41:55;22.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:44:27;22.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:46:53;22.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T14:49:20;22.00;99.70
41324;DHT22;27073;51.128;4.220;2022-10-16T14:51:47;21.90;99.60
41324;DHT22;27073;51.128;4.220;2022-10-16T14:54:16;21.80;99.60
41324;DHT22;27073;51.128;4.220;2022-10-16T14:59:17;21.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:01:45;21.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:04:12;21.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:06:38;20.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:09:04;20.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:11:31;20.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:13:58;21.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:16:24;21.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:18:49;20.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:21:25;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:23:52;20.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:26:18;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:28:44;20.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:31:09;20.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:33:35;20.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:36:02;20.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:38:28;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:40:55;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:43:21;20.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:46:01;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:48:28;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:50:54;20.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:53:19;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:55:45;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T15:58:11;20.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:00:36;20.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:03:03;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:05:29;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:07:54;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:10:20;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:12:49;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:15:20;20.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:17:46;20.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:20:12;20.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:22:38;20.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:25:04;20.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:27:30;20.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:29:59;20.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:32:25;20.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:34:50;20.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:37:17;20.30;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:39:43;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:42:08;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:44:36;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:47:03;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:49:29;20.00;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:51:55;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:54:21;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:56:46;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T16:59:19;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:01:47;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:04:13;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:06:40;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:09:07;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:11:33;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:14:00;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:16:32;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:19:03;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:21:29;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:23:56;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:26:22;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:28:53;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:31:21;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:33:47;19.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:36:13;19.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:38:42;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:41:23;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:43:49;19.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:46:17;19.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:48:46;19.70;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:51:15;19.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:53:40;19.60;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:56:12;19.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T17:58:39;19.50;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T18:04:13;19.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T18:06:39;19.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T18:09:07;19.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T18:11:34;19.40;99.90
41324;DHT22;27073;51.128;4.220;2022-10-16T18:13:59;19.40;99.90