sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3843;SDS011;1937;51.444;6.484;2023-07-30T00:00:53;6.73;;;3.63;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:03:20;6.93;;;3.27;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:05:54;6.53;;;3.23;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:08:21;20.13;;;3.57;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:10:48;9.40;;;3.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:13:15;9.53;;;3.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:15:42;7.97;;;3.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:18:08;7.20;;;3.57;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:20:35;5.27;;;2.93;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:23:03;8.70;;;3.63;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:25:29;6.10;;;2.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:27:56;9.00;;;4.73;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:30:23;11.37;;;3.97;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:32:49;9.40;;;4.47;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:35:16;8.23;;;4.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:37:43;8.40;;;3.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:40:11;9.77;;;3.63;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:42:39;7.00;;;4.13;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:45:06;10.80;;;3.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:47:33;11.57;;;3.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:50:00;9.03;;;3.57;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:52:27;6.07;;;3.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:54:54;8.70;;;3.27;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:57:24;7.57;;;3.03;;
3843;SDS011;1937;51.444;6.484;2023-07-30T00:59:52;6.73;;;3.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:02:19;5.13;;;3.27;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:04:47;5.33;;;3.37;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:07:14;8.17;;;3.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:09:41;8.47;;;3.57;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:12:08;4.10;;;2.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:14:36;7.40;;;3.43;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:17:04;5.50;;;3.33;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:19:31;15.80;;;4.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:21:59;6.27;;;3.23;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:24:25;4.77;;;3.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:26:54;6.77;;;3.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:29:23;5.10;;;3.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:31:55;5.67;;;3.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:34:23;7.80;;;3.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:36:53;5.20;;;3.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:39:21;5.03;;;3.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:41:49;5.53;;;3.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:44:15;5.13;;;4.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:46:42;4.13;;;3.13;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:49:08;8.70;;;3.53;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:51:35;8.80;;;3.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:54:01;5.00;;;4.07;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:56:29;4.00;;;3.17;;
3843;SDS011;1937;51.444;6.484;2023-07-30T01:58:56;7.13;;;3.53;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:01:22;17.47;;;3.87;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:03:49;8.50;;;3.23;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:06:16;8.70;;;3.83;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:08:42;4.47;;;3.17;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:11:09;12.70;;;3.87;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:13:37;4.53;;;3.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:16:03;6.50;;;2.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:18:30;10.30;;;3.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:20:56;18.37;;;4.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:23:23;5.33;;;4.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:25:50;9.70;;;3.73;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:28:16;6.60;;;2.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:30:44;10.83;;;3.13;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:33:11;5.57;;;4.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:35:37;6.00;;;3.03;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:38:04;10.47;;;3.23;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:40:30;6.07;;;3.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:42:57;10.47;;;3.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:45:23;7.07;;;3.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:47:51;5.90;;;3.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:50:18;8.00;;;4.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:52:44;9.63;;;4.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:55:11;4.80;;;3.33;;
3843;SDS011;1937;51.444;6.484;2023-07-30T02:57:38;8.47;;;3.73;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:00:05;15.10;;;3.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:02:33;6.87;;;3.63;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:05:01;6.33;;;3.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:07:28;9.10;;;4.37;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:09:54;11.63;;;3.47;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:12:21;4.67;;;2.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:14:48;8.23;;;3.27;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:17:15;10.37;;;3.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:19:41;11.27;;;3.43;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:22:09;5.57;;;3.07;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:24:36;15.10;;;3.37;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:27:02;7.53;;;3.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:29:29;8.40;;;3.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:31:56;5.93;;;2.83;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:34:22;7.60;;;3.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:36:49;10.53;;;3.43;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:39:17;7.50;;;3.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:41:43;12.47;;;3.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:44:10;12.07;;;3.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:46:36;8.23;;;3.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:49:03;11.33;;;3.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:51:29;14.27;;;3.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:53:57;5.10;;;2.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:56:25;8.23;;;3.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T03:58:52;6.50;;;3.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:01:19;9.23;;;4.07;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:03:45;9.97;;;4.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:06:12;5.80;;;4.13;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:08:38;7.03;;;3.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:11:05;12.83;;;4.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:13:33;9.00;;;3.57;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:15:59;6.50;;;3.17;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:18:28;13.83;;;4.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:20:55;7.13;;;4.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:23:22;13.60;;;4.07;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:25:48;6.77;;;3.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:28:15;14.33;;;3.43;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:30:43;7.13;;;3.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:33:11;10.73;;;3.93;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:35:39;15.27;;;4.63;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:38:05;11.20;;;4.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:40:32;13.87;;;5.27;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:42:58;11.60;;;4.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:45:25;15.40;;;5.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:47:53;12.93;;;4.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:50:19;14.83;;;4.87;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:52:46;10.13;;;4.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T04:57:40;9.23;;;4.03;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:00:07;7.37;;;4.07;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:02:34;16.20;;;4.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:05:02;12.83;;;4.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:07:29;14.43;;;5.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:09:56;12.33;;;4.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:12:22;6.60;;;4.77;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:14:49;12.00;;;4.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:17:15;12.90;;;4.63;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:19:42;9.30;;;4.93;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:22:10;11.40;;;4.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:24:36;11.03;;;4.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:27:03;14.50;;;5.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:29:31;16.07;;;4.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:31:58;7.30;;;3.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:34:25;8.40;;;4.23;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:36:51;8.73;;;4.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:39:19;7.93;;;3.97;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:41:46;11.33;;;4.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:44:12;7.63;;;4.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:46:39;6.57;;;4.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:49:05;8.87;;;3.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:51:32;9.27;;;3.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:53:59;8.73;;;4.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:56:27;8.77;;;4.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T05:58:53;7.30;;;4.53;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:01:20;9.53;;;3.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:03:46;10.53;;;3.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:06:14;6.90;;;3.73;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:08:40;13.70;;;3.47;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:11:07;7.23;;;3.33;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:13:35;7.77;;;3.47;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:16:02;5.60;;;3.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:18:28;10.27;;;2.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:20:55;7.20;;;3.37;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:23:22;6.80;;;3.63;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:25:48;15.33;;;3.97;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:28:15;8.87;;;3.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:30:43;6.90;;;3.87;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:33:09;6.53;;;2.53;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:35:36;11.53;;;3.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:38:02;5.93;;;2.87;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:40:29;7.67;;;2.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:42:56;7.30;;;2.53;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:45:22;7.07;;;2.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:47:50;8.80;;;2.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:50:17;9.07;;;2.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:52:44;3.40;;;2.27;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:55:10;5.53;;;2.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T06:57:37;3.20;;;2.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:00:04;9.70;;;3.17;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:02:31;7.13;;;2.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:05:00;5.70;;;2.83;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:07:26;4.70;;;2.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:09:53;9.63;;;2.83;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:12:20;11.20;;;3.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:14:46;9.83;;;2.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:17:13;5.00;;;2.33;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:19:39;7.80;;;3.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:22:07;7.43;;;2.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:24:34;7.20;;;2.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:27:01;7.60;;;2.93;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:29:27;9.20;;;3.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:31:54;4.60;;;2.53;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:34:21;4.20;;;2.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:36:47;7.63;;;2.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:39:15;4.63;;;2.93;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:41:43;10.23;;;4.87;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:44:10;15.97;;;3.47;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:46:36;8.23;;;3.23;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:49:03;4.80;;;3.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:51:29;12.37;;;3.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:53:56;7.93;;;3.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:56:24;11.00;;;3.43;;
3843;SDS011;1937;51.444;6.484;2023-07-30T07:58:51;10.10;;;3.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:01:17;17.43;;;3.63;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:03:44;11.80;;;3.37;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:06:11;8.10;;;3.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:08:37;7.27;;;3.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:11:05;8.13;;;3.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:13:33;7.20;;;3.53;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:16:01;11.30;;;3.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:18:28;10.57;;;4.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:20:54;11.47;;;3.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:23:21;14.17;;;3.53;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:25:47;7.03;;;3.63;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:28:15;13.10;;;3.57;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:30:43;6.43;;;2.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:33:09;5.27;;;3.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:35:36;16.47;;;3.77;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:38:02;12.60;;;3.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:40:29;13.63;;;3.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:42:57;8.00;;;3.43;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:45:24;7.07;;;3.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:47:52;9.60;;;3.17;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:50:18;10.43;;;3.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:52:45;12.63;;;3.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:55:13;8.13;;;3.23;;
3843;SDS011;1937;51.444;6.484;2023-07-30T08:57:41;9.80;;;3.47;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:00:11;8.70;;;3.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:02:41;6.50;;;3.23;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:05:14;14.70;;;4.13;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:07:41;10.33;;;3.73;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:10:08;11.20;;;3.93;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:12:35;9.83;;;3.17;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:15:02;10.10;;;3.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:17:29;6.33;;;3.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:19:58;9.07;;;3.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:22:27;6.43;;;2.63;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:24:54;12.17;;;3.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:27:22;17.20;;;3.27;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:29:51;13.10;;;3.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:32:19;7.67;;;2.83;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:34:46;7.30;;;3.23;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:37:13;7.80;;;2.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:39:42;10.73;;;3.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:42:09;11.00;;;3.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:44:37;11.70;;;3.17;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:47:04;7.90;;;3.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:49:34;7.67;;;4.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:52:02;7.60;;;2.37;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:54:29;5.43;;;2.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:56:58;8.73;;;2.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T09:59:25;9.63;;;2.47;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:01:52;7.63;;;2.13;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:04:21;4.47;;;2.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:06:49;5.03;;;2.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:09:19;10.23;;;2.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:11:48;3.47;;;2.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:14:18;6.03;;;2.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:16:49;9.20;;;3.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:19:21;6.43;;;2.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:21:49;3.93;;;2.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:24:15;14.47;;;2.77;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:26:41;6.30;;;2.83;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:29:11;5.40;;;2.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:31:44;8.70;;;2.33;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:34:14;3.20;;;1.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:36:42;10.10;;;3.03;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:39:10;9.20;;;2.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:41:38;5.80;;;2.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:44:05;9.50;;;2.63;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:46:32;4.20;;;2.33;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:49:00;10.10;;;2.73;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:51:31;5.30;;;2.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:53:59;8.83;;;2.43;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:56:26;7.90;;;2.43;;
3843;SDS011;1937;51.444;6.484;2023-07-30T10:58:53;4.03;;;2.23;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:01:20;7.50;;;2.43;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:03:50;5.60;;;2.43;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:06:22;4.67;;;2.30;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:08:50;4.00;;;1.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:11:17;8.70;;;2.73;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:13:44;9.87;;;2.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:16:12;9.63;;;2.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:18:40;4.43;;;1.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:21:08;9.17;;;2.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:23:38;8.43;;;2.77;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:26:07;4.33;;;2.37;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:28:35;9.03;;;2.47;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:31:04;3.87;;;1.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:33:31;5.37;;;1.97;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:36:00;5.53;;;2.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:38:28;4.20;;;1.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:40:58;4.33;;;2.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:43:25;5.50;;;1.77;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:46:05;6.83;;;2.53;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:48:33;4.50;;;1.93;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:51:00;10.63;;;2.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:56:17;3.90;;;2.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T11:58:48;6.70;;;2.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:01:16;7.63;;;1.87;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:03:44;3.93;;;1.87;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:06:11;4.97;;;2.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:08:38;2.70;;;1.53;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:11:06;4.00;;;1.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:13:41;1.77;;;1.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:16:09;5.10;;;1.73;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:18:37;2.83;;;1.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:21:04;5.27;;;1.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:23:32;2.53;;;1.33;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:25:58;2.40;;;1.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:28:25;5.10;;;1.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:30:53;3.10;;;1.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:33:19;1.97;;;1.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:35:46;3.20;;;1.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:38:15;1.93;;;1.27;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:40:42;2.70;;;1.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:43:08;5.03;;;1.57;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:45:35;3.50;;;1.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:48:04;3.60;;;1.47;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:50:32;2.80;;;1.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:52:59;5.03;;;1.77;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:55:25;4.70;;;1.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T12:57:52;4.13;;;1.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:00:19;5.63;;;2.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:02:45;3.10;;;1.37;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:05:13;4.47;;;2.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:07:41;4.13;;;1.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:10:08;10.40;;;2.93;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:12:35;3.53;;;1.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:15:02;5.40;;;2.03;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:17:30;7.20;;;2.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:19:57;3.30;;;1.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:22:25;3.27;;;2.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:24:52;4.50;;;2.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:27:18;2.10;;;1.33;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:29:45;3.97;;;1.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:32:13;7.00;;;2.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:34:40;3.03;;;2.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:37:07;6.13;;;1.83;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:39:35;6.43;;;1.83;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:42:01;2.33;;;1.57;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:44:28;7.23;;;2.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:46:55;5.20;;;2.87;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:49:21;5.90;;;2.87;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:51:48;3.33;;;2.33;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:54:15;7.03;;;1.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:56:43;5.20;;;2.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T13:59:09;8.53;;;2.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:01:36;4.40;;;3.77;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:04:02;3.07;;;1.90;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:06:29;5.37;;;1.87;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:08:56;8.03;;;2.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:11:24;4.57;;;2.37;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:13:52;4.50;;;1.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:16:19;5.37;;;2.53;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:18:46;6.20;;;2.27;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:21:13;3.20;;;1.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:23:39;3.57;;;2.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:26:05;3.63;;;2.10;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:28:31;4.20;;;2.43;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:30:59;4.83;;;2.03;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:33:26;2.10;;;1.63;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:35:52;9.10;;;2.23;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:38:19;3.33;;;1.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:40:46;4.27;;;1.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:43:12;3.27;;;1.50;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:45:39;3.40;;;1.80;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:48:07;3.80;;;1.73;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:50:33;5.27;;;1.93;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:53:00;7.07;;;2.00;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:55:27;4.30;;;2.13;;
3843;SDS011;1937;51.444;6.484;2023-07-30T14:57:53;4.13;;;2.40;;
3843;SDS011;1937;51.444;6.484;2023-07-30T15:00:20;6.37;;;1.87;;
3843;SDS011;1937;51.444;6.484;2023-07-30T15:02:47;5.17;;;1.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T15:05:14;2.97;;;1.70;;
3843;SDS011;1937;51.444;6.484;2023-07-30T15:07:40;5.90;;;2.20;;
3843;SDS011;1937;51.444;6.484;2023-07-30T15:10:07;9.17;;;1.67;;
3843;SDS011;1937;51.444;6.484;2023-07-30T15:12:35;3.60;;;1.60;;
3843;SDS011;1937;51.444;6.484;2023-07-30T15:15:01;8.30;;;2.33;;
3843;SDS011;1937;51.444;6.484;2023-07-30T15:17:28;4.10;;;2.27;;