sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75923;BME280;64602;47.542;19.090;2024-02-15T00:03:12;101051.34;;;6.98;72.42
75923;BME280;64602;47.542;19.090;2024-02-15T00:08:15;101066.88;;;7.10;73.08
75923;BME280;64602;47.542;19.090;2024-02-15T00:13:17;101066.66;;;7.11;72.93
75923;BME280;64602;47.542;19.090;2024-02-15T00:18:20;101067.72;;;7.10;72.63
75923;BME280;64602;47.542;19.090;2024-02-15T00:23:22;101074.56;;;7.06;73.43
75923;BME280;64602;47.542;19.090;2024-02-15T00:28:24;101074.56;;;7.13;73.12
75923;BME280;64602;47.542;19.090;2024-02-15T00:33:28;101061.94;;;7.00;73.07
75923;BME280;64602;47.542;19.090;2024-02-15T00:38:32;101071.88;;;7.06;72.93
75923;BME280;64602;47.542;19.090;2024-02-15T00:43:35;101059.88;;;6.95;73.31
75923;BME280;64602;47.542;19.090;2024-02-15T00:48:37;101072.50;;;7.01;73.23
75923;BME280;64602;47.542;19.090;2024-02-15T00:53:41;101072.50;;;7.01;72.94
75923;BME280;64602;47.542;19.090;2024-02-15T00:58:43;101061.94;;;7.00;72.68
75923;BME280;64602;47.542;19.090;2024-02-15T01:03:45;101073.75;;;7.05;72.54
75923;BME280;64602;47.542;19.090;2024-02-15T01:08:48;101080.78;;;7.13;72.39
75923;BME280;64602;47.542;19.090;2024-02-15T01:13:50;101081.63;;;7.14;72.48
75923;BME280;64602;47.542;19.090;2024-02-15T01:18:53;101087.63;;;7.16;72.29
75923;BME280;64602;47.542;19.090;2024-02-15T01:23:55;101073.91;;;7.17;72.36
75923;BME280;64602;47.542;19.090;2024-02-15T01:28:58;101066.03;;;7.16;72.72
75923;BME280;64602;47.542;19.090;2024-02-15T01:34:00;101067.91;;;7.15;73.04
75923;BME280;64602;47.542;19.090;2024-02-15T01:39:02;101071.47;;;7.09;73.76
75923;BME280;64602;47.542;19.090;2024-02-15T01:44:04;101068.34;;;7.05;73.02
75923;BME280;64602;47.542;19.090;2024-02-15T01:49:08;101079.31;;;7.17;73.40
75923;BME280;64602;47.542;19.090;2024-02-15T01:54:12;101067.69;;;7.17;72.72
75923;BME280;64602;47.542;19.090;2024-02-15T01:59:15;101064.97;;;7.23;72.65
75923;BME280;64602;47.542;19.090;2024-02-15T02:04:18;101070.59;;;7.22;72.67
75923;BME280;64602;47.542;19.090;2024-02-15T02:09:20;101054.81;;;7.19;72.77
75923;BME280;64602;47.542;19.090;2024-02-15T02:14:22;101047.94;;;7.23;73.05
75923;BME280;64602;47.542;19.090;2024-02-15T02:19:24;101055.62;;;7.26;72.61
75923;BME280;64602;47.542;19.090;2024-02-15T02:24:27;101040.91;;;7.15;72.32
75923;BME280;64602;47.542;19.090;2024-02-15T02:29:30;101056.66;;;7.25;72.77
75923;BME280;64602;47.542;19.090;2024-02-15T02:34:33;101052.75;;;7.21;73.65
75923;BME280;64602;47.542;19.090;2024-02-15T02:39:35;101027.47;;;7.02;74.29
75923;BME280;64602;47.542;19.090;2024-02-15T02:44:38;101037.44;;;6.95;74.65
75923;BME280;64602;47.542;19.090;2024-02-15T02:49:40;101049.69;;;6.91;75.41
75923;BME280;64602;47.542;19.090;2024-02-15T02:54:43;101050.94;;;6.95;75.61
75923;BME280;64602;47.542;19.090;2024-02-15T02:59:45;101034.75;;;6.88;75.52
75923;BME280;64602;47.542;19.090;2024-02-15T03:04:48;101031.69;;;6.84;75.86
75923;BME280;64602;47.542;19.090;2024-02-15T03:09:51;101037.91;;;6.78;75.68
75923;BME280;64602;47.542;19.090;2024-02-15T03:14:53;101059.44;;;6.92;75.58
75923;BME280;64602;47.542;19.090;2024-02-15T03:19:58;101056.41;;;6.75;77.00
75923;BME280;64602;47.542;19.090;2024-02-15T03:25:00;101052.22;;;6.72;76.49
75923;BME280;64602;47.542;19.090;2024-02-15T03:30:03;101044.56;;;6.76;76.62
75923;BME280;64602;47.542;19.090;2024-02-15T03:35:06;101042.72;;;6.63;76.42
75923;BME280;64602;47.542;19.090;2024-02-15T03:40:09;101048.06;;;6.70;75.92
75923;BME280;64602;47.542;19.090;2024-02-15T03:45:11;101062.62;;;6.69;76.16
75923;BME280;64602;47.542;19.090;2024-02-15T03:50:13;101061.38;;;6.64;76.29
75923;BME280;64602;47.542;19.090;2024-02-15T03:55:17;101069.88;;;6.55;76.69
75923;BME280;64602;47.542;19.090;2024-02-15T04:00:19;101050.37;;;6.53;76.47
75923;BME280;64602;47.542;19.090;2024-02-15T04:05:24;101059.28;;;6.67;76.33
75923;BME280;64602;47.542;19.090;2024-02-15T04:10:26;101042.53;;;6.58;77.09
75923;BME280;64602;47.542;19.090;2024-02-15T04:15:28;101057.22;;;6.62;76.71
75923;BME280;64602;47.542;19.090;2024-02-15T04:20:30;101055.56;;;6.68;76.24
75923;BME280;64602;47.542;19.090;2024-02-15T04:25:33;101051.63;;;6.63;76.08
75923;BME280;64602;47.542;19.090;2024-02-15T04:30:35;101047.06;;;6.57;76.48
75923;BME280;64602;47.542;19.090;2024-02-15T04:35:41;101030.69;;;6.52;76.73
75923;BME280;64602;47.542;19.090;2024-02-15T04:40:43;101036.25;;;6.71;76.12
75923;BME280;64602;47.542;19.090;2024-02-15T04:45:45;101049.12;;;6.75;75.64
75923;BME280;64602;47.542;19.090;2024-02-15T04:50:47;101049.75;;;6.71;76.12
75923;BME280;64602;47.542;19.090;2024-02-15T04:55:51;101048.31;;;6.68;76.20
75923;BME280;64602;47.542;19.090;2024-02-15T05:00:53;101054.09;;;6.78;76.21
75923;BME280;64602;47.542;19.090;2024-02-15T05:06:00;101064.44;;;6.81;76.31
75923;BME280;64602;47.542;19.090;2024-02-15T05:11:02;101061.13;;;6.79;76.55
75923;BME280;64602;47.542;19.090;2024-02-15T05:16:06;101059.72;;;6.70;76.46
75923;BME280;64602;47.542;19.090;2024-02-15T05:21:08;101069.44;;;6.78;76.08
75923;BME280;64602;47.542;19.090;2024-02-15T05:26:13;101073.81;;;6.72;76.89
75923;BME280;64602;47.542;19.090;2024-02-15T05:31:20;101074.44;;;6.74;76.24
75923;BME280;64602;47.542;19.090;2024-02-15T05:36:22;101074.44;;;6.74;76.39
75923;BME280;64602;47.542;19.090;2024-02-15T05:41:27;101077.53;;;6.78;76.11
75923;BME280;64602;47.542;19.090;2024-02-15T05:46:29;101076.09;;;6.75;75.32
75923;BME280;64602;47.542;19.090;2024-02-15T05:51:31;101086.25;;;6.80;75.43
75923;BME280;64602;47.542;19.090;2024-02-15T05:56:33;101087.09;;;6.80;75.56
75923;BME280;64602;47.542;19.090;2024-02-15T06:01:37;101079.62;;;6.76;76.04
75923;BME280;64602;47.542;19.090;2024-02-15T06:06:41;101098.28;;;6.84;75.98
75923;BME280;64602;47.542;19.090;2024-02-15T06:11:45;101115.50;;;6.83;76.06
75923;BME280;64602;47.542;19.090;2024-02-15T06:16:48;101096.62;;;6.83;75.91
75923;BME280;64602;47.542;19.090;2024-02-15T06:21:50;101095.38;;;6.85;75.94
75923;BME280;64602;47.542;19.090;2024-02-15T06:26:52;101114.87;;;6.94;75.62
75923;BME280;64602;47.542;19.090;2024-02-15T06:32:01;101127.94;;;6.91;76.11
75923;BME280;64602;47.542;19.090;2024-02-15T06:37:35;101128.16;;;6.96;76.33
75923;BME280;64602;47.542;19.090;2024-02-15T06:42:56;101129.59;;;6.92;76.18
75923;BME280;64602;47.542;19.090;2024-02-15T06:47:58;101140.00;;;6.95;75.70
75923;BME280;64602;47.542;19.090;2024-02-15T06:53:00;101133.34;;;7.04;75.92
75923;BME280;64602;47.542;19.090;2024-02-15T06:58:03;101135.81;;;7.05;76.07
75923;BME280;64602;47.542;19.090;2024-02-15T07:03:05;101150.56;;;7.03;75.45
75923;BME280;64602;47.542;19.090;2024-02-15T07:08:09;101139.34;;;7.06;75.39
75923;BME280;64602;47.542;19.090;2024-02-15T07:13:12;101153.66;;;7.20;75.01
75923;BME280;64602;47.542;19.090;2024-02-15T07:18:16;101141.81;;;7.21;75.28
75923;BME280;64602;47.542;19.090;2024-02-15T07:23:20;101150.31;;;7.24;75.56
75923;BME280;64602;47.542;19.090;2024-02-15T07:28:23;101156.34;;;7.26;75.18
75923;BME280;64602;47.542;19.090;2024-02-15T07:33:25;101163.00;;;7.31;75.07
75923;BME280;64602;47.542;19.090;2024-02-15T07:38:27;101173.13;;;7.35;74.93
75923;BME280;64602;47.542;19.090;2024-02-15T07:43:29;101163.81;;;7.31;74.75
75923;BME280;64602;47.542;19.090;2024-02-15T07:48:32;101173.75;;;7.37;74.96
75923;BME280;64602;47.542;19.090;2024-02-15T07:53:34;101166.91;;;7.41;74.78
75923;BME280;64602;47.542;19.090;2024-02-15T07:58:40;101169.41;;;7.36;74.94
75923;BME280;64602;47.542;19.090;2024-02-15T08:03:54;101158.59;;;7.43;75.71
75923;BME280;64602;47.542;19.090;2024-02-15T08:08:57;101150.88;;;7.46;75.64
75923;BME280;64602;47.542;19.090;2024-02-15T08:13:59;101157.94;;;7.47;75.56
75923;BME280;64602;47.542;19.090;2024-02-15T08:19:01;101147.94;;;7.55;75.74
75923;BME280;64602;47.542;19.090;2024-02-15T08:24:05;101166.00;;;7.67;75.35
75923;BME280;64602;47.542;19.090;2024-02-15T08:29:08;101160.94;;;7.78;75.06
75923;BME280;64602;47.542;19.090;2024-02-15T08:34:17;101166.28;;;7.91;73.98
75923;BME280;64602;47.542;19.090;2024-02-15T08:39:20;101165.00;;;8.00;72.67
75923;BME280;64602;47.542;19.090;2024-02-15T08:44:23;101160.41;;;8.01;72.16
75923;BME280;64602;47.542;19.090;2024-02-15T08:49:26;101155.59;;;8.09;71.74
75923;BME280;64602;47.542;19.090;2024-02-15T08:54:33;101158.66;;;8.20;71.26
75923;BME280;64602;47.542;19.090;2024-02-15T08:59:35;101176.00;;;8.37;71.06
75923;BME280;64602;47.542;19.090;2024-02-15T09:04:38;101170.00;;;8.35;70.71
75923;BME280;64602;47.542;19.090;2024-02-15T09:09:42;101180.75;;;8.48;70.14
75923;BME280;64602;47.542;19.090;2024-02-15T09:14:44;101171.41;;;8.44;70.10
75923;BME280;64602;47.542;19.090;2024-02-15T09:19:47;101181.41;;;8.44;69.44
75923;BME280;64602;47.542;19.090;2024-02-15T09:24:51;101188.56;;;8.63;69.36
75923;BME280;64602;47.542;19.090;2024-02-15T09:29:53;101180.94;;;8.78;69.24
75923;BME280;64602;47.542;19.090;2024-02-15T09:34:57;101175.78;;;8.77;69.59
75923;BME280;64602;47.542;19.090;2024-02-15T09:40:00;101189.25;;;8.84;69.61
75923;BME280;64602;47.542;19.090;2024-02-15T09:45:08;101188.56;;;8.88;69.18
75923;BME280;64602;47.542;19.090;2024-02-15T09:50:18;101169.84;;;8.87;68.87
75923;BME280;64602;47.542;19.090;2024-02-15T09:55:20;101188.25;;;9.03;68.95
75923;BME280;64602;47.542;19.090;2024-02-15T10:00:25;101193.03;;;9.26;68.30
75923;BME280;64602;47.542;19.090;2024-02-15T10:05:28;101187.75;;;9.31;67.59
75923;BME280;64602;47.542;19.090;2024-02-15T10:10:30;101179.78;;;9.36;67.04
75923;BME280;64602;47.542;19.090;2024-02-15T10:15:39;101175.22;;;9.55;66.12
75923;BME280;64602;47.542;19.090;2024-02-15T10:20:42;101181.91;;;9.71;65.27
75923;BME280;64602;47.542;19.090;2024-02-15T10:25:48;101182.28;;;9.93;64.55
75923;BME280;64602;47.542;19.090;2024-02-15T10:30:51;101170.38;;;10.24;64.09
75923;BME280;64602;47.542;19.090;2024-02-15T10:36:08;101161.03;;;10.51;63.06
75923;BME280;64602;47.542;19.090;2024-02-15T10:41:11;101161.63;;;10.53;62.47
75923;BME280;64602;47.542;19.090;2024-02-15T10:46:13;101172.16;;;10.73;62.03
75923;BME280;64602;47.542;19.090;2024-02-15T10:51:16;101167.84;;;10.95;61.44
75923;BME280;64602;47.542;19.090;2024-02-15T10:56:26;101157.69;;;11.14;60.71
75923;BME280;64602;47.542;19.090;2024-02-15T11:01:29;101158.38;;;11.21;59.92
75923;BME280;64602;47.542;19.090;2024-02-15T11:06:36;101166.06;;;11.24;60.09
75923;BME280;64602;47.542;19.090;2024-02-15T11:11:41;101158.97;;;11.23;59.67
75923;BME280;64602;47.542;19.090;2024-02-15T11:16:44;101167.59;;;11.32;59.96
75923;BME280;64602;47.542;19.090;2024-02-15T11:21:54;101157.31;;;11.34;60.00
75923;BME280;64602;47.542;19.090;2024-02-15T11:27:00;101139.72;;;11.13;59.37
75923;BME280;64602;47.542;19.090;2024-02-15T11:32:06;101153.19;;;11.43;58.96
75923;BME280;64602;47.542;19.090;2024-02-15T11:37:08;101140.62;;;11.54;58.76
75923;BME280;64602;47.542;19.090;2024-02-15T11:42:28;101146.03;;;11.66;58.54
75923;BME280;64602;47.542;19.090;2024-02-15T11:47:37;101162.31;;;11.77;57.78
75923;BME280;64602;47.542;19.090;2024-02-15T11:52:41;101150.06;;;12.04;57.18
75923;BME280;64602;47.542;19.090;2024-02-15T11:57:57;101131.25;;;12.31;56.49
75923;BME280;64602;47.542;19.090;2024-02-15T12:03:17;101136.44;;;13.00;55.00
75923;BME280;64602;47.542;19.090;2024-02-15T12:08:38;101138.72;;;13.08;54.31
75923;BME280;64602;47.542;19.090;2024-02-15T12:13:59;101124.66;;;12.60;54.74
75923;BME280;64602;47.542;19.090;2024-02-15T12:19:20;101136.13;;;12.46;55.53
75923;BME280;64602;47.542;19.090;2024-02-15T12:24:23;101124.97;;;12.30;54.58
75923;BME280;64602;47.542;19.090;2024-02-15T12:29:29;101120.09;;;12.32;54.39
75923;BME280;64602;47.542;19.090;2024-02-15T12:34:31;101107.16;;;12.56;53.89
75923;BME280;64602;47.542;19.090;2024-02-15T12:39:33;101103.28;;;12.69;53.03
75923;BME280;64602;47.542;19.090;2024-02-15T12:44:36;101107.81;;;12.80;53.50
75923;BME280;64602;47.542;19.090;2024-02-15T12:49:38;101101.94;;;12.72;53.17
75923;BME280;64602;47.542;19.090;2024-02-15T12:54:40;101093.31;;;12.75;53.40
75923;BME280;64602;47.542;19.090;2024-02-15T12:59:44;101092.00;;;12.60;53.19
75923;BME280;64602;47.542;19.090;2024-02-15T13:04:46;101077.97;;;12.52;52.94
75923;BME280;64602;47.542;19.090;2024-02-15T13:09:48;101092.00;;;12.44;52.14
75923;BME280;64602;47.542;19.090;2024-02-15T13:14:53;101091.16;;;12.26;52.13
75923;BME280;64602;47.542;19.090;2024-02-15T13:19:56;101095.66;;;12.21;53.23
75923;BME280;64602;47.542;19.090;2024-02-15T13:25:06;101081.31;;;12.08;53.62
75923;BME280;64602;47.542;19.090;2024-02-15T13:30:10;101072.97;;;11.98;54.13
75923;BME280;64602;47.542;19.090;2024-02-15T13:35:13;101073.19;;;11.96;53.83
75923;BME280;64602;47.542;19.090;2024-02-15T13:40:16;101084.56;;;11.93;53.69
75923;BME280;64602;47.542;19.090;2024-02-15T13:45:46;101074.88;;;11.97;53.96
75923;BME280;64602;47.542;19.090;2024-02-15T13:50:51;101068.34;;;11.98;53.96
75923;BME280;64602;47.542;19.090;2024-02-15T13:55:55;101056.41;;;12.00;54.04
75923;BME280;64602;47.542;19.090;2024-02-15T14:00:57;101068.75;;;11.90;53.64
75923;BME280;64602;47.542;19.090;2024-02-15T14:06:01;101073.59;;;11.88;53.95
75923;BME280;64602;47.542;19.090;2024-02-15T14:11:03;101066.63;;;11.81;54.37
75923;BME280;64602;47.542;19.090;2024-02-15T14:16:07;101067.50;;;11.69;54.69
75923;BME280;64602;47.542;19.090;2024-02-15T14:21:10;101051.19;;;11.69;54.47
75923;BME280;64602;47.542;19.090;2024-02-15T14:26:13;101050.28;;;11.64;54.51
75923;BME280;64602;47.542;19.090;2024-02-15T14:31:17;101052.09;;;11.58;54.78
75923;BME280;64602;47.542;19.090;2024-02-15T14:36:38;101047.97;;;11.55;54.82
75923;BME280;64602;47.542;19.090;2024-02-15T14:41:40;101045.12;;;11.50;54.81
75923;BME280;64602;47.542;19.090;2024-02-15T14:46:51;101042.22;;;11.28;54.73
75923;BME280;64602;47.542;19.090;2024-02-15T14:51:53;101055.38;;;11.20;55.08
75923;BME280;64602;47.542;19.090;2024-02-15T14:56:55;101058.13;;;11.08;55.30
75923;BME280;64602;47.542;19.090;2024-02-15T15:01:57;101058.25;;;11.01;55.81
75923;BME280;64602;47.542;19.090;2024-02-15T15:07:04;101049.16;;;10.96;55.86
75923;BME280;64602;47.542;19.090;2024-02-15T15:12:25;101049.75;;;10.86;56.18
75923;BME280;64602;47.542;19.090;2024-02-15T15:17:41;101044.72;;;10.78;56.91
75923;BME280;64602;47.542;19.090;2024-02-15T15:22:45;101051.19;;;10.77;57.37
75923;BME280;64602;47.542;19.090;2024-02-15T15:27:47;101049.06;;;10.67;57.97
75923;BME280;64602;47.542;19.090;2024-02-15T15:32:49;101049.06;;;10.55;58.10
75923;BME280;64602;47.542;19.090;2024-02-15T15:37:52;101057.19;;;10.55;58.86
75923;BME280;64602;47.542;19.090;2024-02-15T15:42:55;101046.59;;;10.42;59.19
75923;BME280;64602;47.542;19.090;2024-02-15T15:47:57;101044.09;;;10.40;59.25
75923;BME280;64602;47.542;19.090;2024-02-15T15:52:59;101042.19;;;10.41;59.34
75923;BME280;64602;47.542;19.090;2024-02-15T15:58:01;101052.47;;;10.39;59.41
75923;BME280;64602;47.542;19.090;2024-02-15T16:03:04;101052.72;;;10.37;60.14
75923;BME280;64602;47.542;19.090;2024-02-15T16:08:11;101054.22;;;10.33;60.34
75923;BME280;64602;47.542;19.090;2024-02-15T16:13:13;101050.31;;;10.29;60.35
75923;BME280;64602;47.542;19.090;2024-02-15T16:18:16;101055.75;;;10.29;60.50
75923;BME280;64602;47.542;19.090;2024-02-15T16:23:19;101053.00;;;10.17;60.79
75923;BME280;64602;47.542;19.090;2024-02-15T16:28:21;101052.31;;;10.22;61.10
75923;BME280;64602;47.542;19.090;2024-02-15T16:33:23;101059.12;;;10.13;62.22
75923;BME280;64602;47.542;19.090;2024-02-15T16:38:25;101060.06;;;10.18;61.73
75923;BME280;64602;47.542;19.090;2024-02-15T16:43:29;101074.94;;;10.16;61.69
75923;BME280;64602;47.542;19.090;2024-02-15T16:48:31;101065.38;;;10.13;62.15
75923;BME280;64602;47.542;19.090;2024-02-15T16:53:33;101072.66;;;10.01;62.29
75923;BME280;64602;47.542;19.090;2024-02-15T16:58:36;101087.84;;;10.02;62.64
75923;BME280;64602;47.542;19.090;2024-02-15T17:03:39;101092.38;;;10.08;62.76
75923;BME280;64602;47.542;19.090;2024-02-15T17:08:41;101103.91;;;10.03;63.32
75923;BME280;64602;47.542;19.090;2024-02-15T17:13:43;101101.87;;;9.99;63.66
75923;BME280;64602;47.542;19.090;2024-02-15T17:18:47;101103.50;;;9.88;64.41
75923;BME280;64602;47.542;19.090;2024-02-15T17:23:51;101105.63;;;9.86;64.96
75923;BME280;64602;47.542;19.090;2024-02-15T17:28:54;101111.03;;;9.86;65.25
75923;BME280;64602;47.542;19.090;2024-02-15T17:33:59;101100.75;;;9.76;65.43
75923;BME280;64602;47.542;19.090;2024-02-15T17:39:02;101123.31;;;9.89;66.03
75923;BME280;64602;47.542;19.090;2024-02-15T17:44:07;101127.44;;;9.91;65.88
75923;BME280;64602;47.542;19.090;2024-02-15T17:49:09;101130.28;;;9.96;66.04
75923;BME280;64602;47.542;19.090;2024-02-15T17:54:11;101127.12;;;9.99;66.27
75923;BME280;64602;47.542;19.090;2024-02-15T17:59:14;101117.41;;;9.92;66.02
75923;BME280;64602;47.542;19.090;2024-02-15T18:04:16;101125.22;;;10.00;66.37
75923;BME280;64602;47.542;19.090;2024-02-15T18:09:18;101128.94;;;9.87;66.85
75923;BME280;64602;47.542;19.090;2024-02-15T18:14:21;101116.41;;;9.74;66.97
75923;BME280;64602;47.542;19.090;2024-02-15T18:19:24;101120.00;;;9.68;67.19
75923;BME280;64602;47.542;19.090;2024-02-15T18:24:26;101116.06;;;9.52;67.91
75923;BME280;64602;47.542;19.090;2024-02-15T18:29:29;101131.09;;;9.48;67.83
75923;BME280;64602;47.542;19.090;2024-02-15T18:34:31;101121.09;;;9.30;68.58
75923;BME280;64602;47.542;19.090;2024-02-15T18:39:34;101115.00;;;9.16;69.01
75923;BME280;64602;47.542;19.090;2024-02-15T18:44:36;101122.22;;;9.04;69.65
75923;BME280;64602;47.542;19.090;2024-02-15T18:49:39;101121.00;;;9.00;69.77
75923;BME280;64602;47.542;19.090;2024-02-15T18:54:55;101122.13;;;8.92;70.27
75923;BME280;64602;47.542;19.090;2024-02-15T18:59:59;101129.88;;;8.89;70.59
75923;BME280;64602;47.542;19.090;2024-02-15T19:05:20;101124.87;;;8.86;70.61
75923;BME280;64602;47.542;19.090;2024-02-15T19:10:25;101112.84;;;8.82;70.82
75923;BME280;64602;47.542;19.090;2024-02-15T19:15:27;101126.91;;;8.90;70.96
75923;BME280;64602;47.542;19.090;2024-02-15T19:20:29;101116.53;;;8.87;71.15
75923;BME280;64602;47.542;19.090;2024-02-15T19:25:31;101109.44;;;8.68;71.90
75923;BME280;64602;47.542;19.090;2024-02-15T19:30:34;101117.88;;;8.53;72.86
75923;BME280;64602;47.542;19.090;2024-02-15T19:35:40;101101.53;;;8.41;72.75
75923;BME280;64602;47.542;19.090;2024-02-15T19:40:42;101109.72;;;8.28;73.64
75923;BME280;64602;47.542;19.090;2024-02-15T19:45:44;101109.13;;;8.26;73.76
75923;BME280;64602;47.542;19.090;2024-02-15T19:50:47;101116.62;;;8.24;73.94
75923;BME280;64602;47.542;19.090;2024-02-15T19:55:50;101132.34;;;8.40;74.04
75923;BME280;64602;47.542;19.090;2024-02-15T20:00:52;101132.53;;;8.45;73.91
75923;BME280;64602;47.542;19.090;2024-02-15T20:05:54;101141.03;;;8.42;74.30
75923;BME280;64602;47.542;19.090;2024-02-15T20:11:00;101130.84;;;8.44;74.62
75923;BME280;64602;47.542;19.090;2024-02-15T20:16:03;101146.25;;;8.44;75.09
75923;BME280;64602;47.542;19.090;2024-02-15T20:21:06;101128.78;;;8.40;74.51
75923;BME280;64602;47.542;19.090;2024-02-15T20:26:12;101131.28;;;8.41;74.55
75923;BME280;64602;47.542;19.090;2024-02-15T20:31:17;101139.91;;;8.56;74.29
75923;BME280;64602;47.542;19.090;2024-02-15T20:36:19;101151.94;;;8.61;74.58
75923;BME280;64602;47.542;19.090;2024-02-15T20:41:22;101135.84;;;8.47;74.73
75923;BME280;64602;47.542;19.090;2024-02-15T20:46:29;101138.09;;;8.50;75.23
75923;BME280;64602;47.542;19.090;2024-02-15T20:51:32;101135.44;;;8.44;75.53
75923;BME280;64602;47.542;19.090;2024-02-15T20:56:35;101148.34;;;8.42;75.82
75923;BME280;64602;47.542;19.090;2024-02-15T21:01:38;101147.31;;;8.36;75.78
75923;BME280;64602;47.542;19.090;2024-02-15T21:06:41;101150.88;;;8.30;76.51
75923;BME280;64602;47.542;19.090;2024-02-15T21:11:45;101149.63;;;8.32;76.22
75923;BME280;64602;47.542;19.090;2024-02-15T21:16:48;101151.75;;;8.30;76.43
75923;BME280;64602;47.542;19.090;2024-02-15T21:21:50;101150.47;;;8.33;76.39
75923;BME280;64602;47.542;19.090;2024-02-15T21:26:52;101147.00;;;8.19;77.08
75923;BME280;64602;47.542;19.090;2024-02-15T21:31:54;101152.16;;;8.27;76.41
75923;BME280;64602;47.542;19.090;2024-02-15T21:36:56;101137.19;;;8.25;75.96
75923;BME280;64602;47.542;19.090;2024-02-15T21:41:59;101134.00;;;8.34;76.29
75923;BME280;64602;47.542;19.090;2024-02-15T21:47:01;101134.19;;;8.40;75.89
75923;BME280;64602;47.542;19.090;2024-02-15T21:52:04;101128.59;;;8.34;75.42
75923;BME280;64602;47.542;19.090;2024-02-15T21:57:06;101117.34;;;8.38;75.68
75923;BME280;64602;47.542;19.090;2024-02-15T22:02:09;101127.97;;;8.32;76.23
75923;BME280;64602;47.542;19.090;2024-02-15T22:07:13;101126.62;;;8.23;76.46
75923;BME280;64602;47.542;19.090;2024-02-15T22:12:21;101133.03;;;8.22;76.60
75923;BME280;64602;47.542;19.090;2024-02-15T22:17:24;101139.69;;;8.26;76.46
75923;BME280;64602;47.542;19.090;2024-02-15T22:22:26;101127.25;;;8.19;76.02
75923;BME280;64602;47.542;19.090;2024-02-15T22:27:28;101132.44;;;8.20;76.45
75923;BME280;64602;47.542;19.090;2024-02-15T22:32:30;101137.63;;;8.22;76.56
75923;BME280;64602;47.542;19.090;2024-02-15T22:37:32;101139.16;;;8.11;77.01
75923;BME280;64602;47.542;19.090;2024-02-15T22:42:35;101144.75;;;8.16;76.45
75923;BME280;64602;47.542;19.090;2024-02-15T22:47:38;101134.81;;;8.03;76.83
75923;BME280;64602;47.542;19.090;2024-02-15T22:52:41;101135.44;;;8.05;76.92
75923;BME280;64602;47.542;19.090;2024-02-15T22:57:43;101144.97;;;8.14;77.25
75923;BME280;64602;47.542;19.090;2024-02-15T23:02:45;101134.81;;;8.03;77.52
75923;BME280;64602;47.542;19.090;2024-02-15T23:07:47;101133.53;;;8.12;77.35
75923;BME280;64602;47.542;19.090;2024-02-15T23:12:52;101131.47;;;8.08;77.41
75923;BME280;64602;47.542;19.090;2024-02-15T23:17:54;101125.50;;;7.99;77.15
75923;BME280;64602;47.542;19.090;2024-02-15T23:22:56;101124.87;;;8.04;76.58
75923;BME280;64602;47.542;19.090;2024-02-15T23:27:58;101125.84;;;8.09;76.33
75923;BME280;64602;47.542;19.090;2024-02-15T23:33:01;101138.72;;;8.14;76.09
75923;BME280;64602;47.542;19.090;2024-02-15T23:38:03;101133.16;;;8.09;76.13
75923;BME280;64602;47.542;19.090;2024-02-15T23:43:24;101141.00;;;8.17;76.20
75923;BME280;64602;47.542;19.090;2024-02-15T23:48:26;101129.38;;;8.10;75.74
75923;BME280;64602;47.542;19.090;2024-02-15T23:53:29;101130.16;;;8.17;76.03
75923;BME280;64602;47.542;19.090;2024-02-15T23:58:31;101120.44;;;8.09;75.55
