sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9108;SDS011;4590;51.462;6.692;2024-02-26T05:31:42;3.30;;;2.28;;
9108;SDS011;4590;51.462;6.692;2024-02-26T05:34:07;3.15;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T05:36:32;3.03;;;2.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T05:38:59;3.20;;;2.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T05:41:25;3.28;;;1.80;;
9108;SDS011;4590;51.462;6.692;2024-02-26T05:43:54;2.92;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T05:46:21;3.58;;;2.05;;
9108;SDS011;4590;51.462;6.692;2024-02-26T05:48:47;3.03;;;1.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T05:51:14;4.32;;;2.28;;
9108;SDS011;4590;51.462;6.692;2024-02-26T05:53:40;3.27;;;1.97;;
9108;SDS011;4590;51.462;6.692;2024-02-26T05:56:06;4.28;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T05:58:32;3.83;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:00:58;3.85;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:03:24;4.22;;;1.92;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:05:51;3.60;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:08:16;2.90;;;2.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:10:42;3.13;;;2.23;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:13:07;3.33;;;2.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:15:33;3.15;;;2.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:17:58;3.77;;;2.57;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:20:24;3.07;;;2.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:22:49;3.57;;;2.37;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:25:14;4.50;;;2.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:27:40;3.40;;;2.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:30:05;3.33;;;2.27;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:32:31;3.25;;;2.15;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:34:56;3.37;;;2.33;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:37:22;4.60;;;2.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:39:47;3.90;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:42:13;3.60;;;2.07;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:44:38;2.37;;;1.87;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:47:03;5.00;;;2.27;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:49:29;4.23;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:51:56;3.90;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:54:21;4.82;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:56:47;3.87;;;2.57;;
9108;SDS011;4590;51.462;6.692;2024-02-26T06:59:12;4.20;;;2.53;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:01:39;3.20;;;2.37;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:04:06;6.20;;;2.47;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:06:32;3.63;;;2.73;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:08:57;3.93;;;2.23;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:11:24;4.05;;;2.38;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:13:50;4.67;;;2.57;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:16:15;3.80;;;2.13;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:18:41;3.60;;;2.37;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:21:11;3.53;;;2.42;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:23:37;5.10;;;2.25;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:26:02;3.00;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:28:29;5.00;;;2.60;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:30:54;5.17;;;2.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:33:20;4.05;;;2.47;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:35:46;3.43;;;2.37;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:38:12;4.20;;;2.72;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:40:38;4.68;;;2.72;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:43:04;4.70;;;2.47;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:45:31;2.60;;;2.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:48:13;4.28;;;2.55;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:50:40;3.47;;;2.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:53:07;4.55;;;2.53;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:55:33;3.47;;;2.25;;
9108;SDS011;4590;51.462;6.692;2024-02-26T07:57:58;3.40;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:00:24;4.87;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:02:49;3.93;;;2.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:05:16;2.77;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:07:42;3.50;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:10:07;4.60;;;2.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:12:33;4.20;;;1.98;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:14:59;3.93;;;2.57;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:17:25;4.50;;;2.35;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:19:50;2.80;;;1.77;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:22:16;3.40;;;2.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:24:42;5.20;;;2.17;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:27:08;5.45;;;2.58;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:29:34;4.03;;;1.97;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:31:59;3.47;;;2.03;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:34:25;3.23;;;2.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:36:54;3.30;;;2.25;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:39:20;3.53;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:41:45;2.80;;;1.83;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:44:11;3.53;;;2.37;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:46:38;3.40;;;2.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:49:03;3.63;;;2.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:51:30;3.33;;;2.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:53:56;3.47;;;2.13;;
9108;SDS011;4590;51.462;6.692;2024-02-26T08:58:48;2.50;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:01:16;3.40;;;2.25;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:03:42;3.65;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:06:08;4.60;;;2.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:08:33;4.47;;;2.53;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:11:01;3.58;;;2.28;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:13:26;2.97;;;2.03;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:15:51;4.73;;;2.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:18:16;4.20;;;2.13;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:20:42;3.73;;;2.60;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:23:07;3.90;;;2.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:25:32;4.07;;;2.67;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:28:01;4.60;;;2.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:30:26;5.20;;;2.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:32:52;4.63;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:35:17;3.30;;;2.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:37:42;4.50;;;2.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:40:09;4.07;;;2.78;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:42:37;3.42;;;2.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:45:04;3.80;;;2.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:47:33;4.65;;;2.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:50:01;4.30;;;2.60;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:52:28;6.15;;;2.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:54:55;3.60;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:57:21;4.43;;;2.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T09:59:49;2.70;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:02:18;4.15;;;2.38;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:04:46;3.92;;;2.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:07:12;4.65;;;2.35;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:09:38;4.25;;;2.38;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:12:05;3.67;;;2.15;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:14:32;4.22;;;2.38;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:16:58;6.50;;;4.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:19:26;7.10;;;2.95;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:24:25;3.50;;;2.45;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:26:52;3.88;;;2.63;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:29:18;4.95;;;2.75;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:31:44;5.07;;;2.80;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:34:10;4.23;;;2.90;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:36:35;4.17;;;2.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:39:01;4.77;;;2.60;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:41:28;3.25;;;2.45;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:43:54;3.87;;;2.73;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:46:19;4.77;;;2.67;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:48:51;5.23;;;2.87;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:51:26;3.58;;;2.28;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:53:54;4.05;;;2.63;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:56:27;5.13;;;3.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T10:58:53;4.20;;;2.90;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:01:20;5.15;;;2.92;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:03:51;4.07;;;2.55;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:06:17;4.90;;;2.97;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:08:47;5.72;;;3.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:11:13;4.53;;;3.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:16:07;6.38;;;3.15;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:18:33;5.40;;;3.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:21:00;5.18;;;2.95;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:23:27;4.82;;;3.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:25:53;4.63;;;2.87;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:28:20;4.60;;;3.13;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:30:48;5.28;;;3.45;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:33:15;5.32;;;3.45;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:35:41;5.90;;;3.35;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:38:07;5.07;;;3.45;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:40:33;5.93;;;3.25;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:43:04;5.65;;;3.55;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:48:04;9.85;;;5.65;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:50:36;9.05;;;5.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T11:55:48;8.63;;;4.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:00:40;9.13;;;5.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:03:05;15.25;;;7.22;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:05:33;15.75;;;7.85;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:08:04;15.68;;;7.72;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:10:33;9.65;;;6.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:13:13;11.80;;;6.90;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:18:06;8.35;;;5.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:20:34;9.48;;;5.97;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:23:00;10.00;;;6.23;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:27:53;9.65;;;6.28;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:30:18;9.57;;;6.60;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:32:44;10.00;;;5.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:35:10;12.10;;;5.55;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:37:36;8.87;;;5.37;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:40:03;8.90;;;5.32;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:42:31;10.23;;;5.88;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:45:04;10.13;;;6.32;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:47:34;10.43;;;6.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:50:04;8.88;;;5.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:52:33;13.98;;;6.15;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:55:04;8.43;;;5.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:57:32;9.55;;;5.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T12:59:59;15.40;;;7.35;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:02:25;12.95;;;6.82;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:04:51;10.95;;;5.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:07:18;11.88;;;5.65;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:09:43;10.47;;;5.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:12:09;10.63;;;5.03;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:14:34;8.80;;;4.60;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:17:01;8.45;;;4.57;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:19:27;7.47;;;4.78;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:21:55;9.13;;;5.05;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:24:21;9.13;;;4.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:26:47;11.23;;;4.97;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:29:19;8.80;;;5.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:31:44;10.00;;;4.97;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:34:09;8.17;;;4.73;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:36:35;10.80;;;5.03;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:39:00;7.07;;;4.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:41:26;7.35;;;4.03;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:43:52;7.80;;;4.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:46:17;6.63;;;4.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:48:43;8.20;;;4.27;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:51:08;8.43;;;4.07;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:53:34;8.30;;;4.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:55:59;8.27;;;4.77;;
9108;SDS011;4590;51.462;6.692;2024-02-26T13:58:26;10.02;;;4.15;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:00:54;7.03;;;4.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:03:20;5.13;;;3.80;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:05:45;5.20;;;3.73;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:08:11;7.07;;;3.47;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:10:36;5.50;;;3.23;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:13:02;7.55;;;3.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:15:28;6.87;;;3.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:17:56;5.32;;;3.22;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:20:22;5.30;;;3.35;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:22:49;6.75;;;3.13;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:25:16;7.35;;;3.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:27:41;5.40;;;3.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:30:07;6.33;;;3.47;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:32:32;3.97;;;2.80;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:35:01;5.82;;;3.63;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:37:27;6.63;;;3.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:39:53;6.37;;;3.77;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:42:18;7.30;;;3.60;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:44:44;8.87;;;3.90;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:47:09;5.57;;;3.67;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:49:34;6.07;;;3.93;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:52:00;8.30;;;3.60;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:54:26;6.22;;;3.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:56:51;5.97;;;3.67;;
9108;SDS011;4590;51.462;6.692;2024-02-26T14:59:16;6.50;;;3.77;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:01:41;9.13;;;3.83;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:04:07;8.30;;;3.77;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:06:32;8.57;;;3.80;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:08:59;6.82;;;2.78;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:11:25;7.17;;;3.53;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:13:50;6.40;;;3.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:16:20;5.00;;;3.03;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:18:46;5.63;;;3.55;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:21:12;6.05;;;3.83;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:23:38;14.15;;;5.05;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:26:04;10.52;;;5.18;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:28:29;8.32;;;4.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:30:55;9.03;;;5.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:33:20;14.67;;;7.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:35:46;14.07;;;8.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:38:11;16.60;;;7.83;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:40:38;21.75;;;8.27;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:43:03;14.77;;;6.90;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:45:29;13.00;;;6.17;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:47:58;15.88;;;7.63;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:50:24;16.50;;;8.17;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:52:49;11.10;;;6.57;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:55:15;10.33;;;6.43;;
9108;SDS011;4590;51.462;6.692;2024-02-26T15:57:43;9.50;;;5.77;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:00:09;13.70;;;7.32;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:02:36;14.18;;;8.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:05:02;13.82;;;7.80;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:07:32;12.32;;;7.55;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:10:00;15.23;;;8.55;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:12:31;12.15;;;7.63;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:15:02;11.05;;;6.75;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:17:29;12.90;;;7.38;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:19:57;12.38;;;7.47;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:24:49;11.48;;;7.35;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:27:14;16.87;;;9.07;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:29:39;16.73;;;9.03;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:32:05;19.40;;;8.90;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:34:30;21.15;;;10.52;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:36:56;16.60;;;8.97;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:39:21;18.00;;;9.33;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:41:46;15.20;;;8.80;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:44:12;13.67;;;7.80;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:46:37;12.30;;;7.57;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:49:02;13.53;;;6.90;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:51:29;13.00;;;8.38;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:53:54;12.30;;;7.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:56:19;14.40;;;7.83;;
9108;SDS011;4590;51.462;6.692;2024-02-26T16:58:45;11.38;;;7.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:01:10;13.67;;;7.27;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:03:37;12.27;;;7.80;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:06:03;11.55;;;6.90;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:08:28;17.10;;;7.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:10:57;10.18;;;6.85;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:13:22;10.80;;;6.73;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:15:49;13.23;;;7.45;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:18:14;14.27;;;6.73;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:20:41;12.88;;;7.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:23:06;10.87;;;6.60;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:25:32;12.50;;;7.33;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:27:57;14.97;;;8.33;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:30:23;17.73;;;9.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:32:48;13.13;;;7.43;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:35:14;12.07;;;6.97;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:37:40;11.53;;;7.30;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:40:06;12.25;;;6.68;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:42:33;15.45;;;7.47;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:44:59;12.30;;;6.57;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:47:25;15.17;;;7.63;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:49:50;12.40;;;6.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:52:16;10.07;;;6.50;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:54:41;11.77;;;6.90;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:57:06;11.63;;;6.23;;
9108;SDS011;4590;51.462;6.692;2024-02-26T17:59:32;12.50;;;6.60;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:01:57;13.97;;;6.87;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:04:22;10.97;;;6.90;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:06:48;9.53;;;6.53;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:09:13;19.97;;;6.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:11:39;14.55;;;7.68;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:14:04;14.63;;;7.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:16:30;13.20;;;7.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:18:56;12.55;;;6.85;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:21:21;13.70;;;8.33;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:23:47;12.37;;;6.67;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:26:12;13.85;;;7.60;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:28:43;10.40;;;6.60;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:31:09;15.52;;;8.07;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:33:34;13.17;;;8.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:36:00;12.90;;;7.75;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:38:29;12.63;;;7.72;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:40:54;11.53;;;7.27;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:43:19;13.77;;;7.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:45:44;13.87;;;7.87;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:48:10;13.97;;;8.67;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:50:35;14.80;;;9.10;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:53:00;14.00;;;8.40;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:55:27;14.55;;;9.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T18:57:52;15.35;;;9.73;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:00:18;13.43;;;8.53;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:02:43;18.27;;;10.57;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:05:08;19.17;;;11.27;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:07:34;19.70;;;10.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:09:59;19.77;;;11.03;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:12:24;17.63;;;9.77;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:14:50;15.53;;;9.73;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:17:15;18.20;;;9.33;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:19:41;16.00;;;9.95;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:22:06;13.63;;;8.77;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:24:33;14.38;;;8.82;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:26:59;15.90;;;9.43;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:29:24;17.20;;;9.77;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:31:50;18.08;;;8.85;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:34:16;16.20;;;8.90;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:36:41;13.30;;;8.17;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:39:07;18.35;;;11.18;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:41:34;15.65;;;9.23;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:43:59;17.83;;;9.73;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:46:24;15.57;;;8.73;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:48:49;15.70;;;9.57;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:51:16;14.93;;;9.32;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:53:42;14.95;;;8.63;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:56:07;19.20;;;9.83;;
9108;SDS011;4590;51.462;6.692;2024-02-26T19:58:33;16.35;;;9.23;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:00:58;16.63;;;9.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:03:24;18.70;;;9.43;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:05:49;17.27;;;10.33;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:08:14;16.63;;;8.90;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:10:40;15.93;;;9.53;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:13:05;15.67;;;9.93;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:15:30;13.70;;;9.20;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:17:56;14.43;;;9.57;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:20:21;15.53;;;9.63;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:22:51;14.38;;;9.05;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:25:16;15.47;;;9.80;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:27:42;14.97;;;9.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:30:07;15.63;;;8.87;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:32:33;17.30;;;10.70;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:35:01;17.73;;;10.90;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:37:27;17.63;;;10.45;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:39:53;17.13;;;11.00;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:42:18;20.93;;;12.17;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:44:44;20.73;;;11.97;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:47:09;25.73;;;13.55;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:49:35;22.10;;;13.98;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:52:01;29.50;;;16.23;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:54:26;26.20;;;14.80;;
9108;SDS011;4590;51.462;6.692;2024-02-26T20:56:51;26.20;;;14.63;;