sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12072;SDS011;6098;49.004;8.372;2022-11-13T00:00:35;29.21;;;16.49;;
12072;SDS011;6098;49.004;8.372;2022-11-13T00:15:26;44.11;;;17.24;;
12072;SDS011;6098;49.004;8.372;2022-11-13T00:30:17;31.42;;;17.10;;
12072;SDS011;6098;49.004;8.372;2022-11-13T00:45:08;27.82;;;17.53;;
12072;SDS011;6098;49.004;8.372;2022-11-13T00:59:59;27.12;;;17.23;;
12072;SDS011;6098;49.004;8.372;2022-11-13T01:14:49;25.31;;;16.49;;
12072;SDS011;6098;49.004;8.372;2022-11-13T01:29:41;26.72;;;15.56;;
12072;SDS011;6098;49.004;8.372;2022-11-13T01:44:51;26.98;;;16.08;;
12072;SDS011;6098;49.004;8.372;2022-11-13T01:59:46;23.11;;;15.28;;
12072;SDS011;6098;49.004;8.372;2022-11-13T02:14:38;21.91;;;15.79;;
12072;SDS011;6098;49.004;8.372;2022-11-13T02:29:27;19.99;;;14.50;;
12072;SDS011;6098;49.004;8.372;2022-11-13T02:44:17;37.94;;;27.53;;
12072;SDS011;6098;49.004;8.372;2022-11-13T02:59:08;21.66;;;15.30;;
12072;SDS011;6098;49.004;8.372;2022-11-13T03:13:59;21.48;;;15.30;;
12072;SDS011;6098;49.004;8.372;2022-11-13T03:28:50;20.78;;;15.02;;
12072;SDS011;6098;49.004;8.372;2022-11-13T03:43:40;22.30;;;15.77;;
12072;SDS011;6098;49.004;8.372;2022-11-13T03:58:32;19.41;;;14.28;;
12072;SDS011;6098;49.004;8.372;2022-11-13T04:13:23;18.87;;;13.98;;
12072;SDS011;6098;49.004;8.372;2022-11-13T04:28:13;21.27;;;13.53;;
12072;SDS011;6098;49.004;8.372;2022-11-13T04:43:03;17.31;;;13.48;;
12072;SDS011;6098;49.004;8.372;2022-11-13T04:57:54;17.79;;;12.77;;
12072;SDS011;6098;49.004;8.372;2022-11-13T05:12:45;17.32;;;13.43;;
12072;SDS011;6098;49.004;8.372;2022-11-13T05:27:35;17.26;;;12.36;;
12072;SDS011;6098;49.004;8.372;2022-11-13T05:42:25;16.77;;;12.24;;
12072;SDS011;6098;49.004;8.372;2022-11-13T05:57:15;15.06;;;11.63;;
12072;SDS011;6098;49.004;8.372;2022-11-13T06:12:04;16.26;;;12.11;;
12072;SDS011;6098;49.004;8.372;2022-11-13T06:26:55;15.68;;;11.62;;
12072;SDS011;6098;49.004;8.372;2022-11-13T06:41:46;17.34;;;11.98;;
12072;SDS011;6098;49.004;8.372;2022-11-13T06:56:37;16.50;;;11.99;;
12072;SDS011;6098;49.004;8.372;2022-11-13T07:11:28;16.20;;;11.81;;
12072;SDS011;6098;49.004;8.372;2022-11-13T07:26:19;14.66;;;11.01;;
12072;SDS011;6098;49.004;8.372;2022-11-13T07:41:09;14.99;;;11.50;;
12072;SDS011;6098;49.004;8.372;2022-11-13T07:56:00;14.40;;;10.88;;
12072;SDS011;6098;49.004;8.372;2022-11-13T08:10:50;14.83;;;10.58;;
12072;SDS011;6098;49.004;8.372;2022-11-13T08:25:41;11.42;;;9.21;;
12072;SDS011;6098;49.004;8.372;2022-11-13T15:02:53;10.37;;;6.82;;
12072;SDS011;6098;49.004;8.372;2022-11-13T15:17:46;15.13;;;9.98;;
12072;SDS011;6098;49.004;8.372;2022-11-13T15:32:36;16.88;;;11.44;;
12072;SDS011;6098;49.004;8.372;2022-11-13T15:47:31;17.73;;;12.20;;
12072;SDS011;6098;49.004;8.372;2022-11-13T16:02:22;23.42;;;14.51;;
12072;SDS011;6098;49.004;8.372;2022-11-13T16:17:13;29.18;;;15.69;;
12072;SDS011;6098;49.004;8.372;2022-11-13T16:32:02;26.76;;;16.54;;
12072;SDS011;6098;49.004;8.372;2022-11-13T16:46:53;25.01;;;15.52;;
12072;SDS011;6098;49.004;8.372;2022-11-13T17:01:43;22.00;;;15.42;;
12072;SDS011;6098;49.004;8.372;2022-11-13T17:16:32;17.68;;;12.72;;
12072;SDS011;6098;49.004;8.372;2022-11-13T17:31:23;17.21;;;13.26;;
12072;SDS011;6098;49.004;8.372;2022-11-13T17:46:13;22.32;;;15.28;;
12072;SDS011;6098;49.004;8.372;2022-11-13T18:01:03;22.76;;;15.77;;
12072;SDS011;6098;49.004;8.372;2022-11-13T18:15:52;24.72;;;16.42;;
12072;SDS011;6098;49.004;8.372;2022-11-13T18:30:43;26.02;;;16.84;;
12072;SDS011;6098;49.004;8.372;2022-11-13T18:45:37;27.89;;;17.83;;
12072;SDS011;6098;49.004;8.372;2022-11-13T20:10:09;23.87;;;14.13;;
12072;SDS011;6098;49.004;8.372;2022-11-13T20:24:59;23.13;;;15.02;;
12072;SDS011;6098;49.004;8.372;2022-11-13T20:39:50;22.51;;;14.06;;
12072;SDS011;6098;49.004;8.372;2022-11-13T20:54:39;22.49;;;13.83;;
12072;SDS011;6098;49.004;8.372;2022-11-13T21:09:31;22.36;;;14.32;;
12072;SDS011;6098;49.004;8.372;2022-11-13T21:24:22;26.49;;;14.79;;
12072;SDS011;6098;49.004;8.372;2022-11-13T21:39:12;21.77;;;14.06;;
12072;SDS011;6098;49.004;8.372;2022-11-13T21:54:04;21.60;;;13.88;;
12072;SDS011;6098;49.004;8.372;2022-11-13T22:08:59;20.42;;;13.53;;
12072;SDS011;6098;49.004;8.372;2022-11-13T22:23:51;18.54;;;12.29;;
12072;SDS011;6098;49.004;8.372;2022-11-13T22:38:45;17.91;;;11.68;;
12072;SDS011;6098;49.004;8.372;2022-11-13T22:53:36;19.29;;;12.74;;
12072;SDS011;6098;49.004;8.372;2022-11-13T23:08:27;17.93;;;12.09;;
12072;SDS011;6098;49.004;8.372;2022-11-13T23:23:16;16.59;;;10.99;;
12072;SDS011;6098;49.004;8.372;2022-11-13T23:38:06;15.69;;;10.78;;
12072;SDS011;6098;49.004;8.372;2022-11-13T23:52:57;14.54;;;10.36;;
