sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69909;BME280;57190;47.918;8.112;2023-02-21T00:02:12;91289.44;;;3.54;41.02
69909;BME280;57190;47.918;8.112;2023-02-21T00:04:56;91284.00;;;3.49;42.24
69909;BME280;57190;47.918;8.112;2023-02-21T00:07:40;91287.88;;;3.46;41.56
69909;BME280;57190;47.918;8.112;2023-02-21T00:10:24;91286.00;;;3.53;40.83
69909;BME280;57190;47.918;8.112;2023-02-21T00:13:08;91279.88;;;3.59;40.74
69909;BME280;57190;47.918;8.112;2023-02-21T00:15:52;91278.91;;;3.54;41.04
69909;BME280;57190;47.918;8.112;2023-02-21T00:18:37;91287.59;;;3.54;41.58
69909;BME280;57190;47.918;8.112;2023-02-21T00:21:22;91275.13;;;3.68;41.11
69909;BME280;57190;47.918;8.112;2023-02-21T00:24:07;91287.09;;;3.71;41.23
69909;BME280;57190;47.918;8.112;2023-02-21T00:26:51;91285.19;;;3.78;41.78
69909;BME280;57190;47.918;8.112;2023-02-21T00:29:35;91277.69;;;3.82;41.47
69909;BME280;57190;47.918;8.112;2023-02-21T00:32:19;91286.13;;;3.90;41.71
69909;BME280;57190;47.918;8.112;2023-02-21T00:35:03;91285.91;;;3.92;41.45
69909;BME280;57190;47.918;8.112;2023-02-21T00:37:51;91275.56;;;3.90;41.68
69909;BME280;57190;47.918;8.112;2023-02-21T00:40:35;91278.81;;;3.92;41.64
69909;BME280;57190;47.918;8.112;2023-02-21T00:43:27;91262.75;;;3.94;40.55
69909;BME280;57190;47.918;8.112;2023-02-21T00:46:11;91258.72;;;3.91;41.71
69909;BME280;57190;47.918;8.112;2023-02-21T00:48:55;91256.28;;;3.90;42.08
69909;BME280;57190;47.918;8.112;2023-02-21T00:51:39;91259.50;;;3.92;42.22
69909;BME280;57190;47.918;8.112;2023-02-21T00:54:23;91251.22;;;3.88;42.45
69909;BME280;57190;47.918;8.112;2023-02-21T00:57:07;91245.75;;;3.90;42.79
69909;BME280;57190;47.918;8.112;2023-02-21T00:59:51;91257.88;;;3.91;42.86
69909;BME280;57190;47.918;8.112;2023-02-21T01:02:34;91246.75;;;3.89;42.83
69909;BME280;57190;47.918;8.112;2023-02-21T01:05:18;91249.41;;;3.89;43.06
69909;BME280;57190;47.918;8.112;2023-02-21T01:08:03;91248.81;;;3.87;44.09
69909;BME280;57190;47.918;8.112;2023-02-21T01:10:47;91251.22;;;3.88;44.18
69909;BME280;57190;47.918;8.112;2023-02-21T01:13:31;91242.97;;;3.78;45.12
69909;BME280;57190;47.918;8.112;2023-02-21T01:16:15;91238.03;;;3.63;44.70
69909;BME280;57190;47.918;8.112;2023-02-21T01:18:59;91246.59;;;3.58;44.85
69909;BME280;57190;47.918;8.112;2023-02-21T01:21:43;91242.72;;;3.61;44.76
69909;BME280;57190;47.918;8.112;2023-02-21T01:24:27;91248.78;;;3.61;47.38
69909;BME280;57190;47.918;8.112;2023-02-21T01:27:11;91251.25;;;3.63;48.07
69909;BME280;57190;47.918;8.112;2023-02-21T01:29:55;91250.41;;;3.62;48.77
69909;BME280;57190;47.918;8.112;2023-02-21T01:32:40;91248.00;;;3.61;49.16
69909;BME280;57190;47.918;8.112;2023-02-21T01:35:23;91246.16;;;3.61;49.76
69909;BME280;57190;47.918;8.112;2023-02-21T01:38:07;91240.03;;;3.68;50.89
69909;BME280;57190;47.918;8.112;2023-02-21T01:40:51;91238.38;;;3.73;51.97
69909;BME280;57190;47.918;8.112;2023-02-21T01:43:36;91233.47;;;3.77;52.73
69909;BME280;57190;47.918;8.112;2023-02-21T01:46:20;91234.59;;;3.88;52.99
69909;BME280;57190;47.918;8.112;2023-02-21T01:49:08;91237.00;;;3.89;54.30
69909;BME280;57190;47.918;8.112;2023-02-21T01:51:53;91233.28;;;3.97;55.48
69909;BME280;57190;47.918;8.112;2023-02-21T01:54:43;91226.69;;;4.06;55.90
69909;BME280;57190;47.918;8.112;2023-02-21T01:57:29;91229.34;;;4.06;56.67
69909;BME280;57190;47.918;8.112;2023-02-21T02:00:14;91231.44;;;3.98;57.14
69909;BME280;57190;47.918;8.112;2023-02-21T02:03:03;91230.19;;;4.00;57.75
69909;BME280;57190;47.918;8.112;2023-02-21T02:05:49;91223.38;;;3.92;58.25
69909;BME280;57190;47.918;8.112;2023-02-21T02:08:35;91216.91;;;3.88;58.31
69909;BME280;57190;47.918;8.112;2023-02-21T02:41:05;91203.16;;;3.36;63.23
69909;BME280;57190;47.918;8.112;2023-02-21T02:46:30;91198.31;;;3.33;63.54
69909;BME280;57190;47.918;8.112;2023-02-21T02:49:01;91203.00;;;3.30;63.89
69909;BME280;57190;47.918;8.112;2023-02-21T02:51:32;91198.81;;;3.23;64.09
69909;BME280;57190;47.918;8.112;2023-02-21T02:53:58;91203.25;;;3.22;65.48
69909;BME280;57190;47.918;8.112;2023-02-21T02:56:23;91193.72;;;3.21;64.54
69909;BME280;57190;47.918;8.112;2023-02-21T02:59:10;91190.28;;;3.21;65.33
69909;BME280;57190;47.918;8.112;2023-02-21T03:07:21;91189.19;;;3.28;65.31
69909;BME280;57190;47.918;8.112;2023-02-21T03:15:11;91188.03;;;3.24;65.72
69909;BME280;57190;47.918;8.112;2023-02-21T03:17:43;91183.75;;;3.30;65.48
69909;BME280;57190;47.918;8.112;2023-02-21T03:20:11;91178.25;;;3.32;65.32
69909;BME280;57190;47.918;8.112;2023-02-21T03:22:39;91181.47;;;3.34;65.13
69909;BME280;57190;47.918;8.112;2023-02-21T03:25:07;91187.44;;;3.22;64.99
69909;BME280;57190;47.918;8.112;2023-02-21T03:27:34;91183.63;;;3.18;64.50
69909;BME280;57190;47.918;8.112;2023-02-21T03:30:03;91182.56;;;3.19;65.27
69909;BME280;57190;47.918;8.112;2023-02-21T03:32:36;91178.63;;;3.35;64.97
69909;BME280;57190;47.918;8.112;2023-02-21T03:35:04;91176.94;;;3.41;64.25
69909;BME280;57190;47.918;8.112;2023-02-21T03:37:43;91176.72;;;3.42;64.16
69909;BME280;57190;47.918;8.112;2023-02-21T03:40:20;91174.53;;;3.39;63.78
69909;BME280;57190;47.918;8.112;2023-02-21T03:42:49;91172.91;;;3.38;63.20
69909;BME280;57190;47.918;8.112;2023-02-21T03:45:15;91181.47;;;3.34;62.94
69909;BME280;57190;47.918;8.112;2023-02-21T03:47:40;91175.56;;;3.38;62.79
69909;BME280;57190;47.918;8.112;2023-02-21T03:50:06;91175.34;;;3.40;62.18
69909;BME280;57190;47.918;8.112;2023-02-21T03:52:32;91183.03;;;3.41;62.15
69909;BME280;57190;47.918;8.112;2023-02-21T03:54:58;91170.81;;;3.47;61.39
69909;BME280;57190;47.918;8.112;2023-02-21T03:57:24;91174.47;;;3.46;61.12
69909;BME280;57190;47.918;8.112;2023-02-21T03:59:49;91171.91;;;3.39;61.17
69909;BME280;57190;47.918;8.112;2023-02-21T04:02:15;91166.91;;;3.31;61.03
69909;BME280;57190;47.918;8.112;2023-02-21T04:04:41;91172.03;;;3.19;61.29
69909;BME280;57190;47.918;8.112;2023-02-21T04:07:06;91167.84;;;3.11;61.11
69909;BME280;57190;47.918;8.112;2023-02-21T04:09:32;91168.00;;;3.17;59.55
69909;BME280;57190;47.918;8.112;2023-02-21T04:11:58;91176.56;;;3.12;59.79
69909;BME280;57190;47.918;8.112;2023-02-21T04:14:24;91170.44;;;3.18;57.62
69909;BME280;57190;47.918;8.112;2023-02-21T04:16:49;91176.25;;;3.27;56.71
69909;BME280;57190;47.918;8.112;2023-02-21T04:19:16;91169.19;;;3.21;56.02
69909;BME280;57190;47.918;8.112;2023-02-21T04:21:41;91170.63;;;3.17;55.90
69909;BME280;57190;47.918;8.112;2023-02-21T04:24:07;91175.53;;;3.13;55.42
69909;BME280;57190;47.918;8.112;2023-02-21T04:26:32;91175.16;;;3.09;55.17
69909;BME280;57190;47.918;8.112;2023-02-21T04:28:59;91174.78;;;3.06;55.35
69909;BME280;57190;47.918;8.112;2023-02-21T04:31:25;91172.75;;;3.08;55.43
69909;BME280;57190;47.918;8.112;2023-02-21T04:33:51;91162.25;;;3.01;55.48
69909;BME280;57190;47.918;8.112;2023-02-21T04:36:17;91164.91;;;2.94;55.44
69909;BME280;57190;47.918;8.112;2023-02-21T04:38:43;91164.88;;;3.01;55.67
69909;BME280;57190;47.918;8.112;2023-02-21T04:41:08;91159.38;;;3.03;54.81
69909;BME280;57190;47.918;8.112;2023-02-21T04:43:34;91166.28;;;3.04;55.11
69909;BME280;57190;47.918;8.112;2023-02-21T04:46:00;91164.97;;;2.88;57.23
69909;BME280;57190;47.918;8.112;2023-02-21T04:48:25;91164.38;;;2.86;57.08
69909;BME280;57190;47.918;8.112;2023-02-21T04:51:16;91163.75;;;2.90;56.73
69909;BME280;57190;47.918;8.112;2023-02-21T04:53:45;91166.38;;;2.90;56.31
69909;BME280;57190;47.918;8.112;2023-02-21T04:56:11;91167.63;;;2.88;56.27
69909;BME280;57190;47.918;8.112;2023-02-21T04:58:37;91169.81;;;2.91;55.84
69909;BME280;57190;47.918;8.112;2023-02-21T05:01:03;91170.63;;;2.91;55.55
69909;BME280;57190;47.918;8.112;2023-02-21T05:03:29;91167.56;;;2.94;56.21
69909;BME280;57190;47.918;8.112;2023-02-21T05:05:54;91166.97;;;2.92;56.29
69909;BME280;57190;47.918;8.112;2023-02-21T05:08:20;91171.22;;;2.93;56.53
69909;BME280;57190;47.918;8.112;2023-02-21T05:10:46;91165.97;;;2.93;57.38
69909;BME280;57190;47.918;8.112;2023-02-21T05:13:13;91166.72;;;3.01;57.49
69909;BME280;57190;47.918;8.112;2023-02-21T05:15:38;91170.16;;;3.01;57.42
69909;BME280;57190;47.918;8.112;2023-02-21T05:18:04;91172.03;;;2.94;58.35
69909;BME280;57190;47.918;8.112;2023-02-21T05:20:30;91170.63;;;2.91;58.36
69909;BME280;57190;47.918;8.112;2023-02-21T05:22:55;91170.19;;;2.94;58.03
69909;BME280;57190;47.918;8.112;2023-02-21T05:25:22;91173.66;;;2.95;56.57
69909;BME280;57190;47.918;8.112;2023-02-21T05:27:50;91167.50;;;3.01;56.53
69909;BME280;57190;47.918;8.112;2023-02-21T05:30:18;91174.03;;;2.98;55.90
69909;BME280;57190;47.918;8.112;2023-02-21T05:32:44;91172.81;;;2.94;56.04
69909;BME280;57190;47.918;8.112;2023-02-21T05:35:11;91173.25;;;2.91;56.17
69909;BME280;57190;47.918;8.112;2023-02-21T05:37:37;91176.31;;;2.88;57.58
69909;BME280;57190;47.918;8.112;2023-02-21T05:40:04;91174.53;;;2.82;57.80
69909;BME280;57190;47.918;8.112;2023-02-21T05:42:30;91181.50;;;2.70;57.65
69909;BME280;57190;47.918;8.112;2023-02-21T05:44:56;91181.75;;;2.61;58.20
69909;BME280;57190;47.918;8.112;2023-02-21T05:47:22;91168.41;;;2.56;58.88
69909;BME280;57190;47.918;8.112;2023-02-21T05:49:47;91182.41;;;2.50;59.50
69909;BME280;57190;47.918;8.112;2023-02-21T05:52:15;91180.81;;;2.42;59.51
69909;BME280;57190;47.918;8.112;2023-02-21T05:54:41;91174.94;;;2.40;59.62
69909;BME280;57190;47.918;8.112;2023-02-21T05:57:07;91168.28;;;2.38;59.76
69909;BME280;57190;47.918;8.112;2023-02-21T05:59:33;91167.28;;;2.32;59.84
69909;BME280;57190;47.918;8.112;2023-02-21T06:01:58;91171.34;;;2.34;59.55
69909;BME280;57190;47.918;8.112;2023-02-21T06:04:24;91169.13;;;2.38;58.66
69909;BME280;57190;47.918;8.112;2023-02-21T06:06:50;91167.06;;;2.40;57.75
69909;BME280;57190;47.918;8.112;2023-02-21T06:09:16;91165.63;;;2.44;58.14
69909;BME280;57190;47.918;8.112;2023-02-21T06:11:43;91166.38;;;2.58;56.95
69909;BME280;57190;47.918;8.112;2023-02-21T06:14:17;91170.38;;;2.67;57.00
69909;BME280;57190;47.918;8.112;2023-02-21T06:16:43;91161.25;;;2.70;56.28
69909;BME280;57190;47.918;8.112;2023-02-21T06:19:10;91171.13;;;2.75;56.58
69909;BME280;57190;47.918;8.112;2023-02-21T06:21:38;91167.03;;;2.79;55.81
69909;BME280;57190;47.918;8.112;2023-02-21T06:24:05;91164.97;;;2.88;55.04
69909;BME280;57190;47.918;8.112;2023-02-21T06:26:31;91175.03;;;2.97;54.73
69909;BME280;57190;47.918;8.112;2023-02-21T06:28:57;91160.81;;;3.05;52.94
69909;BME280;57190;47.918;8.112;2023-02-21T06:31:22;91164.47;;;3.04;53.68
69909;BME280;57190;47.918;8.112;2023-02-21T06:33:49;91163.06;;;3.02;53.48
69909;BME280;57190;47.918;8.112;2023-02-21T06:36:18;91164.72;;;2.96;52.83
69909;BME280;57190;47.918;8.112;2023-02-21T06:38:45;91163.53;;;2.92;53.38
69909;BME280;57190;47.918;8.112;2023-02-21T06:41:14;91170.03;;;2.89;52.96
69909;BME280;57190;47.918;8.112;2023-02-21T06:43:40;91164.16;;;2.87;52.75
69909;BME280;57190;47.918;8.112;2023-02-21T06:46:06;91164.91;;;2.94;51.66
69909;BME280;57190;47.918;8.112;2023-02-21T06:48:32;91172.41;;;2.97;51.98
69909;BME280;57190;47.918;8.112;2023-02-21T06:50:57;91170.34;;;3.06;50.31
69909;BME280;57190;47.918;8.112;2023-02-21T06:53:23;91180.16;;;3.18;48.78
69909;BME280;57190;47.918;8.112;2023-02-21T06:55:48;91178.09;;;3.26;48.65
69909;BME280;57190;47.918;8.112;2023-02-21T06:58:14;91183.28;;;3.33;47.58
69909;BME280;57190;47.918;8.112;2023-02-21T07:00:39;91176.03;;;3.28;48.76
69909;BME280;57190;47.918;8.112;2023-02-21T07:03:05;91183.78;;;3.23;48.73
69909;BME280;57190;47.918;8.112;2023-02-21T07:05:31;91183.56;;;3.25;49.14
69909;BME280;57190;47.918;8.112;2023-02-21T07:08:02;91184.53;;;3.30;48.48
69909;BME280;57190;47.918;8.112;2023-02-21T07:10:29;91178.13;;;3.45;48.19
69909;BME280;57190;47.918;8.112;2023-02-21T07:12:55;91181.25;;;3.60;47.27
69909;BME280;57190;47.918;8.112;2023-02-21T07:15:21;91180.31;;;3.73;47.17
69909;BME280;57190;47.918;8.112;2023-02-21T07:17:47;91183.38;;;3.70;47.64
69909;BME280;57190;47.918;8.112;2023-02-21T07:20:12;91182.00;;;3.68;48.40
69909;BME280;57190;47.918;8.112;2023-02-21T07:22:38;91184.56;;;3.74;48.63
69909;BME280;57190;47.918;8.112;2023-02-21T07:25:04;91185.47;;;3.61;51.08
69909;BME280;57190;47.918;8.112;2023-02-21T07:27:30;91185.19;;;3.51;52.34
69909;BME280;57190;47.918;8.112;2023-02-21T07:29:57;91192.44;;;3.30;52.77
69909;BME280;57190;47.918;8.112;2023-02-21T07:32:23;91198.19;;;3.21;53.85
69909;BME280;57190;47.918;8.112;2023-02-21T07:34:48;91197.28;;;3.34;54.12
69909;BME280;57190;47.918;8.112;2023-02-21T07:37:14;91200.00;;;3.52;53.74
69909;BME280;57190;47.918;8.112;2023-02-21T07:39:40;91196.53;;;3.77;52.11
69909;BME280;57190;47.918;8.112;2023-02-21T07:42:05;91198.03;;;4.10;51.29
69909;BME280;57190;47.918;8.112;2023-02-21T07:44:34;91198.25;;;4.76;48.58
69909;BME280;57190;47.918;8.112;2023-02-21T07:47:00;91194.00;;;5.48;43.76
69909;BME280;57190;47.918;8.112;2023-02-21T07:49:26;91190.75;;;5.46;42.86
69909;BME280;57190;47.918;8.112;2023-02-21T07:51:51;91192.81;;;5.44;42.10
69909;BME280;57190;47.918;8.112;2023-02-21T07:54:17;91192.88;;;5.91;40.91
69909;BME280;57190;47.918;8.112;2023-02-21T07:56:47;91188.41;;;8.68;37.65
69909;BME280;57190;47.918;8.112;2023-02-21T07:59:14;91184.94;;;10.90;34.76
69909;BME280;57190;47.918;8.112;2023-02-21T08:01:40;91184.66;;;13.18;32.14
69909;BME280;57190;47.918;8.112;2023-02-21T08:04:06;91184.84;;;13.88;31.76
69909;BME280;57190;47.918;8.112;2023-02-21T08:06:33;91186.84;;;16.72;27.87
69909;BME280;57190;47.918;8.112;2023-02-21T08:08:59;91185.69;;;19.35;23.84
69909;BME280;57190;47.918;8.112;2023-02-21T08:11:24;91188.13;;;21.77;21.64
69909;BME280;57190;47.918;8.112;2023-02-21T08:13:50;91193.22;;;20.92;21.18
69909;BME280;57190;47.918;8.112;2023-02-21T08:16:16;91184.28;;;22.71;19.31
69909;BME280;57190;47.918;8.112;2023-02-21T08:18:41;91180.22;;;23.57;19.00
69909;BME280;57190;47.918;8.112;2023-02-21T08:21:09;91187.22;;;22.24;21.05
69909;BME280;57190;47.918;8.112;2023-02-21T08:23:35;91186.00;;;23.68;20.07
69909;BME280;57190;47.918;8.112;2023-02-21T08:26:02;91189.00;;;24.94;19.32
69909;BME280;57190;47.918;8.112;2023-02-21T08:28:28;91184.88;;;26.60;17.04
69909;BME280;57190;47.918;8.112;2023-02-21T08:30:54;91182.97;;;29.58;16.80
69909;BME280;57190;47.918;8.112;2023-02-21T08:33:19;91180.13;;;31.07;15.77
69909;BME280;57190;47.918;8.112;2023-02-21T08:35:45;91174.81;;;31.65;14.65
69909;BME280;57190;47.918;8.112;2023-02-21T08:38:11;91178.47;;;32.41;13.57
69909;BME280;57190;47.918;8.112;2023-02-21T08:40:36;91175.06;;;33.51;13.23
69909;BME280;57190;47.918;8.112;2023-02-21T08:43:02;91173.72;;;34.41;13.22
69909;BME280;57190;47.918;8.112;2023-02-21T08:45:29;91166.22;;;34.38;13.62
69909;BME280;57190;47.918;8.112;2023-02-21T08:47:55;91170.44;;;33.23;13.57
69909;BME280;57190;47.918;8.112;2023-02-21T08:50:22;91167.84;;;32.14;14.36
69909;BME280;57190;47.918;8.112;2023-02-21T08:52:49;91163.75;;;31.40;14.86
69909;BME280;57190;47.918;8.112;2023-02-21T08:55:15;91162.41;;;31.01;14.83
69909;BME280;57190;47.918;8.112;2023-02-21T08:57:41;91162.69;;;32.09;13.97
69909;BME280;57190;47.918;8.112;2023-02-21T09:00:08;91161.63;;;31.00;12.92
69909;BME280;57190;47.918;8.112;2023-02-21T09:02:38;91155.97;;;31.78;15.11
69909;BME280;57190;47.918;8.112;2023-02-21T09:05:26;91159.78;;;33.99;14.05
69909;BME280;57190;47.918;8.112;2023-02-21T09:07:54;91158.97;;;35.63;13.77
69909;BME280;57190;47.918;8.112;2023-02-21T09:10:24;91149.81;;;36.48;12.83
69909;BME280;57190;47.918;8.112;2023-02-21T09:12:50;91150.09;;;36.77;13.30
69909;BME280;57190;47.918;8.112;2023-02-21T09:15:16;91145.50;;;35.92;12.44
69909;BME280;57190;47.918;8.112;2023-02-21T09:17:42;91149.59;;;35.53;12.23
69909;BME280;57190;47.918;8.112;2023-02-21T09:20:13;91145.34;;;32.59;14.33
69909;BME280;57190;47.918;8.112;2023-02-21T09:22:42;91139.38;;;32.72;14.20
69909;BME280;57190;47.918;8.112;2023-02-21T09:25:09;91144.13;;;33.71;13.79
69909;BME280;57190;47.918;8.112;2023-02-21T09:27:38;91138.66;;;31.66;15.65
69909;BME280;57190;47.918;8.112;2023-02-21T09:30:06;91139.44;;;29.26;15.78
69909;BME280;57190;47.918;8.112;2023-02-21T09:32:32;91133.44;;;31.32;13.88
69909;BME280;57190;47.918;8.112;2023-02-21T09:34:59;91139.31;;;34.39;10.22
69909;BME280;57190;47.918;8.112;2023-02-21T09:37:25;91137.34;;;36.56;11.14
69909;BME280;57190;47.918;8.112;2023-02-21T09:39:50;91135.16;;;36.91;11.40
69909;BME280;57190;47.918;8.112;2023-02-21T09:42:17;91135.63;;;37.10;11.07
69909;BME280;57190;47.918;8.112;2023-02-21T09:44:44;91126.66;;;34.79;11.00
69909;BME280;57190;47.918;8.112;2023-02-21T09:47:21;91117.50;;;28.61;15.05
69909;BME280;57190;47.918;8.112;2023-02-21T09:50:00;91126.72;;;25.12;16.17
69909;BME280;57190;47.918;8.112;2023-02-21T09:52:36;91116.56;;;26.25;16.85
69909;BME280;57190;47.918;8.112;2023-02-21T09:55:21;91111.47;;;26.62;15.21
69909;BME280;57190;47.918;8.112;2023-02-21T09:57:52;91113.97;;;27.10;13.93
69909;BME280;57190;47.918;8.112;2023-02-21T10:00:33;91114.44;;;26.93;13.76
69909;BME280;57190;47.918;8.112;2023-02-21T10:05:50;91110.34;;;22.78;16.17
69909;BME280;57190;47.918;8.112;2023-02-21T10:08:24;91111.38;;;22.86;17.21
69909;BME280;57190;47.918;8.112;2023-02-21T10:10:57;91113.94;;;22.70;16.29
69909;BME280;57190;47.918;8.112;2023-02-21T10:13:45;91109.19;;;21.22;15.42
69909;BME280;57190;47.918;8.112;2023-02-21T10:16:29;91117.81;;;20.68;16.75
69909;BME280;57190;47.918;8.112;2023-02-21T10:21:38;91109.22;;;19.52;17.01
69909;BME280;57190;47.918;8.112;2023-02-21T10:24:26;91111.59;;;18.95;18.03
69909;BME280;57190;47.918;8.112;2023-02-21T10:27:22;91114.22;;;18.86;18.72
69909;BME280;57190;47.918;8.112;2023-02-21T10:30:05;91109.44;;;18.83;19.70
69909;BME280;57190;47.918;8.112;2023-02-21T10:32:35;91108.53;;;18.88;20.16
69909;BME280;57190;47.918;8.112;2023-02-21T10:35:01;91103.38;;;19.09;21.17
69909;BME280;57190;47.918;8.112;2023-02-21T10:37:43;91098.91;;;19.05;18.76
69909;BME280;57190;47.918;8.112;2023-02-21T10:42:45;91099.69;;;19.05;18.70
69909;BME280;57190;47.918;8.112;2023-02-21T10:45:22;91101.59;;;18.73;19.47
69909;BME280;57190;47.918;8.112;2023-02-21T10:48:00;91096.63;;;18.35;19.46
69909;BME280;57190;47.918;8.112;2023-02-21T10:50:42;91091.84;;;18.09;19.36
69909;BME280;57190;47.918;8.112;2023-02-21T10:53:08;91097.91;;;17.92;20.15
69909;BME280;57190;47.918;8.112;2023-02-21T10:58:34;91098.59;;;17.75;19.57
69909;BME280;57190;47.918;8.112;2023-02-21T11:03:52;91089.00;;;17.69;20.23
69909;BME280;57190;47.918;8.112;2023-02-21T11:08:56;91083.06;;;17.44;20.30
69909;BME280;57190;47.918;8.112;2023-02-21T11:11:37;91079.97;;;17.37;21.14
69909;BME280;57190;47.918;8.112;2023-02-21T11:14:24;91077.25;;;17.51;21.41
69909;BME280;57190;47.918;8.112;2023-02-21T11:19:50;91062.00;;;17.46;21.35
69909;BME280;57190;47.918;8.112;2023-02-21T11:22:33;91066.00;;;17.35;20.96
69909;BME280;57190;47.918;8.112;2023-02-21T11:25:04;91060.13;;;17.33;20.60
69909;BME280;57190;47.918;8.112;2023-02-21T11:27:33;91055.88;;;17.18;20.95
69909;BME280;57190;47.918;8.112;2023-02-21T11:30:03;91052.31;;;16.94;20.69
69909;BME280;57190;47.918;8.112;2023-02-21T11:32:37;91049.91;;;17.07;21.43
69909;BME280;57190;47.918;8.112;2023-02-21T11:37:54;91040.44;;;17.32;22.79
69909;BME280;57190;47.918;8.112;2023-02-21T11:40:43;91032.47;;;17.41;21.92
69909;BME280;57190;47.918;8.112;2023-02-21T11:45:36;91031.03;;;17.07;22.35
69909;BME280;57190;47.918;8.112;2023-02-21T11:48:12;91032.00;;;17.25;22.66
69909;BME280;57190;47.918;8.112;2023-02-21T11:50:45;91025.69;;;17.29;21.83
69909;BME280;57190;47.918;8.112;2023-02-21T11:53:21;91011.34;;;17.20;21.70
69909;BME280;57190;47.918;8.112;2023-02-21T11:56:01;91010.97;;;16.99;21.39
69909;BME280;57190;47.918;8.112;2023-02-21T12:01:07;91001.94;;;16.95;22.15
69909;BME280;57190;47.918;8.112;2023-02-21T12:09:12;90990.38;;;17.17;22.28
69909;BME280;57190;47.918;8.112;2023-02-21T12:12:05;90985.47;;;17.19;22.40
69909;BME280;57190;47.918;8.112;2023-02-21T12:17:31;90986.13;;;17.02;22.63
69909;BME280;57190;47.918;8.112;2023-02-21T12:20:31;90983.13;;;16.90;22.84
69909;BME280;57190;47.918;8.112;2023-02-21T12:22:58;90975.31;;;17.16;23.20
69909;BME280;57190;47.918;8.112;2023-02-21T12:25:35;90970.50;;;17.27;22.89
69909;BME280;57190;47.918;8.112;2023-02-21T12:34:23;90961.97;;;17.56;25.27
69909;BME280;57190;47.918;8.112;2023-02-21T12:36:59;90952.66;;;17.63;24.05
69909;BME280;57190;47.918;8.112;2023-02-21T12:39:37;90955.59;;;17.52;23.95
69909;BME280;57190;47.918;8.112;2023-02-21T12:48:01;90942.72;;;16.90;24.07
69909;BME280;57190;47.918;8.112;2023-02-21T12:50:34;90941.44;;;16.87;24.65
69909;BME280;57190;47.918;8.112;2023-02-21T12:53:21;90936.63;;;16.84;24.88
69909;BME280;57190;47.918;8.112;2023-02-21T12:56:15;90938.34;;;16.80;24.68
69909;BME280;57190;47.918;8.112;2023-02-21T12:58:47;90926.19;;;16.82;24.54
69909;BME280;57190;47.918;8.112;2023-02-21T13:01:22;90935.34;;;16.95;25.34
69909;BME280;57190;47.918;8.112;2023-02-21T13:06:49;90922.59;;;16.73;24.27
69909;BME280;57190;47.918;8.112;2023-02-21T13:09:46;90923.63;;;16.63;25.57
69909;BME280;57190;47.918;8.112;2023-02-21T13:12:15;90919.31;;;16.76;25.32
69909;BME280;57190;47.918;8.112;2023-02-21T13:14:51;90919.16;;;16.59;24.39
69909;BME280;57190;47.918;8.112;2023-02-21T13:17:20;90909.19;;;16.45;24.89
69909;BME280;57190;47.918;8.112;2023-02-21T13:20:02;90903.78;;;16.45;24.14
69909;BME280;57190;47.918;8.112;2023-02-21T13:28:20;90899.44;;;16.35;24.67
69909;BME280;57190;47.918;8.112;2023-02-21T13:30:52;90895.44;;;16.33;24.91
69909;BME280;57190;47.918;8.112;2023-02-21T13:33:44;90895.97;;;16.07;24.00
69909;BME280;57190;47.918;8.112;2023-02-21T13:36:25;90892.47;;;16.21;24.75
69909;BME280;57190;47.918;8.112;2023-02-21T13:38:58;90894.38;;;15.92;24.48
69909;BME280;57190;47.918;8.112;2023-02-21T13:41:28;90884.81;;;15.86;24.84
69909;BME280;57190;47.918;8.112;2023-02-21T13:43:55;90881.41;;;15.94;24.87
69909;BME280;57190;47.918;8.112;2023-02-21T14:08:31;90861.69;;;15.85;24.31
69909;BME280;57190;47.918;8.112;2023-02-21T14:21:11;90854.19;;;15.54;24.69
69909;BME280;57190;47.918;8.112;2023-02-21T14:23:50;90849.91;;;15.53;25.79
69909;BME280;57190;47.918;8.112;2023-02-21T14:29:11;90842.88;;;15.24;24.71
69909;BME280;57190;47.918;8.112;2023-02-21T14:31:52;90844.06;;;15.18;24.66
69909;BME280;57190;47.918;8.112;2023-02-21T14:37:27;90836.69;;;15.09;24.89
69909;BME280;57190;47.918;8.112;2023-02-21T14:45:15;90835.09;;;15.08;24.90
69909;BME280;57190;47.918;8.112;2023-02-21T14:50:28;90826.91;;;15.00;25.34
69909;BME280;57190;47.918;8.112;2023-02-21T14:56:01;90831.81;;;14.78;25.85
69909;BME280;57190;47.918;8.112;2023-02-21T15:01:48;90831.53;;;14.61;25.97
69909;BME280;57190;47.918;8.112;2023-02-21T15:07:30;90822.25;;;14.34;26.10
69909;BME280;57190;47.918;8.112;2023-02-21T15:10:14;90820.16;;;14.31;26.02
69909;BME280;57190;47.918;8.112;2023-02-21T15:13:01;90815.00;;;14.35;25.95
69909;BME280;57190;47.918;8.112;2023-02-21T15:15:30;90816.38;;;14.32;26.39
69909;BME280;57190;47.918;8.112;2023-02-21T15:18:03;90818.84;;;14.28;25.95
69909;BME280;57190;47.918;8.112;2023-02-21T15:20:31;90818.06;;;14.28;25.97
69909;BME280;57190;47.918;8.112;2023-02-21T15:23:15;90813.84;;;14.22;25.77
69909;BME280;57190;47.918;8.112;2023-02-21T15:25:43;90809.16;;;14.13;25.96
69909;BME280;57190;47.918;8.112;2023-02-21T15:28:29;90816.97;;;14.10;25.89
69909;BME280;57190;47.918;8.112;2023-02-21T15:31:04;90823.75;;;14.02;25.81
69909;BME280;57190;47.918;8.112;2023-02-21T15:33:40;90821.09;;;14.02;27.18
69909;BME280;57190;47.918;8.112;2023-02-21T15:36:12;90814.56;;;13.89;26.38
69909;BME280;57190;47.918;8.112;2023-02-21T15:38:49;90816.06;;;13.76;26.53
69909;BME280;57190;47.918;8.112;2023-02-21T15:44:13;90816.53;;;13.59;25.31
69909;BME280;57190;47.918;8.112;2023-02-21T15:47:08;90809.75;;;13.43;25.21
69909;BME280;57190;47.918;8.112;2023-02-21T15:49:45;90814.59;;;13.35;25.72
69909;BME280;57190;47.918;8.112;2023-02-21T15:52:51;90805.94;;;13.19;25.15
69909;BME280;57190;47.918;8.112;2023-02-21T15:58:02;90805.81;;;13.05;25.36
69909;BME280;57190;47.918;8.112;2023-02-21T16:00:37;90801.31;;;13.01;25.66
69909;BME280;57190;47.918;8.112;2023-02-21T16:11:44;90801.47;;;12.85;26.97
69909;BME280;57190;47.918;8.112;2023-02-21T16:16:45;90791.66;;;12.76;27.80
69909;BME280;57190;47.918;8.112;2023-02-21T16:19:21;90794.06;;;12.72;27.88
69909;BME280;57190;47.918;8.112;2023-02-21T16:21:47;90786.09;;;12.67;27.97
69909;BME280;57190;47.918;8.112;2023-02-21T16:24:34;90789.91;;;12.61;28.70
69909;BME280;57190;47.918;8.112;2023-02-21T16:27:07;90784.09;;;12.48;29.06