sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37657;SDS011;23500;53.268;8.308;2023-03-14T00:00:45;6.85;;;4.68;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:03:10;7.50;;;4.78;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:05:36;8.60;;;4.65;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:08:02;6.55;;;4.47;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:10:27;6.20;;;4.57;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:12:53;6.97;;;4.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:15:19;6.13;;;4.53;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:17:44;6.93;;;5.10;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:20:10;5.88;;;4.53;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:22:37;6.93;;;5.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:25:04;6.50;;;4.55;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:27:31;6.28;;;4.68;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:29:57;6.72;;;3.97;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:32:22;5.55;;;4.25;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:34:48;7.38;;;4.97;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:37:14;5.65;;;4.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:39:39;6.57;;;4.35;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:42:05;6.13;;;4.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:44:31;6.03;;;4.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:46:59;5.28;;;4.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:49:25;7.88;;;5.10;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:51:51;6.13;;;4.45;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:54:17;7.63;;;5.00;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:56:46;7.20;;;4.43;;
37657;SDS011;23500;53.268;8.308;2023-03-14T00:59:12;5.20;;;4.18;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:01:38;6.25;;;4.72;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:04:04;6.65;;;4.65;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:06:30;6.07;;;4.57;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:08:56;5.93;;;4.35;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:11:23;7.18;;;4.97;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:13:52;5.95;;;4.15;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:16:18;7.95;;;4.82;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:18:45;6.05;;;4.35;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:21:22;7.90;;;4.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:23:53;7.05;;;4.57;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:26:21;7.18;;;4.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:28:48;7.18;;;4.63;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:31:16;6.07;;;4.32;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:33:42;6.30;;;4.70;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:36:08;6.57;;;4.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:38:35;5.90;;;4.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:41:02;5.63;;;4.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:43:28;5.53;;;4.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:48:24;7.05;;;4.63;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:50:51;5.10;;;3.97;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:53:16;5.55;;;4.38;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:55:46;6.13;;;4.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T01:58:13;6.97;;;4.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:00:40;6.30;;;4.38;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:03:07;5.63;;;4.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:05:41;5.78;;;3.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:08:12;5.75;;;4.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:10:44;5.97;;;4.05;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:13:12;7.03;;;4.65;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:15:40;6.13;;;4.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:18:05;8.80;;;4.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:26:19;6.97;;;4.45;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:28:49;6.15;;;4.53;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:31:16;5.40;;;4.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:33:42;5.55;;;4.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:36:09;6.88;;;4.45;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:38:50;6.75;;;4.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:41:23;5.45;;;4.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:43:48;7.22;;;4.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:46:16;5.00;;;4.22;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:48:55;6.20;;;4.15;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:51:22;6.93;;;4.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:53:50;6.00;;;4.45;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:56:16;6.82;;;4.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T02:58:42;6.40;;;4.25;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:01:07;5.22;;;4.25;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:03:33;5.43;;;4.18;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:05:59;5.57;;;4.10;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:08:25;6.00;;;4.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:10:52;7.13;;;4.38;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:13:18;6.85;;;4.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:15:44;5.68;;;4.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:18:10;6.45;;;4.57;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:20:36;5.40;;;4.00;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:23:02;6.72;;;4.35;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:25:28;5.40;;;4.25;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:27:54;6.15;;;4.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:30:20;5.72;;;3.85;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:32:46;6.45;;;4.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:35:12;5.25;;;4.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:37:38;5.95;;;4.25;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:40:04;5.90;;;4.35;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:42:33;5.85;;;4.18;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:44:59;6.78;;;4.65;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:47:25;6.55;;;4.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:49:51;5.50;;;4.15;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:52:17;5.00;;;4.10;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:54:42;5.50;;;4.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:57:08;5.78;;;4.10;;
37657;SDS011;23500;53.268;8.308;2023-03-14T03:59:34;6.32;;;4.53;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:01:59;5.80;;;4.35;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:04:25;6.90;;;3.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:06:51;6.05;;;4.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:09:16;5.97;;;4.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:11:42;5.88;;;4.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:14:08;4.97;;;3.95;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:16:34;5.97;;;3.92;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:19:00;5.82;;;3.95;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:21:26;6.75;;;4.15;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:23:52;5.63;;;3.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:26:18;5.18;;;4.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:28:43;5.50;;;4.15;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:31:10;5.35;;;3.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:33:42;5.68;;;4.00;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:36:08;5.68;;;3.92;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:38:34;6.28;;;4.10;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:41:00;6.38;;;4.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:43:26;4.57;;;3.58;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:45:56;5.65;;;3.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:48:22;6.00;;;3.78;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:50:49;5.35;;;3.97;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:53:16;4.28;;;3.33;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:55:42;6.22;;;3.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T04:58:16;4.90;;;3.72;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:00:41;4.20;;;3.33;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:03:07;4.57;;;3.38;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:05:33;3.95;;;3.22;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:07:58;4.07;;;3.22;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:10:24;4.35;;;3.70;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:12:50;4.45;;;3.63;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:15:16;5.15;;;3.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:17:41;4.00;;;3.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:20:07;3.55;;;3.00;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:22:37;4.10;;;3.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:25:03;4.95;;;3.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:27:29;4.10;;;3.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:29:55;4.00;;;3.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:32:20;4.65;;;3.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:34:46;3.95;;;3.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:37:12;3.78;;;3.25;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:39:37;4.78;;;3.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:42:03;3.88;;;3.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:44:29;4.97;;;3.08;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:46:54;3.78;;;3.33;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:49:20;4.07;;;3.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:51:46;5.15;;;3.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:54:12;3.75;;;3.10;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:56:37;4.43;;;3.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T05:59:03;4.47;;;3.38;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:01:29;3.67;;;2.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:03:55;3.53;;;3.08;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:06:21;4.35;;;3.35;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:08:47;4.13;;;3.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:11:12;4.05;;;3.47;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:13:38;3.85;;;3.03;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:16:04;3.58;;;3.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:18:30;3.60;;;2.67;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:20:57;4.07;;;3.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:23:23;3.90;;;3.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:25:49;4.32;;;3.10;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:28:15;3.63;;;2.97;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:30:40;3.65;;;2.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:33:06;3.15;;;2.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:35:32;3.33;;;3.03;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:37:58;3.85;;;3.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:40:24;3.38;;;2.72;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:42:49;3.28;;;2.67;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:45:15;4.00;;;3.08;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:47:41;2.97;;;2.67;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:50:07;3.10;;;2.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:52:34;4.53;;;2.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:55:00;2.63;;;2.38;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:57:26;3.58;;;2.95;;
37657;SDS011;23500;53.268;8.308;2023-03-14T06:59:51;3.70;;;3.08;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:02:17;3.25;;;2.72;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:04:42;3.03;;;2.70;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:07:08;3.72;;;2.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:09:34;3.58;;;2.85;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:12:00;3.10;;;2.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:14:26;3.67;;;2.72;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:16:52;2.85;;;2.55;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:19:18;3.28;;;2.70;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:21:43;2.97;;;2.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:24:09;3.50;;;2.67;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:26:35;3.25;;;2.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:29:00;3.20;;;2.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:31:28;3.30;;;2.45;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:33:54;3.35;;;2.67;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:36:20;4.22;;;2.72;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:38:45;4.57;;;2.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:41:11;6.07;;;2.95;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:43:37;3.88;;;2.67;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:46:02;3.05;;;2.33;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:48:28;3.20;;;2.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:50:54;3.25;;;2.67;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:53:20;2.60;;;2.38;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:55:47;2.72;;;2.33;;
37657;SDS011;23500;53.268;8.308;2023-03-14T07:58:12;3.25;;;2.45;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:00:39;2.67;;;2.38;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:03:04;2.70;;;2.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:05:30;3.33;;;2.42;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:07:59;2.40;;;2.17;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:10:24;3.28;;;2.67;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:12:51;3.70;;;2.38;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:15:23;3.83;;;2.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:17:49;3.63;;;2.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:20:22;2.10;;;1.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:22:50;4.38;;;2.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:25:16;3.95;;;2.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:27:42;2.75;;;2.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:30:13;3.03;;;2.38;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:32:41;2.55;;;2.00;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:35:06;2.38;;;2.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:37:33;4.00;;;1.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:40:00;2.75;;;1.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:42:25;5.60;;;1.88;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:44:51;2.30;;;1.75;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:47:17;3.72;;;1.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:49:43;3.00;;;1.55;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:52:09;3.25;;;1.48;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:54:35;3.95;;;1.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:57:00;3.50;;;1.63;;
37657;SDS011;23500;53.268;8.308;2023-03-14T08:59:26;2.88;;;1.45;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:01:52;2.78;;;1.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:04:19;3.13;;;1.52;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:06:45;3.92;;;1.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:09:11;2.15;;;1.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:11:38;2.90;;;1.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:14:04;3.55;;;1.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:16:29;4.57;;;1.17;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:18:55;2.55;;;1.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:21:24;2.67;;;1.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:23:50;2.53;;;1.33;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:26:16;2.85;;;1.35;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:28:42;2.85;;;1.45;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:31:08;1.45;;;1.17;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:33:35;3.25;;;1.58;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:36:01;3.78;;;1.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:38:27;20.90;;;6.07;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:40:53;21.65;;;5.82;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:43:20;14.98;;;4.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:45:48;17.52;;;4.72;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:48:16;13.50;;;4.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:50:46;15.95;;;4.85;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:53:18;18.65;;;4.97;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:55:49;17.90;;;4.78;;
37657;SDS011;23500;53.268;8.308;2023-03-14T09:58:18;16.20;;;5.00;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:00:45;16.73;;;5.45;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:05:37;18.63;;;5.70;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:08:03;21.17;;;5.88;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:10:29;20.05;;;5.93;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:12:56;18.17;;;5.75;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:15:34;19.55;;;5.78;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:18:02;18.15;;;5.72;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:20:30;23.02;;;6.47;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:23:23;17.80;;;7.00;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:25:58;25.60;;;6.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:28:30;23.10;;;7.10;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:30:58;23.92;;;6.95;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:33:26;20.17;;;6.72;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:38:22;23.75;;;6.68;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:40:50;19.25;;;6.32;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:43:30;16.80;;;5.95;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:45:59;20.40;;;6.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:48:32;17.83;;;6.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:51:02;20.75;;;6.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:53:44;23.50;;;7.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:56:19;18.00;;;6.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T10:58:47;21.70;;;6.95;;
37657;SDS011;23500;53.268;8.308;2023-03-14T11:04:14;17.42;;;6.18;;
37657;SDS011;23500;53.268;8.308;2023-03-14T11:12:22;18.88;;;6.25;;
37657;SDS011;23500;53.268;8.308;2023-03-14T11:14:58;17.40;;;6.32;;
37657;SDS011;23500;53.268;8.308;2023-03-14T11:28:49;17.08;;;6.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T11:31:28;16.52;;;5.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T11:37:00;16.10;;;6.07;;
37657;SDS011;23500;53.268;8.308;2023-03-14T11:39:37;15.68;;;5.97;;
37657;SDS011;23500;53.268;8.308;2023-03-14T11:42:26;14.48;;;5.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T11:44:52;14.57;;;6.15;;
37657;SDS011;23500;53.268;8.308;2023-03-14T11:47:24;14.75;;;5.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T11:52:47;14.05;;;5.70;;
37657;SDS011;23500;53.268;8.308;2023-03-14T11:55:33;14.98;;;5.75;;
37657;SDS011;23500;53.268;8.308;2023-03-14T11:58:01;15.90;;;5.65;;
37657;SDS011;23500;53.268;8.308;2023-03-14T12:00:38;12.88;;;5.45;;
37657;SDS011;23500;53.268;8.308;2023-03-14T12:09:00;13.57;;;5.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T12:11:42;15.15;;;5.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T12:14:25;12.07;;;5.00;;
37657;SDS011;23500;53.268;8.308;2023-03-14T12:16:54;14.73;;;5.43;;
37657;SDS011;23500;53.268;8.308;2023-03-14T12:19:30;12.88;;;5.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T12:24:30;12.77;;;5.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T12:26:59;10.45;;;4.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T12:29:26;13.55;;;5.78;;
37657;SDS011;23500;53.268;8.308;2023-03-14T12:34:39;12.00;;;5.32;;
37657;SDS011;23500;53.268;8.308;2023-03-14T12:42:44;12.88;;;4.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:01:53;11.13;;;4.47;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:04:36;10.02;;;4.18;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:12:34;11.32;;;4.55;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:15:17;9.45;;;4.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:18:00;8.75;;;3.67;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:23:27;11.20;;;4.55;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:25:56;10.15;;;3.95;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:28:22;10.73;;;4.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:30:49;11.10;;;4.15;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:33:20;8.05;;;4.10;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:35:57;11.50;;;4.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:38:25;10.35;;;4.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:40:56;8.55;;;3.70;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:48:28;10.13;;;3.70;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:50:56;9.45;;;3.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:53:25;8.25;;;3.53;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:55:51;7.53;;;3.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T13:58:28;8.52;;;3.88;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:01:02;7.65;;;3.38;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:03:33;8.50;;;4.05;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:06:01;9.73;;;3.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:08:28;10.55;;;4.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:10:58;8.88;;;3.47;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:13:26;8.23;;;3.67;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:15:57;9.10;;;3.70;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:18:26;7.28;;;3.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:20:54;7.88;;;3.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:23:29;8.38;;;3.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:25:57;8.43;;;3.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:33:44;8.88;;;3.80;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:36:24;7.80;;;3.55;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:38:51;10.02;;;3.72;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:41:18;8.32;;;3.35;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:43:45;6.78;;;3.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:46:13;6.07;;;3.05;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:48:44;7.45;;;3.22;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:51:21;7.75;;;3.40;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:53:59;6.53;;;3.47;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:56:35;7.80;;;3.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T14:59:02;8.00;;;3.28;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:01:37;6.45;;;3.05;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:04:11;7.75;;;3.45;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:06:40;6.28;;;3.13;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:09:09;5.78;;;3.22;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:11:36;8.73;;;3.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:14:02;7.78;;;3.47;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:16:29;5.90;;;3.33;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:19:00;9.75;;;3.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:21:30;5.70;;;2.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:23:56;9.57;;;3.08;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:26:23;5.38;;;2.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:28:51;6.13;;;3.08;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:31:17;7.72;;;3.10;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:33:44;6.53;;;2.78;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:38:49;6.93;;;3.30;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:41:16;6.13;;;2.72;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:43:43;7.75;;;2.65;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:46:09;7.10;;;3.20;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:48:36;6.85;;;2.65;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:51:01;8.23;;;2.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:53:27;6.20;;;2.90;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:55:53;7.05;;;2.35;;
37657;SDS011;23500;53.268;8.308;2023-03-14T15:58:19;5.47;;;2.50;;
37657;SDS011;23500;53.268;8.308;2023-03-14T16:00:45;7.47;;;2.63;;
37657;SDS011;23500;53.268;8.308;2023-03-14T16:03:11;5.43;;;2.70;;
37657;SDS011;23500;53.268;8.308;2023-03-14T16:05:38;5.25;;;2.33;;
37657;SDS011;23500;53.268;8.308;2023-03-14T16:08:04;5.32;;;2.58;;
37657;SDS011;23500;53.268;8.308;2023-03-14T16:10:30;4.90;;;2.55;;
37657;SDS011;23500;53.268;8.308;2023-03-14T16:12:56;5.70;;;2.67;;
37657;SDS011;23500;53.268;8.308;2023-03-14T16:15:22;5.43;;;2.60;;
37657;SDS011;23500;53.268;8.308;2023-03-14T16:17:51;5.35;;;2.35;;
37657;SDS011;23500;53.268;8.308;2023-03-14T16:20:17;4.85;;;2.38;;
37657;SDS011;23500;53.268;8.308;2023-03-14T16:22:44;8.60;;;3.10;;