sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
56286;BMP180;42191;47.562;9.686;2022-09-09T00:02:01;96646.00;;;19.40
56286;BMP180;42191;47.562;9.686;2022-09-09T00:04:33;96643.00;;;19.40
56286;BMP180;42191;47.562;9.686;2022-09-09T00:09:39;96646.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T00:14:53;96642.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T00:20:25;96635.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T00:23:04;96637.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T00:28:23;96627.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T00:30:50;96623.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T00:33:20;96624.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T00:36:32;96618.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T00:38:57;96613.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T00:44:33;96621.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T00:50:11;96613.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T01:01:20;96620.00;;;19.40
56286;BMP180;42191;47.562;9.686;2022-09-09T01:09:18;96608.00;;;19.40
56286;BMP180;42191;47.562;9.686;2022-09-09T01:20:29;96611.00;;;19.30
56286;BMP180;42191;47.562;9.686;2022-09-09T01:28:30;96607.00;;;19.30
56286;BMP180;42191;47.562;9.686;2022-09-09T01:30:58;96598.00;;;19.30
56286;BMP180;42191;47.562;9.686;2022-09-09T01:33:24;96602.00;;;19.30
56286;BMP180;42191;47.562;9.686;2022-09-09T01:38:36;96602.00;;;19.20
56286;BMP180;42191;47.562;9.686;2022-09-09T01:41:03;96597.00;;;19.20
56286;BMP180;42191;47.562;9.686;2022-09-09T01:43:29;96601.00;;;19.20
56286;BMP180;42191;47.562;9.686;2022-09-09T01:45:59;96596.00;;;19.20
56286;BMP180;42191;47.562;9.686;2022-09-09T01:48:26;96595.00;;;19.20
56286;BMP180;42191;47.562;9.686;2022-09-09T01:50:52;96598.00;;;19.20
56286;BMP180;42191;47.562;9.686;2022-09-09T01:53:20;96591.00;;;19.20
56286;BMP180;42191;47.562;9.686;2022-09-09T01:56:18;96600.00;;;19.20
56286;BMP180;42191;47.562;9.686;2022-09-09T02:04:36;96581.00;;;19.10
56286;BMP180;42191;47.562;9.686;2022-09-09T02:07:10;96576.00;;;19.10
56286;BMP180;42191;47.562;9.686;2022-09-09T02:09:40;96585.00;;;19.10
56286;BMP180;42191;47.562;9.686;2022-09-09T02:12:14;96578.00;;;19.10
56286;BMP180;42191;47.562;9.686;2022-09-09T02:14:49;96584.00;;;19.00
56286;BMP180;42191;47.562;9.686;2022-09-09T02:17:21;96593.00;;;19.00
56286;BMP180;42191;47.562;9.686;2022-09-09T02:19:55;96585.00;;;19.00
56286;BMP180;42191;47.562;9.686;2022-09-09T02:22:25;96586.00;;;19.00
56286;BMP180;42191;47.562;9.686;2022-09-09T02:24:52;96603.00;;;19.00
56286;BMP180;42191;47.562;9.686;2022-09-09T02:27:21;96601.00;;;18.90
56286;BMP180;42191;47.562;9.686;2022-09-09T02:29:48;96606.00;;;18.90
56286;BMP180;42191;47.562;9.686;2022-09-09T02:32:19;96598.00;;;18.90
56286;BMP180;42191;47.562;9.686;2022-09-09T02:34:49;96605.00;;;18.90
56286;BMP180;42191;47.562;9.686;2022-09-09T02:37:18;96598.00;;;18.90
56286;BMP180;42191;47.562;9.686;2022-09-09T02:39:44;96603.00;;;18.90
56286;BMP180;42191;47.562;9.686;2022-09-09T02:42:11;96597.00;;;18.90
56286;BMP180;42191;47.562;9.686;2022-09-09T02:44:37;96610.00;;;18.90
56286;BMP180;42191;47.562;9.686;2022-09-09T02:49:57;96613.00;;;18.90
56286;BMP180;42191;47.562;9.686;2022-09-09T02:55:52;96622.00;;;19.00
56286;BMP180;42191;47.562;9.686;2022-09-09T02:58:20;96608.00;;;19.00
56286;BMP180;42191;47.562;9.686;2022-09-09T03:00:49;96612.00;;;19.00
56286;BMP180;42191;47.562;9.686;2022-09-09T03:03:15;96612.00;;;19.10
56286;BMP180;42191;47.562;9.686;2022-09-09T03:05:44;96612.00;;;19.10
56286;BMP180;42191;47.562;9.686;2022-09-09T03:08:11;96609.00;;;19.20
56286;BMP180;42191;47.562;9.686;2022-09-09T03:10:39;96614.00;;;19.20
56286;BMP180;42191;47.562;9.686;2022-09-09T03:13:05;96610.00;;;19.20
56286;BMP180;42191;47.562;9.686;2022-09-09T03:15:35;96608.00;;;19.30
56286;BMP180;42191;47.562;9.686;2022-09-09T03:18:01;96618.00;;;19.30
56286;BMP180;42191;47.562;9.686;2022-09-09T03:20:29;96622.00;;;19.40
56286;BMP180;42191;47.562;9.686;2022-09-09T03:22:56;96621.00;;;19.40
56286;BMP180;42191;47.562;9.686;2022-09-09T03:25:23;96623.00;;;19.40
56286;BMP180;42191;47.562;9.686;2022-09-09T03:27:50;96624.00;;;19.40
56286;BMP180;42191;47.562;9.686;2022-09-09T03:30:26;96645.00;;;19.40
56286;BMP180;42191;47.562;9.686;2022-09-09T03:32:53;96654.00;;;19.40
56286;BMP180;42191;47.562;9.686;2022-09-09T03:35:19;96642.00;;;19.40
56286;BMP180;42191;47.562;9.686;2022-09-09T03:37:45;96644.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T03:40:12;96661.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T03:42:39;96660.00;;;19.50
56286;BMP180;42191;47.562;9.686;2022-09-09T03:45:06;96657.00;;;19.60
56286;BMP180;42191;47.562;9.686;2022-09-09T03:47:35;96649.00;;;19.60
56286;BMP180;42191;47.562;9.686;2022-09-09T03:50:01;96664.00;;;19.70
56286;BMP180;42191;47.562;9.686;2022-09-09T03:52:27;96657.00;;;19.70
56286;BMP180;42191;47.562;9.686;2022-09-09T03:54:54;96660.00;;;19.80
56286;BMP180;42191;47.562;9.686;2022-09-09T03:57:20;96657.00;;;19.90
56286;BMP180;42191;47.562;9.686;2022-09-09T03:59:47;96653.00;;;19.90
56286;BMP180;42191;47.562;9.686;2022-09-09T04:02:13;96657.00;;;20.00
56286;BMP180;42191;47.562;9.686;2022-09-09T04:04:39;96667.00;;;20.00
56286;BMP180;42191;47.562;9.686;2022-09-09T04:07:06;96658.00;;;20.10
56286;BMP180;42191;47.562;9.686;2022-09-09T04:09:33;96659.00;;;20.20
56286;BMP180;42191;47.562;9.686;2022-09-09T04:12:01;96660.00;;;20.20
56286;BMP180;42191;47.562;9.686;2022-09-09T04:14:28;96654.00;;;20.30
56286;BMP180;42191;47.562;9.686;2022-09-09T04:16:54;96650.00;;;20.30
56286;BMP180;42191;47.562;9.686;2022-09-09T04:19:21;96658.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T04:21:48;96654.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T04:24:17;96654.00;;;20.50
56286;BMP180;42191;47.562;9.686;2022-09-09T04:26:43;96661.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T04:29:11;96673.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T04:31:37;96670.00;;;20.50
56286;BMP180;42191;47.562;9.686;2022-09-09T04:34:10;96674.00;;;20.50
56286;BMP180;42191;47.562;9.686;2022-09-09T04:36:36;96670.00;;;20.50
56286;BMP180;42191;47.562;9.686;2022-09-09T04:39:03;96673.00;;;20.50
56286;BMP180;42191;47.562;9.686;2022-09-09T04:41:29;96674.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T04:43:57;96663.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T04:46:23;96659.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T04:48:50;96667.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T04:51:16;96670.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T04:53:43;96670.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T04:56:14;96683.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T04:58:41;96685.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T05:01:29;96678.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T05:03:55;96681.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T05:06:22;96676.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T05:08:48;96681.00;;;20.40
56286;BMP180;42191;47.562;9.686;2022-09-09T05:11:16;96680.00;;;20.50
56286;BMP180;42191;47.562;9.686;2022-09-09T05:13:43;96681.00;;;20.50
56286;BMP180;42191;47.562;9.686;2022-09-09T05:16:10;96689.00;;;20.50
56286;BMP180;42191;47.562;9.686;2022-09-09T05:18:38;96685.00;;;20.50
56286;BMP180;42191;47.562;9.686;2022-09-09T05:21:04;96685.00;;;20.50
56286;BMP180;42191;47.562;9.686;2022-09-09T05:23:30;96697.00;;;20.50
56286;BMP180;42191;47.562;9.686;2022-09-09T05:25:57;96696.00;;;20.50
56286;BMP180;42191;47.562;9.686;2022-09-09T05:28:25;96707.00;;;20.60
56286;BMP180;42191;47.562;9.686;2022-09-09T05:30:58;96701.00;;;20.50
56286;BMP180;42191;47.562;9.686;2022-09-09T05:33:26;96711.00;;;20.60
56286;BMP180;42191;47.562;9.686;2022-09-09T05:36:04;96707.00;;;20.60
56286;BMP180;42191;47.562;9.686;2022-09-09T05:38:31;96706.00;;;20.60
56286;BMP180;42191;47.562;9.686;2022-09-09T05:40:58;96709.00;;;20.60
56286;BMP180;42191;47.562;9.686;2022-09-09T05:43:25;96706.00;;;20.60
56286;BMP180;42191;47.562;9.686;2022-09-09T05:46:03;96704.00;;;20.70
56286;BMP180;42191;47.562;9.686;2022-09-09T05:48:35;96707.00;;;20.70
56286;BMP180;42191;47.562;9.686;2022-09-09T05:51:01;96718.00;;;20.70
56286;BMP180;42191;47.562;9.686;2022-09-09T05:53:28;96714.00;;;20.70
56286;BMP180;42191;47.562;9.686;2022-09-09T05:56:12;96719.00;;;20.70
56286;BMP180;42191;47.562;9.686;2022-09-09T05:58:40;96712.00;;;20.80
56286;BMP180;42191;47.562;9.686;2022-09-09T06:01:10;96712.00;;;20.80
56286;BMP180;42191;47.562;9.686;2022-09-09T06:03:38;96711.00;;;20.80
56286;BMP180;42191;47.562;9.686;2022-09-09T06:06:07;96716.00;;;20.80
56286;BMP180;42191;47.562;9.686;2022-09-09T06:08:34;96717.00;;;20.90
56286;BMP180;42191;47.562;9.686;2022-09-09T06:11:20;96704.00;;;20.90
56286;BMP180;42191;47.562;9.686;2022-09-09T06:13:46;96710.00;;;20.90
56286;BMP180;42191;47.562;9.686;2022-09-09T06:16:15;96712.00;;;21.00
56286;BMP180;42191;47.562;9.686;2022-09-09T06:18:43;96714.00;;;21.00
56286;BMP180;42191;47.562;9.686;2022-09-09T06:21:21;96709.00;;;21.10
56286;BMP180;42191;47.562;9.686;2022-09-09T06:23:48;96721.00;;;21.10
56286;BMP180;42191;47.562;9.686;2022-09-09T06:26:31;96710.00;;;21.20
56286;BMP180;42191;47.562;9.686;2022-09-09T06:28:58;96712.00;;;21.30
56286;BMP180;42191;47.562;9.686;2022-09-09T06:31:27;96708.00;;;21.30
56286;BMP180;42191;47.562;9.686;2022-09-09T06:33:57;96704.00;;;21.40
56286;BMP180;42191;47.562;9.686;2022-09-09T06:36:26;96716.00;;;21.40
56286;BMP180;42191;47.562;9.686;2022-09-09T06:38:52;96708.00;;;21.50
56286;BMP180;42191;47.562;9.686;2022-09-09T06:41:20;96706.00;;;21.50
56286;BMP180;42191;47.562;9.686;2022-09-09T06:43:47;96713.00;;;21.60
56286;BMP180;42191;47.562;9.686;2022-09-09T06:46:19;96710.00;;;21.60
56286;BMP180;42191;47.562;9.686;2022-09-09T06:48:46;96707.00;;;21.60
56286;BMP180;42191;47.562;9.686;2022-09-09T06:51:16;96711.00;;;21.60
56286;BMP180;42191;47.562;9.686;2022-09-09T06:53:44;96707.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T06:58:37;96712.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T07:01:10;96709.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T07:03:38;96719.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T07:06:06;96714.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T07:08:33;96724.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T07:11:07;96722.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T07:13:34;96728.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T07:16:08;96731.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T07:18:34;96728.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T07:21:01;96739.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T07:23:28;96741.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T07:25:55;96729.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T07:28:21;96744.00;;;21.70
56286;BMP180;42191;47.562;9.686;2022-09-09T07:30:59;96736.00;;;21.80
56286;BMP180;42191;47.562;9.686;2022-09-09T07:33:29;96739.00;;;21.80
56286;BMP180;42191;47.562;9.686;2022-09-09T07:36:07;96734.00;;;21.90
56286;BMP180;42191;47.562;9.686;2022-09-09T07:38:44;96743.00;;;22.00
56286;BMP180;42191;47.562;9.686;2022-09-09T07:41:16;96744.00;;;22.10
56286;BMP180;42191;47.562;9.686;2022-09-09T07:43:45;96740.00;;;22.20
56286;BMP180;42191;47.562;9.686;2022-09-09T07:46:12;96749.00;;;22.30
56286;BMP180;42191;47.562;9.686;2022-09-09T07:48:43;96741.00;;;22.30
56286;BMP180;42191;47.562;9.686;2022-09-09T07:51:15;96746.00;;;22.40
56286;BMP180;42191;47.562;9.686;2022-09-09T07:53:46;96744.00;;;22.50
56286;BMP180;42191;47.562;9.686;2022-09-09T07:56:16;96746.00;;;22.50
56286;BMP180;42191;47.562;9.686;2022-09-09T07:58:44;96736.00;;;22.50
56286;BMP180;42191;47.562;9.686;2022-09-09T08:01:21;96739.00;;;22.50
56286;BMP180;42191;47.562;9.686;2022-09-09T08:03:56;96754.00;;;22.50
56286;BMP180;42191;47.562;9.686;2022-09-09T08:06:26;96748.00;;;22.60
56286;BMP180;42191;47.562;9.686;2022-09-09T08:08:53;96746.00;;;22.60
56286;BMP180;42191;47.562;9.686;2022-09-09T08:11:22;96749.00;;;22.60
56286;BMP180;42191;47.562;9.686;2022-09-09T08:13:49;96762.00;;;22.60
56286;BMP180;42191;47.562;9.686;2022-09-09T08:16:22;96756.00;;;22.60
56286;BMP180;42191;47.562;9.686;2022-09-09T08:18:49;96761.00;;;22.60
56286;BMP180;42191;47.562;9.686;2022-09-09T08:21:24;96757.00;;;22.60
56286;BMP180;42191;47.562;9.686;2022-09-09T08:23:53;96762.00;;;22.60
56286;BMP180;42191;47.562;9.686;2022-09-09T08:26:23;96764.00;;;22.60
56286;BMP180;42191;47.562;9.686;2022-09-09T08:28:51;96773.00;;;22.70
56286;BMP180;42191;47.562;9.686;2022-09-09T08:31:51;96770.00;;;22.70
56286;BMP180;42191;47.562;9.686;2022-09-09T08:34:20;96766.00;;;22.70
56286;BMP180;42191;47.562;9.686;2022-09-09T08:36:47;96764.00;;;22.80
56286;BMP180;42191;47.562;9.686;2022-09-09T08:39:15;96762.00;;;22.80
56286;BMP180;42191;47.562;9.686;2022-09-09T08:55:46;96776.00;;;22.90
56286;BMP180;42191;47.562;9.686;2022-09-09T08:58:32;96772.00;;;22.90
56286;BMP180;42191;47.562;9.686;2022-09-09T09:06:49;96779.00;;;23.20
56286;BMP180;42191;47.562;9.686;2022-09-09T09:12:06;96783.00;;;23.30
56286;BMP180;42191;47.562;9.686;2022-09-09T09:14:36;96788.00;;;23.30
56286;BMP180;42191;47.562;9.686;2022-09-09T09:17:11;96781.00;;;23.40
56286;BMP180;42191;47.562;9.686;2022-09-09T09:19:40;96793.00;;;23.50
56286;BMP180;42191;47.562;9.686;2022-09-09T09:22:16;96780.00;;;23.60
56286;BMP180;42191;47.562;9.686;2022-09-09T09:27:34;96773.00;;;23.80
56286;BMP180;42191;47.562;9.686;2022-09-09T09:30:10;96777.00;;;23.90
56286;BMP180;42191;47.562;9.686;2022-09-09T09:32:40;96778.00;;;24.00
56286;BMP180;42191;47.562;9.686;2022-09-09T09:35:12;96777.00;;;24.20
56286;BMP180;42191;47.562;9.686;2022-09-09T09:37:41;96784.00;;;24.30
56286;BMP180;42191;47.562;9.686;2022-09-09T09:40:14;96767.00;;;24.50
56286;BMP180;42191;47.562;9.686;2022-09-09T09:43:00;96767.00;;;24.60
56286;BMP180;42191;47.562;9.686;2022-09-09T09:45:41;96770.00;;;24.70
56286;BMP180;42191;47.562;9.686;2022-09-09T09:48:12;96775.00;;;24.80
56286;BMP180;42191;47.562;9.686;2022-09-09T09:50:59;96770.00;;;24.90
56286;BMP180;42191;47.562;9.686;2022-09-09T09:53:32;96772.00;;;25.00
56286;BMP180;42191;47.562;9.686;2022-09-09T09:56:02;96768.00;;;25.00
56286;BMP180;42191;47.562;9.686;2022-09-09T10:01:31;96775.00;;;24.90
56286;BMP180;42191;47.562;9.686;2022-09-09T10:06:38;96778.00;;;24.90
56286;BMP180;42191;47.562;9.686;2022-09-09T10:09:25;96785.00;;;24.90
56286;BMP180;42191;47.562;9.686;2022-09-09T10:14:53;96777.00;;;24.80
56286;BMP180;42191;47.562;9.686;2022-09-09T10:18:00;96775.00;;;24.80
56286;BMP180;42191;47.562;9.686;2022-09-09T10:23:34;96763.00;;;24.80
56286;BMP180;42191;47.562;9.686;2022-09-09T10:34:15;96752.00;;;24.80
56286;BMP180;42191;47.562;9.686;2022-09-09T10:36:47;96745.00;;;24.80
56286;BMP180;42191;47.562;9.686;2022-09-09T10:39:37;96753.00;;;24.80
56286;BMP180;42191;47.562;9.686;2022-09-09T10:42:16;96739.00;;;24.70
56286;BMP180;42191;47.562;9.686;2022-09-09T10:55:43;96750.00;;;24.40
56286;BMP180;42191;47.562;9.686;2022-09-09T10:58:17;96746.00;;;24.40
56286;BMP180;42191;47.562;9.686;2022-09-09T11:00:53;96739.00;;;24.50
56286;BMP180;42191;47.562;9.686;2022-09-09T11:03:26;96743.00;;;24.50
56286;BMP180;42191;47.562;9.686;2022-09-09T11:06:22;96742.00;;;24.50
56286;BMP180;42191;47.562;9.686;2022-09-09T11:08:51;96727.00;;;24.60
56286;BMP180;42191;47.562;9.686;2022-09-09T11:11:29;96725.00;;;24.60
56286;BMP180;42191;47.562;9.686;2022-09-09T11:14:07;96719.00;;;24.70
56286;BMP180;42191;47.562;9.686;2022-09-09T11:16:42;96723.00;;;24.80
56286;BMP180;42191;47.562;9.686;2022-09-09T11:22:16;96732.00;;;25.00
56286;BMP180;42191;47.562;9.686;2022-09-09T11:35:51;96725.00;;;25.40
56286;BMP180;42191;47.562;9.686;2022-09-09T11:41:01;96730.00;;;25.50
56286;BMP180;42191;47.562;9.686;2022-09-09T11:43:44;96741.00;;;25.40
56286;BMP180;42191;47.562;9.686;2022-09-09T11:46:12;96757.00;;;25.20
56286;BMP180;42191;47.562;9.686;2022-09-09T11:48:44;96766.00;;;25.20
56286;BMP180;42191;47.562;9.686;2022-09-09T11:51:27;96766.00;;;25.00
56286;BMP180;42191;47.562;9.686;2022-09-09T11:56:34;96781.00;;;24.70
56286;BMP180;42191;47.562;9.686;2022-09-09T11:59:03;96786.00;;;24.60
56286;BMP180;42191;47.562;9.686;2022-09-09T12:01:37;96780.00;;;24.50
56286;BMP180;42191;47.562;9.686;2022-09-09T12:04:14;96761.00;;;24.40
56286;BMP180;42191;47.562;9.686;2022-09-09T12:06:52;96761.00;;;24.40
56286;BMP180;42191;47.562;9.686;2022-09-09T12:19:42;96769.00;;;24.70
56286;BMP180;42191;47.562;9.686;2022-09-09T12:22:25;96765.00;;;24.80
56286;BMP180;42191;47.562;9.686;2022-09-09T12:25:44;96753.00;;;24.90
56286;BMP180;42191;47.562;9.686;2022-09-09T12:27:52;96755.00;;;24.90
56286;BMP180;42191;47.562;9.686;2022-09-09T12:30:24;96748.00;;;25.00
56286;BMP180;42191;47.562;9.686;2022-09-09T12:33:08;96739.00;;;25.00
56286;BMP180;42191;47.562;9.686;2022-09-09T12:35:36;96743.00;;;25.10
56286;BMP180;42191;47.562;9.686;2022-09-09T12:38:05;96732.00;;;25.20
56286;BMP180;42191;47.562;9.686;2022-09-09T12:40:35;96739.00;;;25.30
56286;BMP180;42191;47.562;9.686;2022-09-09T12:43:19;96739.00;;;25.50
56286;BMP180;42191;47.562;9.686;2022-09-09T12:45:47;96733.00;;;25.60
56286;BMP180;42191;47.562;9.686;2022-09-09T12:48:18;96732.00;;;25.80
56286;BMP180;42191;47.562;9.686;2022-09-09T12:50:50;96724.00;;;26.00
56286;BMP180;42191;47.562;9.686;2022-09-09T12:53:26;96723.00;;;26.10
56286;BMP180;42191;47.562;9.686;2022-09-09T12:56:04;96726.00;;;26.30
56286;BMP180;42191;47.562;9.686;2022-09-09T12:58:33;96721.00;;;26.40
56286;BMP180;42191;47.562;9.686;2022-09-09T13:01:01;96724.00;;;26.60
56286;BMP180;42191;47.562;9.686;2022-09-09T13:03:31;96719.00;;;26.80
56286;BMP180;42191;47.562;9.686;2022-09-09T13:06:10;96722.00;;;26.90
56286;BMP180;42191;47.562;9.686;2022-09-09T13:08:37;96722.00;;;27.00
56286;BMP180;42191;47.562;9.686;2022-09-09T13:11:09;96716.00;;;27.00
56286;BMP180;42191;47.562;9.686;2022-09-09T13:13:37;96714.00;;;27.00
56286;BMP180;42191;47.562;9.686;2022-09-09T13:16:06;96707.00;;;27.00
56286;BMP180;42191;47.562;9.686;2022-09-09T13:18:40;96704.00;;;27.00
56286;BMP180;42191;47.562;9.686;2022-09-09T13:21:06;96701.00;;;26.90
56286;BMP180;42191;47.562;9.686;2022-09-09T13:23:35;96700.00;;;26.80
56286;BMP180;42191;47.562;9.686;2022-09-09T13:26:06;96698.00;;;26.90
56286;BMP180;42191;47.562;9.686;2022-09-09T13:28:47;96702.00;;;27.20
56286;BMP180;42191;47.562;9.686;2022-09-09T13:31:28;96699.00;;;27.70
56286;BMP180;42191;47.562;9.686;2022-09-09T13:33:55;96696.00;;;28.20
56286;BMP180;42191;47.562;9.686;2022-09-09T13:36:33;96692.00;;;28.80
56286;BMP180;42191;47.562;9.686;2022-09-09T13:39:02;96686.00;;;29.20
56286;BMP180;42191;47.562;9.686;2022-09-09T13:41:35;96696.00;;;29.70
56286;BMP180;42191;47.562;9.686;2022-09-09T13:44:01;96688.00;;;30.20
56286;BMP180;42191;47.562;9.686;2022-09-09T13:46:39;96687.00;;;30.70
56286;BMP180;42191;47.562;9.686;2022-09-09T13:54:13;96681.00;;;32.40
56286;BMP180;42191;47.562;9.686;2022-09-09T13:56:40;96672.00;;;32.90
56286;BMP180;42191;47.562;9.686;2022-09-09T13:59:12;96672.00;;;33.40
56286;BMP180;42191;47.562;9.686;2022-09-09T14:01:38;96677.00;;;33.90
56286;BMP180;42191;47.562;9.686;2022-09-09T14:04:05;96674.00;;;34.30
56286;BMP180;42191;47.562;9.686;2022-09-09T14:06:35;96673.00;;;34.50
56286;BMP180;42191;47.562;9.686;2022-09-09T14:09:12;96674.00;;;34.70
56286;BMP180;42191;47.562;9.686;2022-09-09T14:11:38;96676.00;;;35.00
56286;BMP180;42191;47.562;9.686;2022-09-09T14:14:06;96671.00;;;35.30
56286;BMP180;42191;47.562;9.686;2022-09-09T14:16:32;96660.00;;;35.60
56286;BMP180;42191;47.562;9.686;2022-09-09T14:18:58;96661.00;;;35.90
56286;BMP180;42191;47.562;9.686;2022-09-09T14:21:25;96659.00;;;36.20
56286;BMP180;42191;47.562;9.686;2022-09-09T14:23:52;96654.00;;;36.40
56286;BMP180;42191;47.562;9.686;2022-09-09T14:26:24;96654.00;;;36.80
56286;BMP180;42191;47.562;9.686;2022-09-09T14:28:50;96656.00;;;37.10
56286;BMP180;42191;47.562;9.686;2022-09-09T14:31:18;96654.00;;;37.40
56286;BMP180;42191;47.562;9.686;2022-09-09T14:33:47;96657.00;;;37.70
56286;BMP180;42191;47.562;9.686;2022-09-09T14:36:13;96654.00;;;37.90
56286;BMP180;42191;47.562;9.686;2022-09-09T14:38:40;96654.00;;;38.00
56286;BMP180;42191;47.562;9.686;2022-09-09T14:41:11;96656.00;;;38.20
56286;BMP180;42191;47.562;9.686;2022-09-09T14:43:39;96646.00;;;38.40
56286;BMP180;42191;47.562;9.686;2022-09-09T14:46:06;96648.00;;;38.60
56286;BMP180;42191;47.562;9.686;2022-09-09T14:48:33;96647.00;;;38.80
56286;BMP180;42191;47.562;9.686;2022-09-09T14:51:12;96642.00;;;39.00
56286;BMP180;42191;47.562;9.686;2022-09-09T14:53:39;96642.00;;;39.20
56286;BMP180;42191;47.562;9.686;2022-09-09T14:56:07;96644.00;;;39.40
56286;BMP180;42191;47.562;9.686;2022-09-09T14:58:34;96657.00;;;39.50
56286;BMP180;42191;47.562;9.686;2022-09-09T15:01:12;96657.00;;;39.70
56286;BMP180;42191;47.562;9.686;2022-09-09T15:03:40;96655.00;;;39.90
56286;BMP180;42191;47.562;9.686;2022-09-09T15:06:07;96655.00;;;40.00
56286;BMP180;42191;47.562;9.686;2022-09-09T15:08:35;96657.00;;;40.10
56286;BMP180;42191;47.562;9.686;2022-09-09T15:11:04;96662.00;;;40.10
56286;BMP180;42191;47.562;9.686;2022-09-09T15:13:31;96665.00;;;39.90
56286;BMP180;42191;47.562;9.686;2022-09-09T15:16:13;96665.00;;;39.60
56286;BMP180;42191;47.562;9.686;2022-09-09T15:18:40;96662.00;;;39.50
56286;BMP180;42191;47.562;9.686;2022-09-09T15:21:09;96661.00;;;39.20
56286;BMP180;42191;47.562;9.686;2022-09-09T15:23:36;96653.00;;;39.00
56286;BMP180;42191;47.562;9.686;2022-09-09T15:26:03;96658.00;;;38.60
56286;BMP180;42191;47.562;9.686;2022-09-09T15:28:31;96657.00;;;38.30
56286;BMP180;42191;47.562;9.686;2022-09-09T15:30:57;96648.00;;;38.10
56286;BMP180;42191;47.562;9.686;2022-09-09T15:33:25;96647.00;;;38.10
56286;BMP180;42191;47.562;9.686;2022-09-09T15:35:51;96645.00;;;38.30
56286;BMP180;42191;47.562;9.686;2022-09-09T15:38:17;96642.00;;;38.40
56286;BMP180;42191;47.562;9.686;2022-09-09T15:40:44;96639.00;;;38.50
56286;BMP180;42191;47.562;9.686;2022-09-09T15:43:12;96638.00;;;38.30
56286;BMP180;42191;47.562;9.686;2022-09-09T15:45:38;96641.00;;;37.90
56286;BMP180;42191;47.562;9.686;2022-09-09T15:48:05;96633.00;;;37.50
56286;BMP180;42191;47.562;9.686;2022-09-09T15:50:31;96629.00;;;37.00
56286;BMP180;42191;47.562;9.686;2022-09-09T15:53:00;96634.00;;;36.70
56286;BMP180;42191;47.562;9.686;2022-09-09T15:55:27;96628.00;;;36.20
56286;BMP180;42191;47.562;9.686;2022-09-09T15:57:53;96640.00;;;35.90
56286;BMP180;42191;47.562;9.686;2022-09-09T16:00:20;96646.00;;;35.40
56286;BMP180;42191;47.562;9.686;2022-09-09T16:02:49;96642.00;;;35.00
56286;BMP180;42191;47.562;9.686;2022-09-09T16:05:15;96643.00;;;34.60
56286;BMP180;42191;47.562;9.686;2022-09-09T16:07:42;96639.00;;;34.20
56286;BMP180;42191;47.562;9.686;2022-09-09T16:10:09;96638.00;;;33.90
56286;BMP180;42191;47.562;9.686;2022-09-09T16:12:35;96632.00;;;33.50
56286;BMP180;42191;47.562;9.686;2022-09-09T16:15:01;96637.00;;;33.20
56286;BMP180;42191;47.562;9.686;2022-09-09T16:17:27;96638.00;;;32.90
56286;BMP180;42191;47.562;9.686;2022-09-09T16:19:53;96644.00;;;32.60
56286;BMP180;42191;47.562;9.686;2022-09-09T16:22:20;96645.00;;;32.30
56286;BMP180;42191;47.562;9.686;2022-09-09T16:24:46;96641.00;;;32.00
56286;BMP180;42191;47.562;9.686;2022-09-09T16:27:12;96648.00;;;31.80
56286;BMP180;42191;47.562;9.686;2022-09-09T16:29:39;96645.00;;;31.70
56286;BMP180;42191;47.562;9.686;2022-09-09T16:32:06;96637.00;;;31.70
56286;BMP180;42191;47.562;9.686;2022-09-09T16:34:32;96641.00;;;31.80
56286;BMP180;42191;47.562;9.686;2022-09-09T16:36:59;96632.00;;;32.10
56286;BMP180;42191;47.562;9.686;2022-09-09T16:39:25;96643.00;;;32.50
56286;BMP180;42191;47.562;9.686;2022-09-09T16:41:51;96648.00;;;32.70
56286;BMP180;42191;47.562;9.686;2022-09-09T16:44:18;96653.00;;;32.80
56286;BMP180;42191;47.562;9.686;2022-09-09T16:46:46;96657.00;;;32.80
56286;BMP180;42191;47.562;9.686;2022-09-09T16:49:15;96651.00;;;32.70
56286;BMP180;42191;47.562;9.686;2022-09-09T16:51:46;96658.00;;;32.60
56286;BMP180;42191;47.562;9.686;2022-09-09T16:54:14;96672.00;;;32.40
56286;BMP180;42191;47.562;9.686;2022-09-09T16:56:43;96677.00;;;32.10
56286;BMP180;42191;47.562;9.686;2022-09-09T16:59:19;96680.00;;;31.90
56286;BMP180;42191;47.562;9.686;2022-09-09T17:01:47;96684.00;;;31.60