sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84983;DHT22;75295;45.426;9.696;2024-03-25T00:01:51;11.70;39.60
84983;DHT22;75295;45.426;9.696;2024-03-25T00:04:18;11.70;39.90
84983;DHT22;75295;45.426;9.696;2024-03-25T00:06:47;11.80;40.00
84983;DHT22;75295;45.426;9.696;2024-03-25T00:09:13;11.80;41.00
84983;DHT22;75295;45.426;9.696;2024-03-25T00:11:41;11.90;42.50
84983;DHT22;75295;45.426;9.696;2024-03-25T00:14:08;11.80;43.80
84983;DHT22;75295;45.426;9.696;2024-03-25T00:16:35;11.70;43.90
84983;DHT22;75295;45.426;9.696;2024-03-25T00:19:01;11.70;44.70
84983;DHT22;75295;45.426;9.696;2024-03-25T00:21:28;11.60;45.80
84983;DHT22;75295;45.426;9.696;2024-03-25T00:23:55;11.40;46.00
84983;DHT22;75295;45.426;9.696;2024-03-25T00:26:24;11.40;46.50
84983;DHT22;75295;45.426;9.696;2024-03-25T00:28:50;11.40;47.20
84983;DHT22;75295;45.426;9.696;2024-03-25T00:31:17;11.30;47.30
84983;DHT22;75295;45.426;9.696;2024-03-25T00:33:44;11.30;48.20
84983;DHT22;75295;45.426;9.696;2024-03-25T00:36:11;11.30;48.90
84983;DHT22;75295;45.426;9.696;2024-03-25T00:38:38;11.30;49.30
84983;DHT22;75295;45.426;9.696;2024-03-25T00:41:05;11.20;49.60
84983;DHT22;75295;45.426;9.696;2024-03-25T00:43:31;11.20;49.70
84983;DHT22;75295;45.426;9.696;2024-03-25T00:45:58;11.20;50.40
84983;DHT22;75295;45.426;9.696;2024-03-25T00:48:24;11.10;50.70
84983;DHT22;75295;45.426;9.696;2024-03-25T00:50:51;11.10;50.60
84983;DHT22;75295;45.426;9.696;2024-03-25T00:53:17;11.20;50.70
84983;DHT22;75295;45.426;9.696;2024-03-25T00:55:44;11.20;51.70
84983;DHT22;75295;45.426;9.696;2024-03-25T00:58:11;10.90;52.10
84983;DHT22;75295;45.426;9.696;2024-03-25T01:00:38;10.40;53.70
84983;DHT22;75295;45.426;9.696;2024-03-25T01:03:04;10.10;54.20
84983;DHT22;75295;45.426;9.696;2024-03-25T01:05:31;9.90;55.40
84983;DHT22;75295;45.426;9.696;2024-03-25T01:07:57;9.70;55.90
84983;DHT22;75295;45.426;9.696;2024-03-25T01:10:24;9.60;56.30
84983;DHT22;75295;45.426;9.696;2024-03-25T01:12:51;9.70;56.40
84983;DHT22;75295;45.426;9.696;2024-03-25T01:15:17;9.70;56.20
84983;DHT22;75295;45.426;9.696;2024-03-25T01:17:44;9.70;56.00
84983;DHT22;75295;45.426;9.696;2024-03-25T01:20:10;9.90;55.80
84983;DHT22;75295;45.426;9.696;2024-03-25T01:22:37;10.00;55.60
84983;DHT22;75295;45.426;9.696;2024-03-25T01:25:04;10.00;55.60
84983;DHT22;75295;45.426;9.696;2024-03-25T01:27:31;10.00;55.70
84983;DHT22;75295;45.426;9.696;2024-03-25T01:29:57;10.00;55.40
84983;DHT22;75295;45.426;9.696;2024-03-25T01:32:24;10.00;55.30
84983;DHT22;75295;45.426;9.696;2024-03-25T01:34:50;10.10;55.00
84983;DHT22;75295;45.426;9.696;2024-03-25T01:37:17;10.20;54.80
84983;DHT22;75295;45.426;9.696;2024-03-25T01:39:44;10.30;54.40
84983;DHT22;75295;45.426;9.696;2024-03-25T01:42:10;10.30;54.50
84983;DHT22;75295;45.426;9.696;2024-03-25T01:44:37;10.40;54.30
84983;DHT22;75295;45.426;9.696;2024-03-25T01:47:04;10.40;54.30
84983;DHT22;75295;45.426;9.696;2024-03-25T01:49:31;10.40;54.20
84983;DHT22;75295;45.426;9.696;2024-03-25T01:51:58;10.40;54.00
84983;DHT22;75295;45.426;9.696;2024-03-25T01:54:24;10.40;53.90
84983;DHT22;75295;45.426;9.696;2024-03-25T01:56:52;10.50;53.90
84983;DHT22;75295;45.426;9.696;2024-03-25T01:59:20;10.50;54.20
84983;DHT22;75295;45.426;9.696;2024-03-25T02:01:46;10.50;54.20
84983;DHT22;75295;45.426;9.696;2024-03-25T02:04:14;10.60;54.20
84983;DHT22;75295;45.426;9.696;2024-03-25T02:06:41;10.50;54.40
84983;DHT22;75295;45.426;9.696;2024-03-25T02:09:10;10.40;54.90
84983;DHT22;75295;45.426;9.696;2024-03-25T02:11:37;10.40;55.10
84983;DHT22;75295;45.426;9.696;2024-03-25T02:14:04;10.30;55.60
84983;DHT22;75295;45.426;9.696;2024-03-25T02:16:31;10.20;55.80
84983;DHT22;75295;45.426;9.696;2024-03-25T02:18:58;10.10;56.00
84983;DHT22;75295;45.426;9.696;2024-03-25T02:21:25;10.00;56.10
84983;DHT22;75295;45.426;9.696;2024-03-25T02:23:55;10.00;56.30
84983;DHT22;75295;45.426;9.696;2024-03-25T02:26:23;10.00;56.20
84983;DHT22;75295;45.426;9.696;2024-03-25T02:28:49;10.00;56.20
84983;DHT22;75295;45.426;9.696;2024-03-25T02:31:16;9.90;56.10
84983;DHT22;75295;45.426;9.696;2024-03-25T02:33:43;9.80;56.50
84983;DHT22;75295;45.426;9.696;2024-03-25T02:36:10;9.70;56.90
84983;DHT22;75295;45.426;9.696;2024-03-25T02:38:36;9.50;57.90
84983;DHT22;75295;45.426;9.696;2024-03-25T02:41:03;9.20;58.40
84983;DHT22;75295;45.426;9.696;2024-03-25T02:43:30;9.20;58.70
84983;DHT22;75295;45.426;9.696;2024-03-25T02:45:57;9.20;58.90
84983;DHT22;75295;45.426;9.696;2024-03-25T02:48:24;9.20;58.90
84983;DHT22;75295;45.426;9.696;2024-03-25T02:50:50;9.30;58.80
84983;DHT22;75295;45.426;9.696;2024-03-25T02:53:17;9.40;58.40
84983;DHT22;75295;45.426;9.696;2024-03-25T02:55:43;9.50;58.00
84983;DHT22;75295;45.426;9.696;2024-03-25T02:58:10;9.60;57.60
84983;DHT22;75295;45.426;9.696;2024-03-25T03:00:36;9.60;57.30
84983;DHT22;75295;45.426;9.696;2024-03-25T03:03:03;9.70;57.10
84983;DHT22;75295;45.426;9.696;2024-03-25T03:05:30;9.70;56.80
84983;DHT22;75295;45.426;9.696;2024-03-25T03:07:56;9.70;56.60
84983;DHT22;75295;45.426;9.696;2024-03-25T03:10:23;9.60;57.00
84983;DHT22;75295;45.426;9.696;2024-03-25T03:12:50;9.30;57.30
84983;DHT22;75295;45.426;9.696;2024-03-25T03:15:16;8.90;57.90
84983;DHT22;75295;45.426;9.696;2024-03-25T03:17:43;8.70;58.70
84983;DHT22;75295;45.426;9.696;2024-03-25T03:20:10;8.60;59.10
84983;DHT22;75295;45.426;9.696;2024-03-25T03:22:37;8.60;59.20
84983;DHT22;75295;45.426;9.696;2024-03-25T03:25:04;8.60;59.50
84983;DHT22;75295;45.426;9.696;2024-03-25T03:27:31;8.60;59.50
84983;DHT22;75295;45.426;9.696;2024-03-25T03:29:58;8.50;59.30
84983;DHT22;75295;45.426;9.696;2024-03-25T03:32:43;8.40;59.50
84983;DHT22;75295;45.426;9.696;2024-03-25T03:35:10;8.20;59.60
84983;DHT22;75295;45.426;9.696;2024-03-25T03:37:36;8.20;60.20
84983;DHT22;75295;45.426;9.696;2024-03-25T03:40:03;8.30;59.50
84983;DHT22;75295;45.426;9.696;2024-03-25T03:42:34;8.30;59.30
84983;DHT22;75295;45.426;9.696;2024-03-25T03:45:00;8.40;59.00
84983;DHT22;75295;45.426;9.696;2024-03-25T03:47:27;8.20;58.90
84983;DHT22;75295;45.426;9.696;2024-03-25T03:49:54;8.10;59.20
84983;DHT22;75295;45.426;9.696;2024-03-25T03:52:20;8.00;59.60
84983;DHT22;75295;45.426;9.696;2024-03-25T03:54:47;7.80;59.70
84983;DHT22;75295;45.426;9.696;2024-03-25T03:57:14;7.80;59.60
84983;DHT22;75295;45.426;9.696;2024-03-25T03:59:40;7.90;59.50
84983;DHT22;75295;45.426;9.696;2024-03-25T04:02:07;8.00;58.90
84983;DHT22;75295;45.426;9.696;2024-03-25T04:04:34;8.20;58.10
84983;DHT22;75295;45.426;9.696;2024-03-25T04:07:02;8.30;57.60
84983;DHT22;75295;45.426;9.696;2024-03-25T04:09:28;8.30;57.00
84983;DHT22;75295;45.426;9.696;2024-03-25T04:11:55;8.40;56.80
84983;DHT22;75295;45.426;9.696;2024-03-25T04:14:21;8.40;56.30
84983;DHT22;75295;45.426;9.696;2024-03-25T04:16:48;8.40;55.90
84983;DHT22;75295;45.426;9.696;2024-03-25T04:19:15;8.50;55.50
84983;DHT22;75295;45.426;9.696;2024-03-25T04:21:41;8.60;55.00
84983;DHT22;75295;45.426;9.696;2024-03-25T04:24:08;8.60;54.70
84983;DHT22;75295;45.426;9.696;2024-03-25T04:26:35;8.60;54.40
84983;DHT22;75295;45.426;9.696;2024-03-25T04:29:01;8.50;54.20
84983;DHT22;75295;45.426;9.696;2024-03-25T04:31:28;8.50;53.90
84983;DHT22;75295;45.426;9.696;2024-03-25T04:33:54;8.50;53.80
84983;DHT22;75295;45.426;9.696;2024-03-25T04:36:21;8.60;53.10
84983;DHT22;75295;45.426;9.696;2024-03-25T04:38:48;8.60;52.60
84983;DHT22;75295;45.426;9.696;2024-03-25T04:41:14;8.50;52.00
84983;DHT22;75295;45.426;9.696;2024-03-25T04:43:41;8.50;51.40
84983;DHT22;75295;45.426;9.696;2024-03-25T04:46:07;8.40;51.20
84983;DHT22;75295;45.426;9.696;2024-03-25T04:48:34;8.40;51.20
84983;DHT22;75295;45.426;9.696;2024-03-25T04:51:01;8.40;51.10
84983;DHT22;75295;45.426;9.696;2024-03-25T04:53:27;8.40;51.10
84983;DHT22;75295;45.426;9.696;2024-03-25T04:55:55;8.40;51.00
84983;DHT22;75295;45.426;9.696;2024-03-25T04:58:21;8.40;51.00
84983;DHT22;75295;45.426;9.696;2024-03-25T05:00:48;8.50;50.70
84983;DHT22;75295;45.426;9.696;2024-03-25T05:03:15;8.40;50.40
84983;DHT22;75295;45.426;9.696;2024-03-25T05:05:41;8.40;50.60
84983;DHT22;75295;45.426;9.696;2024-03-25T05:08:08;8.40;50.60
84983;DHT22;75295;45.426;9.696;2024-03-25T05:10:35;8.40;50.70
84983;DHT22;75295;45.426;9.696;2024-03-25T05:13:01;8.40;50.70
84983;DHT22;75295;45.426;9.696;2024-03-25T05:15:28;8.40;50.30
84983;DHT22;75295;45.426;9.696;2024-03-25T05:17:55;8.40;50.10
84983;DHT22;75295;45.426;9.696;2024-03-25T05:20:21;8.20;50.70
84983;DHT22;75295;45.426;9.696;2024-03-25T05:22:49;8.20;51.50
84983;DHT22;75295;45.426;9.696;2024-03-25T05:25:15;8.20;51.80
84983;DHT22;75295;45.426;9.696;2024-03-25T05:27:43;8.30;51.80
84983;DHT22;75295;45.426;9.696;2024-03-25T05:30:10;8.30;51.40
84983;DHT22;75295;45.426;9.696;2024-03-25T05:32:37;8.40;51.10
84983;DHT22;75295;45.426;9.696;2024-03-25T05:35:03;8.50;51.30
84983;DHT22;75295;45.426;9.696;2024-03-25T05:37:33;8.40;51.30
84983;DHT22;75295;45.426;9.696;2024-03-25T05:40:00;8.40;51.30
84983;DHT22;75295;45.426;9.696;2024-03-25T05:42:26;8.50;50.90
84983;DHT22;75295;45.426;9.696;2024-03-25T05:44:53;8.50;50.80
84983;DHT22;75295;45.426;9.696;2024-03-25T05:47:20;8.50;51.10
84983;DHT22;75295;45.426;9.696;2024-03-25T05:49:47;8.50;51.40
84983;DHT22;75295;45.426;9.696;2024-03-25T05:52:13;8.40;51.50
84983;DHT22;75295;45.426;9.696;2024-03-25T05:54:40;8.40;51.50
84983;DHT22;75295;45.426;9.696;2024-03-25T05:57:06;8.40;52.20
84983;DHT22;75295;45.426;9.696;2024-03-25T05:59:33;8.30;52.70
84983;DHT22;75295;45.426;9.696;2024-03-25T06:02:00;8.30;53.00
84983;DHT22;75295;45.426;9.696;2024-03-25T06:04:26;8.30;52.70
84983;DHT22;75295;45.426;9.696;2024-03-25T06:06:53;8.40;52.50
84983;DHT22;75295;45.426;9.696;2024-03-25T06:09:19;8.40;52.30
84983;DHT22;75295;45.426;9.696;2024-03-25T06:11:46;8.50;51.90
84983;DHT22;75295;45.426;9.696;2024-03-25T06:14:13;8.50;51.70
84983;DHT22;75295;45.426;9.696;2024-03-25T06:16:39;8.50;51.50
84983;DHT22;75295;45.426;9.696;2024-03-25T06:19:07;8.50;51.70
84983;DHT22;75295;45.426;9.696;2024-03-25T06:21:34;8.50;52.30
84983;DHT22;75295;45.426;9.696;2024-03-25T06:24:02;8.40;52.60
84983;DHT22;75295;45.426;9.696;2024-03-25T06:26:28;8.40;52.90
84983;DHT22;75295;45.426;9.696;2024-03-25T06:28:55;8.40;52.90
84983;DHT22;75295;45.426;9.696;2024-03-25T06:31:22;8.50;52.70
84983;DHT22;75295;45.426;9.696;2024-03-25T06:34:07;8.60;52.40
84983;DHT22;75295;45.426;9.696;2024-03-25T06:36:48;8.60;51.80
84983;DHT22;75295;45.426;9.696;2024-03-25T06:39:15;8.70;51.30
84983;DHT22;75295;45.426;9.696;2024-03-25T06:41:42;8.70;50.50
84983;DHT22;75295;45.426;9.696;2024-03-25T06:44:09;8.70;50.60
84983;DHT22;75295;45.426;9.696;2024-03-25T06:46:35;8.80;50.70
84983;DHT22;75295;45.426;9.696;2024-03-25T06:49:02;8.80;50.30
84983;DHT22;75295;45.426;9.696;2024-03-25T06:51:28;8.90;50.10
84983;DHT22;75295;45.426;9.696;2024-03-25T06:53:55;9.00;50.60
84983;DHT22;75295;45.426;9.696;2024-03-25T06:56:22;9.00;52.50
84983;DHT22;75295;45.426;9.696;2024-03-25T06:58:51;8.90;53.60
84983;DHT22;75295;45.426;9.696;2024-03-25T07:01:18;8.90;54.60
84983;DHT22;75295;45.426;9.696;2024-03-25T07:03:44;9.00;55.30
84983;DHT22;75295;45.426;9.696;2024-03-25T07:06:11;9.00;56.10
84983;DHT22;75295;45.426;9.696;2024-03-25T07:08:38;9.00;55.60
84983;DHT22;75295;45.426;9.696;2024-03-25T07:11:05;9.00;55.70
84983;DHT22;75295;45.426;9.696;2024-03-25T07:13:31;9.10;55.90
84983;DHT22;75295;45.426;9.696;2024-03-25T07:15:58;9.10;55.90
84983;DHT22;75295;45.426;9.696;2024-03-25T07:18:24;9.00;56.10
84983;DHT22;75295;45.426;9.696;2024-03-25T07:20:51;9.00;57.60
84983;DHT22;75295;45.426;9.696;2024-03-25T07:23:17;9.00;57.90
84983;DHT22;75295;45.426;9.696;2024-03-25T07:25:44;9.00;57.70
84983;DHT22;75295;45.426;9.696;2024-03-25T07:28:11;9.10;57.50
84983;DHT22;75295;45.426;9.696;2024-03-25T07:30:37;9.20;57.60
84983;DHT22;75295;45.426;9.696;2024-03-25T07:33:04;9.30;57.60
84983;DHT22;75295;45.426;9.696;2024-03-25T07:35:31;9.30;57.90
84983;DHT22;75295;45.426;9.696;2024-03-25T07:37:57;9.50;57.80
84983;DHT22;75295;45.426;9.696;2024-03-25T07:40:24;9.60;57.20
84983;DHT22;75295;45.426;9.696;2024-03-25T07:42:51;9.60;56.00
84983;DHT22;75295;45.426;9.696;2024-03-25T07:45:17;9.60;55.70
84983;DHT22;75295;45.426;9.696;2024-03-25T07:47:44;9.60;55.50
84983;DHT22;75295;45.426;9.696;2024-03-25T07:50:12;9.70;55.80
84983;DHT22;75295;45.426;9.696;2024-03-25T07:52:38;9.90;55.70
84983;DHT22;75295;45.426;9.696;2024-03-25T07:55:09;10.00;55.60
84983;DHT22;75295;45.426;9.696;2024-03-25T07:57:36;10.10;54.70
84983;DHT22;75295;45.426;9.696;2024-03-25T08:00:03;10.20;54.60
84983;DHT22;75295;45.426;9.696;2024-03-25T08:02:38;10.30;54.60
84983;DHT22;75295;45.426;9.696;2024-03-25T08:05:05;10.40;54.60
84983;DHT22;75295;45.426;9.696;2024-03-25T08:07:32;10.50;54.20
84983;DHT22;75295;45.426;9.696;2024-03-25T08:09:59;10.50;52.00
84983;DHT22;75295;45.426;9.696;2024-03-25T08:12:26;10.60;51.10
84983;DHT22;75295;45.426;9.696;2024-03-25T08:14:52;10.60;50.80
84983;DHT22;75295;45.426;9.696;2024-03-25T08:17:19;10.60;50.00
84983;DHT22;75295;45.426;9.696;2024-03-25T08:19:45;10.80;49.80
84983;DHT22;75295;45.426;9.696;2024-03-25T08:22:12;10.90;49.90
84983;DHT22;75295;45.426;9.696;2024-03-25T08:24:39;10.90;48.50
84983;DHT22;75295;45.426;9.696;2024-03-25T08:27:05;11.10;48.50
84983;DHT22;75295;45.426;9.696;2024-03-25T08:29:32;11.10;47.70
84983;DHT22;75295;45.426;9.696;2024-03-25T08:31:59;11.30;47.50
84983;DHT22;75295;45.426;9.696;2024-03-25T08:34:26;11.40;47.50
84983;DHT22;75295;45.426;9.696;2024-03-25T08:36:52;11.50;47.60
84983;DHT22;75295;45.426;9.696;2024-03-25T08:39:19;11.60;47.20
84983;DHT22;75295;45.426;9.696;2024-03-25T08:41:46;11.80;46.70
84983;DHT22;75295;45.426;9.696;2024-03-25T08:44:12;11.90;46.60
84983;DHT22;75295;45.426;9.696;2024-03-25T08:46:39;12.00;46.60
84983;DHT22;75295;45.426;9.696;2024-03-25T08:49:06;12.10;47.10
84983;DHT22;75295;45.426;9.696;2024-03-25T08:51:34;12.20;46.90
84983;DHT22;75295;45.426;9.696;2024-03-25T08:54:00;12.30;47.40
84983;DHT22;75295;45.426;9.696;2024-03-25T08:56:27;12.50;47.60
84983;DHT22;75295;45.426;9.696;2024-03-25T08:58:53;12.60;47.70
84983;DHT22;75295;45.426;9.696;2024-03-25T09:01:21;12.70;47.60
84983;DHT22;75295;45.426;9.696;2024-03-25T09:03:49;12.70;47.70
84983;DHT22;75295;45.426;9.696;2024-03-25T09:06:16;12.80;47.70
84983;DHT22;75295;45.426;9.696;2024-03-25T09:08:43;12.90;47.70
84983;DHT22;75295;45.426;9.696;2024-03-25T09:11:28;12.90;47.10
84983;DHT22;75295;45.426;9.696;2024-03-25T09:13:55;13.00;46.90
84983;DHT22;75295;45.426;9.696;2024-03-25T09:16:21;13.00;47.30
84983;DHT22;75295;45.426;9.696;2024-03-25T09:18:48;13.10;47.30
84983;DHT22;75295;45.426;9.696;2024-03-25T09:21:14;13.20;45.90
84983;DHT22;75295;45.426;9.696;2024-03-25T09:23:42;13.30;46.20
84983;DHT22;75295;45.426;9.696;2024-03-25T09:26:09;13.40;46.80
84983;DHT22;75295;45.426;9.696;2024-03-25T09:28:37;13.50;46.60
84983;DHT22;75295;45.426;9.696;2024-03-25T09:31:03;13.60;46.40
84983;DHT22;75295;45.426;9.696;2024-03-25T09:33:32;13.70;46.10
84983;DHT22;75295;45.426;9.696;2024-03-25T09:36:00;13.80;45.70
84983;DHT22;75295;45.426;9.696;2024-03-25T09:38:27;13.90;45.90
84983;DHT22;75295;45.426;9.696;2024-03-25T09:40:55;13.90;45.50
84983;DHT22;75295;45.426;9.696;2024-03-25T09:43:37;14.00;45.00
84983;DHT22;75295;45.426;9.696;2024-03-25T09:46:10;14.10;44.30
84983;DHT22;75295;45.426;9.696;2024-03-25T09:48:37;14.20;45.10
84983;DHT22;75295;45.426;9.696;2024-03-25T09:51:05;14.30;44.70
84983;DHT22;75295;45.426;9.696;2024-03-25T09:53:31;14.40;44.00
84983;DHT22;75295;45.426;9.696;2024-03-25T09:55:59;14.50;43.60
84983;DHT22;75295;45.426;9.696;2024-03-25T09:58:26;14.60;42.90
84983;DHT22;75295;45.426;9.696;2024-03-25T10:00:53;14.70;42.30
84983;DHT22;75295;45.426;9.696;2024-03-25T10:03:21;14.70;41.80
84983;DHT22;75295;45.426;9.696;2024-03-25T10:05:48;14.80;41.70
84983;DHT22;75295;45.426;9.696;2024-03-25T10:08:20;14.90;41.60
84983;DHT22;75295;45.426;9.696;2024-03-25T10:10:47;14.80;41.20
84983;DHT22;75295;45.426;9.696;2024-03-25T10:13:15;14.90;41.90
84983;DHT22;75295;45.426;9.696;2024-03-25T10:15:42;15.00;41.80
84983;DHT22;75295;45.426;9.696;2024-03-25T10:18:11;15.10;41.80
84983;DHT22;75295;45.426;9.696;2024-03-25T10:20:38;15.20;41.60
84983;DHT22;75295;45.426;9.696;2024-03-25T10:23:05;15.30;41.60
84983;DHT22;75295;45.426;9.696;2024-03-25T10:25:31;15.30;41.40
84983;DHT22;75295;45.426;9.696;2024-03-25T10:28:01;15.40;41.30
84983;DHT22;75295;45.426;9.696;2024-03-25T10:30:29;15.40;41.10
84983;DHT22;75295;45.426;9.696;2024-03-25T10:33:04;15.50;40.90
84983;DHT22;75295;45.426;9.696;2024-03-25T10:35:36;15.60;40.40
84983;DHT22;75295;45.426;9.696;2024-03-25T10:38:05;15.70;40.30
84983;DHT22;75295;45.426;9.696;2024-03-25T10:40:34;15.70;39.90
84983;DHT22;75295;45.426;9.696;2024-03-25T10:43:10;15.80;39.00
84983;DHT22;75295;45.426;9.696;2024-03-25T10:45:45;15.80;38.80
84983;DHT22;75295;45.426;9.696;2024-03-25T10:48:26;15.90;38.80
84983;DHT22;75295;45.426;9.696;2024-03-25T10:50:58;15.90;39.70
84983;DHT22;75295;45.426;9.696;2024-03-25T10:53:27;16.00;40.60
84983;DHT22;75295;45.426;9.696;2024-03-25T10:55:55;16.10;41.00
84983;DHT22;75295;45.426;9.696;2024-03-25T10:58:23;16.10;40.70
84983;DHT22;75295;45.426;9.696;2024-03-25T11:00:52;16.20;40.70
84983;DHT22;75295;45.426;9.696;2024-03-25T11:03:26;16.20;41.20
84983;DHT22;75295;45.426;9.696;2024-03-25T11:05:53;16.30;40.90
84983;DHT22;75295;45.426;9.696;2024-03-25T11:08:20;16.40;40.20
84983;DHT22;75295;45.426;9.696;2024-03-25T11:10:47;16.40;39.00
84983;DHT22;75295;45.426;9.696;2024-03-25T11:13:16;16.40;39.30
84983;DHT22;75295;45.426;9.696;2024-03-25T11:15:46;16.50;39.00
84983;DHT22;75295;45.426;9.696;2024-03-25T11:18:15;16.60;38.90
84983;DHT22;75295;45.426;9.696;2024-03-25T11:20:43;16.60;38.40
84983;DHT22;75295;45.426;9.696;2024-03-25T11:23:12;16.70;37.90
84983;DHT22;75295;45.426;9.696;2024-03-25T11:25:41;16.80;37.50
84983;DHT22;75295;45.426;9.696;2024-03-25T11:28:09;16.80;36.70
84983;DHT22;75295;45.426;9.696;2024-03-25T11:30:36;16.90;36.50
84983;DHT22;75295;45.426;9.696;2024-03-25T11:33:03;16.90;36.10
84983;DHT22;75295;45.426;9.696;2024-03-25T11:35:39;17.00;34.60
84983;DHT22;75295;45.426;9.696;2024-03-25T11:38:06;17.10;35.10
84983;DHT22;75295;45.426;9.696;2024-03-25T11:40:32;17.10;35.20
84983;DHT22;75295;45.426;9.696;2024-03-25T11:42:59;17.20;35.20
84983;DHT22;75295;45.426;9.696;2024-03-25T11:45:26;17.30;34.60
84983;DHT22;75295;45.426;9.696;2024-03-25T11:47:52;17.40;33.80
84983;DHT22;75295;45.426;9.696;2024-03-25T11:50:20;17.30;32.60
84983;DHT22;75295;45.426;9.696;2024-03-25T11:52:46;17.30;32.50
84983;DHT22;75295;45.426;9.696;2024-03-25T11:55:17;17.30;32.80
84983;DHT22;75295;45.426;9.696;2024-03-25T11:57:44;17.40;32.70
84983;DHT22;75295;45.426;9.696;2024-03-25T12:00:11;17.50;32.10
84983;DHT22;75295;45.426;9.696;2024-03-25T12:02:46;17.50;32.40
84983;DHT22;75295;45.426;9.696;2024-03-25T12:05:18;17.60;32.50
84983;DHT22;75295;45.426;9.696;2024-03-25T12:07:44;17.80;32.50
84983;DHT22;75295;45.426;9.696;2024-03-25T12:10:11;18.00;32.60
84983;DHT22;75295;45.426;9.696;2024-03-25T12:12:57;18.10;32.00
84983;DHT22;75295;45.426;9.696;2024-03-25T12:15:24;18.20;31.00
84983;DHT22;75295;45.426;9.696;2024-03-25T12:17:52;18.20;31.10
84983;DHT22;75295;45.426;9.696;2024-03-25T12:20:19;18.20;31.10
84983;DHT22;75295;45.426;9.696;2024-03-25T12:22:48;18.20;31.40
84983;DHT22;75295;45.426;9.696;2024-03-25T12:25:15;18.40;31.30
84983;DHT22;75295;45.426;9.696;2024-03-25T12:27:46;18.50;31.20
84983;DHT22;75295;45.426;9.696;2024-03-25T12:30:13;18.50;30.10
84983;DHT22;75295;45.426;9.696;2024-03-25T12:35:09;18.60;30.00
84983;DHT22;75295;45.426;9.696;2024-03-25T12:37:41;18.70;29.80
84983;DHT22;75295;45.426;9.696;2024-03-25T12:40:10;18.80;29.60
84983;DHT22;75295;45.426;9.696;2024-03-25T12:42:39;19.00;29.40
84983;DHT22;75295;45.426;9.696;2024-03-25T12:45:09;19.20;29.20
84983;DHT22;75295;45.426;9.696;2024-03-25T12:47:35;19.40;28.80
84983;DHT22;75295;45.426;9.696;2024-03-25T12:50:02;19.60;28.50
84983;DHT22;75295;45.426;9.696;2024-03-25T12:52:30;19.90;28.60
84983;DHT22;75295;45.426;9.696;2024-03-25T12:54:56;20.10;28.10
84983;DHT22;75295;45.426;9.696;2024-03-25T12:57:23;20.30;27.90
84983;DHT22;75295;45.426;9.696;2024-03-25T12:59:49;20.50;27.90
84983;DHT22;75295;45.426;9.696;2024-03-25T13:02:16;20.60;27.50
84983;DHT22;75295;45.426;9.696;2024-03-25T13:04:43;20.80;27.30
84983;DHT22;75295;45.426;9.696;2024-03-25T13:07:09;21.00;27.30
84983;DHT22;75295;45.426;9.696;2024-03-25T13:09:36;21.20;26.80
84983;DHT22;75295;45.426;9.696;2024-03-25T13:12:03;21.30;26.20
84983;DHT22;75295;45.426;9.696;2024-03-25T13:14:30;21.40;26.00
84983;DHT22;75295;45.426;9.696;2024-03-25T13:16:57;21.50;24.80
84983;DHT22;75295;45.426;9.696;2024-03-25T13:19:24;21.30;24.30
84983;DHT22;75295;45.426;9.696;2024-03-25T13:21:55;21.30;25.20
84983;DHT22;75295;45.426;9.696;2024-03-25T13:24:22;21.50;25.40
84983;DHT22;75295;45.426;9.696;2024-03-25T13:26:49;22.00;24.90
84983;DHT22;75295;45.426;9.696;2024-03-25T13:29:15;22.20;25.50
84983;DHT22;75295;45.426;9.696;2024-03-25T13:31:42;22.80;25.00
84983;DHT22;75295;45.426;9.696;2024-03-25T13:34:09;23.40;24.50
84983;DHT22;75295;45.426;9.696;2024-03-25T13:36:36;24.10;23.90
84983;DHT22;75295;45.426;9.696;2024-03-25T13:39:03;25.10;23.60
84983;DHT22;75295;45.426;9.696;2024-03-25T13:41:30;26.20;23.50
84983;DHT22;75295;45.426;9.696;2024-03-25T13:43:56;26.70;22.40
84983;DHT22;75295;45.426;9.696;2024-03-25T13:46:23;26.30;21.90
84983;DHT22;75295;45.426;9.696;2024-03-25T13:48:49;25.70;22.30
84983;DHT22;75295;45.426;9.696;2024-03-25T13:51:16;25.20;22.30
84983;DHT22;75295;45.426;9.696;2024-03-25T13:53:42;24.70;22.40
84983;DHT22;75295;45.426;9.696;2024-03-25T13:56:09;24.40;23.00
84983;DHT22;75295;45.426;9.696;2024-03-25T13:58:36;24.00;23.20
84983;DHT22;75295;45.426;9.696;2024-03-25T14:01:02;23.80;23.50
84983;DHT22;75295;45.426;9.696;2024-03-25T14:03:29;23.60;23.40
84983;DHT22;75295;45.426;9.696;2024-03-25T14:05:56;23.60;23.40
84983;DHT22;75295;45.426;9.696;2024-03-25T14:08:23;23.50;23.50
84983;DHT22;75295;45.426;9.696;2024-03-25T14:13:28;23.00;22.90
84983;DHT22;75295;45.426;9.696;2024-03-25T14:15:55;22.70;23.60
84983;DHT22;75295;45.426;9.696;2024-03-25T14:18:22;22.20;23.80
84983;DHT22;75295;45.426;9.696;2024-03-25T14:20:51;21.80;24.30
84983;DHT22;75295;45.426;9.696;2024-03-25T14:23:18;21.60;24.30
84983;DHT22;75295;45.426;9.696;2024-03-25T14:25:45;21.40;24.60
84983;DHT22;75295;45.426;9.696;2024-03-25T14:28:11;21.20;24.60
84983;DHT22;75295;45.426;9.696;2024-03-25T14:30:38;21.20;24.70
84983;DHT22;75295;45.426;9.696;2024-03-25T14:33:05;21.30;25.30
84983;DHT22;75295;45.426;9.696;2024-03-25T14:35:31;21.40;24.90
84983;DHT22;75295;45.426;9.696;2024-03-25T14:37:58;21.40;24.80
84983;DHT22;75295;45.426;9.696;2024-03-25T14:40:25;21.60;24.70
84983;DHT22;75295;45.426;9.696;2024-03-25T14:42:52;21.60;24.80
84983;DHT22;75295;45.426;9.696;2024-03-25T14:45:18;21.60;25.20
84983;DHT22;75295;45.426;9.696;2024-03-25T14:47:45;21.60;25.00
84983;DHT22;75295;45.426;9.696;2024-03-25T14:50:12;21.50;25.10
84983;DHT22;75295;45.426;9.696;2024-03-25T14:52:39;21.40;25.20
84983;DHT22;75295;45.426;9.696;2024-03-25T14:55:05;21.30;25.40
84983;DHT22;75295;45.426;9.696;2024-03-25T14:57:37;21.20;25.10
84983;DHT22;75295;45.426;9.696;2024-03-25T15:00:04;21.10;25.10
84983;DHT22;75295;45.426;9.696;2024-03-25T15:02:35;21.00;25.10
84983;DHT22;75295;45.426;9.696;2024-03-25T15:05:01;20.90;25.30
84983;DHT22;75295;45.426;9.696;2024-03-25T15:07:31;20.90;25.40
84983;DHT22;75295;45.426;9.696;2024-03-25T15:09:58;20.80;25.60
84983;DHT22;75295;45.426;9.696;2024-03-25T15:12:25;20.80;25.60
84983;DHT22;75295;45.426;9.696;2024-03-25T15:14:52;20.70;25.40
84983;DHT22;75295;45.426;9.696;2024-03-25T15:17:19;20.70;25.50
84983;DHT22;75295;45.426;9.696;2024-03-25T15:19:46;20.60;25.60
84983;DHT22;75295;45.426;9.696;2024-03-25T15:22:13;20.60;25.70
84983;DHT22;75295;45.426;9.696;2024-03-25T15:24:39;20.60;25.60
84983;DHT22;75295;45.426;9.696;2024-03-25T15:27:06;20.50;25.50
84983;DHT22;75295;45.426;9.696;2024-03-25T15:29:32;20.40;25.50
84983;DHT22;75295;45.426;9.696;2024-03-25T15:32:00;20.40;25.80
84983;DHT22;75295;45.426;9.696;2024-03-25T15:34:26;20.30;25.90
84983;DHT22;75295;45.426;9.696;2024-03-25T15:36:53;20.20;26.00
84983;DHT22;75295;45.426;9.696;2024-03-25T15:39:19;20.10;26.80
84983;DHT22;75295;45.426;9.696;2024-03-25T15:41:46;20.10;26.40
84983;DHT22;75295;45.426;9.696;2024-03-25T15:44:14;20.10;26.30