sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9219;DHT22;4644;48.858;9.184;2023-05-10T00:00:14;13.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:02:42;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:05:09;12.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:07:36;12.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:10:04;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:12:31;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:14:58;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:17:25;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:19:53;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:22:20;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:24:47;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:27:14;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:29:41;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:32:08;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:34:35;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:37:03;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:39:30;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:41:57;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:44:25;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:46:52;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:49:20;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:51:47;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:54:16;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:56:43;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T00:59:14;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:01:42;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:04:09;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:06:37;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:09:04;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:11:33;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:14:01;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:16:31;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:18:59;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:21:32;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:24:15;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:27:07;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:30:02;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:32:36;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:35:10;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:37:46;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:40:19;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:42:53;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:45:28;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:48:05;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:50:35;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:53:03;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:55:35;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T01:58:06;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:00:34;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:03:06;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:05:34;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:08:05;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:10:32;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:13:02;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:15:29;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:17:57;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:20:27;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:22:55;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:25:23;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:27:54;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:30:22;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:32:51;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:35:18;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:37:47;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:40:15;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:42:43;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:45:14;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:47:41;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:50:09;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:52:40;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:55:12;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T02:57:43;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:00:13;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:02:40;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:05:07;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:07:35;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:10:02;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:12:42;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:15:19;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:17:54;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:20:25;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:22:55;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:25:26;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:27:56;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:30:24;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:32:51;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:35:18;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:37:45;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:40:12;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:42:39;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:45:09;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:47:36;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:50:04;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:52:31;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:54:58;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:57:25;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T03:59:52;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:02:20;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:04:47;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:07:14;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:09:41;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:12:09;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:14:36;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:17:02;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:19:31;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:21:58;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:24:25;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:26:54;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:29:21;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:31:48;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:34:16;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:36:44;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:39:11;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:41:39;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:44:06;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:46:33;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:49:00;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:51:27;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:53:55;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:56:22;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T04:58:49;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:01:16;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:03:43;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:06:10;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:08:37;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:11:05;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:13:32;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:16:00;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:18:27;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:20:54;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:23:22;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:25:51;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:28:20;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:30:47;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:33:14;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:35:41;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:38:13;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:40:40;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:43:07;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:45:35;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:48:02;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:50:30;12.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:52:57;12.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:55:24;12.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T05:57:51;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:00:18;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:02:46;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:05:13;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:07:40;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:10:08;13.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:12:35;13.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:15:02;13.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:17:30;13.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:19:59;13.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:22:26;13.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:24:53;13.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:27:20;13.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:29:47;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:32:14;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:34:41;13.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:37:11;13.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:39:38;13.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:42:05;13.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:44:32;13.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:46:59;13.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:49:26;13.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:51:53;13.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:54:22;13.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:56:49;14.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T06:59:16;14.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:01:44;14.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:04:11;14.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:06:38;14.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:09:05;14.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:11:34;14.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:14:03;14.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:16:29;14.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:18:56;14.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:21:23;14.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:23:53;14.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:26:20;14.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:28:49;14.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:31:15;14.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:33:43;14.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:36:09;14.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:38:37;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:41:03;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:43:30;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:45:59;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:48:26;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:50:55;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:53:22;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:55:50;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T07:58:17;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:00:44;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:03:12;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:05:39;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:08:06;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:10:33;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:13:00;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:15:27;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:17:54;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:20:23;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:22:50;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:25:17;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:27:44;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:30:11;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:32:38;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:35:05;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:37:34;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:40:01;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:42:30;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:44:58;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:47:26;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:49:54;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:52:21;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:54:53;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:57:20;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T08:59:47;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:02:14;15.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:04:41;15.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:07:08;15.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:09:35;16.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:12:05;16.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:14:33;16.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:17:01;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:19:28;16.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:21:55;16.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:24:25;16.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:26:53;15.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:29:21;16.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:31:49;16.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:34:19;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:36:51;16.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:39:18;16.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:41:45;16.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:44:16;16.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:46:50;17.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:49:18;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:51:45;17.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:54:13;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:56:41;16.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T09:59:10;16.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:01:38;16.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:04:10;16.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:06:37;15.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:09:05;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:11:34;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:14:01;15.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:16:29;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:18:56;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:21:25;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:23:52;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:26:20;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:28:51;16.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:31:31;16.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:34:05;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:36:40;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:39:10;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:41:39;16.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:44:35;16.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:47:10;16.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:49:48;16.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:52:23;16.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:54:59;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T10:57:26;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:03:05;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:05:40;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:08:14;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:10:53;17.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:13:29;17.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:15:57;17.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:18:26;18.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:20:57;18.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:23:31;18.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:25:59;19.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:28:26;20.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:30:54;19.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:33:21;19.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:35:48;19.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:38:15;18.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:40:43;18.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:43:10;17.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:45:39;17.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:48:06;17.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:50:34;17.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:53:01;17.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:55:28;17.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T11:58:01;17.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:00:28;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:02:56;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:05:23;17.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:07:50;17.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:10:25;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:12:52;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:15:22;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:17:50;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:20:19;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:22:49;16.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:25:16;16.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:27:49;16.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:30:22;16.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:32:50;16.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:35:17;16.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:37:47;16.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:40:14;16.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:42:41;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:45:10;17.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:47:39;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:50:07;17.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:52:34;17.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:55:01;17.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:57:29;17.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T12:59:56;17.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:02:23;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:04:52;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:07:19;17.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:09:46;17.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:12:12;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:14:39;17.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:17:07;17.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:19:34;17.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:22:03;17.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:24:29;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:26:57;17.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:29:25;17.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:31:52;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:34:19;16.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:36:47;16.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:39:16;16.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:41:43;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:44:12;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:46:38;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:49:05;16.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:51:33;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:54:00;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:56:28;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T13:58:56;17.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:01:23;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:03:50;17.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:06:17;17.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:08:44;17.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:11:14;17.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:13:42;17.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:16:09;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:18:37;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:21:03;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:23:30;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:25:57;16.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:28:24;16.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:30:53;16.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:33:19;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:35:48;17.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:38:16;17.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:40:44;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:43:11;17.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:45:40;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:48:08;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:50:40;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:53:07;17.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:55:34;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T14:58:02;17.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:00:29;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:02:56;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:05:25;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:07:52;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:10:20;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:12:47;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:15:14;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:17:41;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:20:08;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:22:36;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:25:04;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:27:31;17.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:29:58;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:32:26;16.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:34:54;16.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:37:21;16.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:39:50;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:42:17;17.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:44:44;17.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:47:15;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:49:42;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:52:09;17.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:54:39;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:57:07;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T15:59:34;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T16:02:02;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T16:04:29;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T16:06:56;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T16:09:23;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-10T16:11:50;16.80;99.90