sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77581;SDS011;66726;52.388;9.986;2024-01-30T00:00:53;12.83;;;10.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:03:21;12.70;;;10.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:05:50;13.00;;;10.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:08:22;13.50;;;10.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:10:50;15.00;;;11.57;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:13:19;12.90;;;10.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:15:47;13.77;;;10.80;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:18:17;14.50;;;10.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:20:46;14.90;;;11.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:23:14;12.40;;;10.53;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:25:43;11.60;;;10.07;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:28:11;13.43;;;10.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:30:40;12.33;;;10.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:33:09;11.30;;;9.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:35:38;12.50;;;9.73;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:38:07;12.53;;;9.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:40:35;12.97;;;9.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:43:04;12.93;;;10.77;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:45:33;10.90;;;8.80;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:48:02;11.33;;;9.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:50:31;14.87;;;10.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:53:01;14.50;;;10.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:55:30;14.07;;;10.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T00:57:58;13.27;;;10.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:00:27;14.80;;;10.90;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:02:55;14.40;;;10.80;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:05:24;14.60;;;10.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:07:53;15.07;;;10.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:10:23;12.27;;;10.20;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:12:51;15.83;;;10.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:15:20;13.17;;;10.03;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:17:48;12.87;;;10.13;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:20:17;15.47;;;12.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:22:45;15.87;;;10.57;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:25:14;15.07;;;11.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:27:44;14.70;;;11.30;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:30:18;16.20;;;11.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:32:48;13.43;;;10.77;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:35:21;13.43;;;10.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:37:50;14.33;;;10.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:40:22;14.97;;;11.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:42:52;13.73;;;10.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:45:22;14.83;;;10.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:47:50;14.00;;;9.80;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:50:20;15.10;;;10.13;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:52:49;13.90;;;11.07;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:55:20;13.93;;;11.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T01:57:53;12.73;;;10.07;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:00:21;13.00;;;10.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:02:50;14.03;;;10.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:05:21;13.93;;;10.53;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:07:51;14.10;;;9.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:10:20;16.10;;;9.93;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:12:48;13.73;;;10.67;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:15:19;13.57;;;10.77;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:17:47;12.23;;;10.43;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:20:16;12.43;;;9.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:22:46;13.27;;;10.57;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:25:15;11.83;;;10.27;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:27:44;14.63;;;10.17;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:30:12;11.87;;;10.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:32:41;13.13;;;10.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:35:10;14.53;;;10.67;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:37:38;14.33;;;10.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:40:08;14.53;;;10.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:42:37;13.70;;;11.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:45:06;12.57;;;10.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:47:36;13.47;;;9.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:50:06;14.20;;;11.17;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:52:35;14.00;;;10.17;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:55:04;13.23;;;10.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T02:57:34;14.70;;;11.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:00:04;13.03;;;10.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:02:35;12.93;;;10.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:05:05;13.97;;;10.93;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:07:35;13.53;;;10.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:10:04;14.27;;;10.43;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:12:34;12.20;;;10.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:15:03;12.70;;;10.57;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:17:32;14.90;;;10.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:20:00;13.40;;;10.43;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:22:30;14.23;;;11.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:24:58;14.43;;;10.93;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:27:27;12.87;;;10.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:29:57;13.33;;;10.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:32:25;13.40;;;10.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:34:54;12.80;;;10.73;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:37:24;14.13;;;11.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:39:53;12.93;;;10.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:42:22;15.33;;;11.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:44:51;15.07;;;11.20;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:47:22;15.33;;;11.67;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:49:51;15.23;;;11.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:52:19;15.63;;;11.77;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:54:48;12.70;;;10.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:57:16;14.97;;;11.07;;
77581;SDS011;66726;52.388;9.986;2024-01-30T03:59:45;15.27;;;11.73;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:02:13;14.60;;;11.77;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:04:43;14.73;;;11.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:07:13;12.40;;;11.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:09:41;15.30;;;10.30;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:12:10;16.07;;;11.30;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:14:39;14.00;;;11.13;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:17:07;16.07;;;11.17;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:19:37;15.13;;;11.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:22:07;14.20;;;10.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:24:36;13.50;;;11.17;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:27:04;13.00;;;10.67;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:29:33;11.70;;;10.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:32:01;14.27;;;11.13;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:34:30;13.70;;;11.13;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:36:59;14.03;;;10.13;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:39:28;13.80;;;10.90;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:41:57;16.77;;;11.03;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:44:25;12.77;;;10.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:46:54;14.43;;;10.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:49:25;14.00;;;10.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:51:54;14.73;;;10.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:54:22;14.97;;;10.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:56:53;14.40;;;10.90;;
77581;SDS011;66726;52.388;9.986;2024-01-30T04:59:21;13.23;;;10.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:01:50;12.33;;;10.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:04:19;12.23;;;9.83;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:06:48;14.17;;;10.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:09:17;15.77;;;10.53;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:11:46;14.27;;;10.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:14:16;13.13;;;10.17;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:16:45;12.03;;;10.17;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:19:13;13.03;;;10.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:21:43;13.00;;;10.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:24:12;14.23;;;10.03;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:26:40;14.07;;;10.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:29:09;13.27;;;10.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:31:39;11.33;;;9.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:34:07;14.60;;;10.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:36:36;12.13;;;9.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:39:04;13.33;;;9.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:41:34;12.53;;;9.57;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:44:03;13.30;;;10.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:46:32;12.27;;;9.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:49:04;14.73;;;9.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:51:32;12.73;;;10.27;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:54:01;12.70;;;9.93;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:56:30;12.80;;;9.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T05:58:59;12.57;;;10.07;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:01:27;13.00;;;9.93;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:03:56;12.90;;;9.53;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:06:26;14.70;;;10.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:08:55;15.43;;;10.93;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:11:23;12.93;;;10.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:13:52;15.53;;;10.80;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:16:20;12.70;;;10.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:18:49;14.40;;;10.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:21:18;15.40;;;10.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:23:47;15.77;;;11.80;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:26:16;16.70;;;11.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:28:44;16.07;;;10.93;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:31:13;14.77;;;10.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:33:42;17.17;;;11.77;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:36:10;16.20;;;11.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:38:39;14.90;;;11.73;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:41:09;16.43;;;11.67;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:43:37;16.30;;;12.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:46:06;15.47;;;11.80;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:48:34;14.33;;;11.23;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:51:03;17.40;;;11.80;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:53:31;17.13;;;11.43;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:56:00;14.00;;;11.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T06:58:30;15.87;;;11.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:00:59;16.30;;;11.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:03:28;17.83;;;11.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:05:56;17.63;;;11.43;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:08:25;15.40;;;11.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:10:54;16.83;;;11.17;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:13:27;16.80;;;12.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:15:57;16.47;;;12.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:18:25;14.23;;;11.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:20:54;17.77;;;11.57;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:23:23;14.83;;;11.23;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:25:51;14.13;;;11.77;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:28:20;19.80;;;11.07;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:30:48;16.37;;;10.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:33:18;15.87;;;11.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:35:47;15.70;;;10.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:38:15;15.07;;;10.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:40:44;12.60;;;9.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:43:13;17.13;;;11.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:45:41;15.10;;;10.90;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:48:10;14.53;;;10.67;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:50:40;14.53;;;10.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:53:09;17.50;;;11.90;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:55:37;14.27;;;10.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T07:58:06;13.40;;;10.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:00:34;18.53;;;11.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:03:03;15.77;;;10.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:05:32;13.83;;;10.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:08:02;16.10;;;11.27;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:10:31;17.27;;;10.73;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:13:00;14.53;;;11.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:15:28;15.40;;;11.07;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:17:57;12.27;;;10.80;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:20:25;16.57;;;12.07;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:22:54;16.53;;;11.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:25:24;14.53;;;11.57;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:27:52;14.63;;;11.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:30:21;17.23;;;11.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:32:49;18.77;;;12.27;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:35:18;22.23;;;13.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:37:47;24.77;;;14.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:40:15;28.80;;;15.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:42:46;28.90;;;15.20;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:45:14;20.57;;;14.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:47:43;17.67;;;11.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:50:11;16.87;;;12.23;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:52:40;15.00;;;10.83;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:55:10;14.40;;;11.27;;
77581;SDS011;66726;52.388;9.986;2024-01-30T08:57:39;14.87;;;11.57;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:00:10;18.60;;;11.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:02:39;14.00;;;11.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:05:08;14.43;;;12.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:07:37;15.63;;;11.73;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:10:06;17.20;;;12.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:12:39;17.03;;;12.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:15:08;15.60;;;11.27;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:17:38;14.73;;;11.23;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:20:07;13.37;;;10.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:22:36;14.90;;;11.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:25:05;15.50;;;11.67;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:27:34;14.90;;;11.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:30:03;14.40;;;11.17;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:32:33;12.97;;;11.03;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:35:02;15.93;;;11.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:37:31;14.20;;;10.57;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:40:00;14.80;;;11.90;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:42:33;16.40;;;10.53;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:45:03;15.20;;;10.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:47:35;17.47;;;11.90;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:50:08;16.67;;;10.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:52:38;12.00;;;10.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:55:07;14.83;;;11.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T09:57:36;13.47;;;10.03;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:00:06;13.90;;;10.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:02:37;14.03;;;10.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:05:05;15.87;;;10.53;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:07:35;14.33;;;11.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:10:05;13.93;;;11.23;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:12:34;14.87;;;10.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:15:02;13.03;;;10.23;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:17:34;14.20;;;10.90;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:20:07;15.17;;;9.83;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:22:37;14.10;;;11.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:25:07;13.43;;;10.13;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:27:39;12.90;;;10.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:30:07;13.77;;;10.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:32:36;17.50;;;11.57;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:35:06;16.37;;;11.43;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:37:35;14.73;;;11.43;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:40:04;16.50;;;11.57;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:42:36;14.87;;;10.23;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:45:06;14.90;;;10.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:47:36;12.17;;;10.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:50:08;13.23;;;9.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:52:38;13.90;;;10.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:55:08;12.00;;;9.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T10:57:37;13.57;;;9.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:00:07;11.77;;;8.90;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:02:38;12.87;;;9.73;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:05:10;12.00;;;9.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:07:39;13.73;;;9.93;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:10:09;12.60;;;9.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:12:41;11.73;;;9.13;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:15:13;15.83;;;9.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:17:44;14.47;;;10.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:20:20;11.43;;;9.70;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:22:53;16.20;;;9.57;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:25:24;12.33;;;9.23;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:27:54;13.97;;;9.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:30:23;12.33;;;9.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:33:02;12.90;;;10.17;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:35:35;11.37;;;9.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:38:06;13.57;;;9.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:40:36;14.13;;;10.23;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:43:06;15.83;;;9.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:45:36;11.63;;;9.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:48:06;12.87;;;9.73;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:50:39;11.83;;;9.90;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:53:08;11.53;;;10.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:55:36;12.87;;;9.13;;
77581;SDS011;66726;52.388;9.986;2024-01-30T11:58:05;12.23;;;9.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:00:34;11.27;;;9.27;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:03:03;14.53;;;9.83;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:05:33;13.00;;;9.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:08:04;12.50;;;9.23;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:10:33;13.80;;;9.13;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:13:02;13.20;;;9.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:15:31;14.17;;;9.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:18:06;13.20;;;9.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:20:35;12.03;;;9.93;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:23:05;15.60;;;9.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:25:34;14.70;;;10.67;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:28:03;14.53;;;10.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:30:34;14.83;;;10.20;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:33:03;11.80;;;9.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:35:34;11.90;;;9.30;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:38:15;12.33;;;9.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:40:44;12.77;;;9.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:43:13;10.63;;;9.30;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:45:57;11.70;;;9.43;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:48:27;12.47;;;9.13;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:50:56;11.53;;;8.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:53:26;9.77;;;7.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:55:55;9.93;;;8.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T12:58:24;15.60;;;8.80;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:00:52;11.73;;;8.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:03:22;11.43;;;8.43;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:05:51;10.73;;;8.13;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:08:19;11.57;;;8.67;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:10:50;12.23;;;8.90;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:13:19;13.17;;;9.17;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:15:47;12.43;;;9.17;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:18:16;13.97;;;9.90;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:20:45;11.67;;;9.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:23:14;11.97;;;9.00;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:25:42;12.57;;;9.30;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:28:12;12.57;;;9.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:30:41;13.37;;;9.30;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:33:09;13.17;;;9.23;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:35:38;32.53;;;12.13;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:38:07;15.40;;;9.87;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:40:35;13.57;;;9.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:43:04;13.63;;;9.37;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:45:34;13.50;;;10.27;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:48:02;13.00;;;9.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:50:31;12.60;;;9.17;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:53:00;12.70;;;9.60;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:55:29;10.93;;;9.07;;
77581;SDS011;66726;52.388;9.986;2024-01-30T13:57:58;13.70;;;9.43;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:00:27;12.60;;;9.23;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:02:57;13.13;;;9.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:05:26;12.60;;;9.20;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:07:55;12.90;;;9.93;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:10:25;14.30;;;10.50;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:12:53;16.67;;;10.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:15:22;16.83;;;10.77;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:17:55;12.20;;;10.33;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:20:25;17.00;;;11.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:22:54;12.03;;;10.63;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:25:23;14.20;;;9.97;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:27:52;15.03;;;9.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:30:21;13.53;;;10.10;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:32:49;12.43;;;9.40;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:35:20;16.63;;;10.47;;
77581;SDS011;66726;52.388;9.986;2024-01-30T14:37:49;12.50;;;9.40;;