sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28078;SDS011;15388;42.238;24.684;2023-07-02T00:02:16;13.17;;;9.77;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:04:42;14.25;;;8.95;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:07:07;13.93;;;9.85;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:09:32;13.10;;;10.25;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:11:58;25.80;;;14.45;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:14:23;19.03;;;12.70;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:16:49;14.13;;;11.80;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:19:14;17.83;;;12.07;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:21:39;18.55;;;11.98;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:24:06;17.75;;;12.40;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:26:31;18.83;;;12.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:28:56;19.15;;;13.48;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:31:22;18.10;;;12.10;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:33:48;18.33;;;13.15;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:36:14;30.75;;;15.07;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:38:42;21.48;;;12.73;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:41:08;23.77;;;13.45;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:43:33;28.33;;;16.05;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:45:58;29.07;;;19.47;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:48:24;32.97;;;17.70;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:50:49;25.52;;;16.50;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:53:14;22.13;;;15.63;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:55:40;19.63;;;14.40;;
28078;SDS011;15388;42.238;24.684;2023-07-02T00:58:05;17.40;;;13.45;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:00:31;23.77;;;14.30;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:02:57;28.80;;;21.45;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:05:25;27.63;;;18.75;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:07:50;24.92;;;14.88;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:10:15;22.83;;;15.43;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:12:40;18.25;;;14.13;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:15:06;21.88;;;13.43;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:17:32;22.45;;;13.43;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:20:07;24.30;;;14.48;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:22:33;20.13;;;14.82;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:24:58;19.88;;;14.70;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:27:24;28.23;;;13.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:29:52;17.13;;;12.10;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:32:17;21.58;;;13.52;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:34:43;28.25;;;15.32;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:37:09;19.83;;;14.07;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:39:34;30.65;;;16.42;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:42:12;25.30;;;14.63;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:44:45;22.05;;;13.32;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:47:11;25.50;;;13.48;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:49:36;21.88;;;14.27;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:52:03;18.95;;;12.93;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:54:29;20.63;;;11.82;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:56:55;21.88;;;12.27;;
28078;SDS011;15388;42.238;24.684;2023-07-02T01:59:20;19.58;;;12.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:01:45;20.80;;;13.73;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:04:11;18.58;;;13.32;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:06:36;25.55;;;15.80;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:09:02;22.88;;;14.27;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:11:31;20.58;;;12.63;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:13:56;23.60;;;13.07;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:16:22;24.50;;;16.02;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:18:47;21.60;;;15.75;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:21:12;29.17;;;14.50;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:23:37;26.85;;;14.45;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:26:03;30.05;;;15.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:28:28;29.08;;;13.98;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:30:53;19.60;;;12.93;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:33:18;23.20;;;13.02;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:35:44;25.52;;;13.73;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:38:10;25.35;;;13.88;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:40:36;20.67;;;13.10;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:43:01;26.13;;;12.65;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:45:26;26.50;;;13.88;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:47:51;23.10;;;13.93;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:50:17;28.17;;;12.90;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:52:42;19.63;;;12.52;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:55:08;21.10;;;11.55;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:57:34;25.10;;;14.27;;
28078;SDS011;15388;42.238;24.684;2023-07-02T02:59:59;24.73;;;14.20;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:02:24;34.13;;;12.52;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:04:50;19.65;;;13.27;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:07:15;18.40;;;13.63;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:09:40;19.58;;;13.82;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:12:06;22.63;;;12.73;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:14:31;21.85;;;12.85;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:16:57;20.55;;;11.25;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:19:22;23.52;;;12.63;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:21:47;18.30;;;11.77;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:24:13;21.20;;;11.80;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:26:41;17.35;;;12.25;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:29:07;21.08;;;13.10;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:31:32;19.13;;;12.07;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:33:57;20.10;;;12.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:36:22;20.48;;;13.00;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:38:48;23.97;;;12.63;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:41:13;25.77;;;12.68;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:43:38;20.45;;;13.32;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:46:03;22.67;;;13.67;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:48:29;18.00;;;13.88;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:50:54;23.48;;;13.10;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:53:19;23.47;;;14.30;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:55:44;16.77;;;12.43;;
28078;SDS011;15388;42.238;24.684;2023-07-02T03:58:10;20.90;;;13.45;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:00:36;18.83;;;12.95;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:03:03;15.13;;;12.23;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:05:28;19.83;;;13.32;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:07:54;17.58;;;11.43;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:10:19;21.67;;;12.88;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:12:44;20.10;;;12.00;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:15:10;22.92;;;12.95;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:17:35;21.05;;;11.93;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:20:02;21.13;;;12.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:22:32;19.45;;;12.52;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:24:57;18.00;;;11.60;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:27:23;19.60;;;12.77;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:29:48;21.05;;;12.52;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:32:14;14.52;;;11.75;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:34:39;15.33;;;11.70;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:37:04;20.00;;;12.03;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:39:30;15.80;;;12.38;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:41:55;21.70;;;12.55;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:44:20;18.55;;;12.60;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:46:47;17.05;;;12.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:49:13;22.00;;;12.23;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:51:38;14.23;;;12.00;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:54:04;20.27;;;12.33;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:56:29;22.40;;;12.48;;
28078;SDS011;15388;42.238;24.684;2023-07-02T04:58:54;18.57;;;12.40;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:01:19;18.40;;;12.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:03:45;16.20;;;12.07;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:06:10;20.27;;;12.32;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:08:35;21.60;;;14.60;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:11:02;25.67;;;12.95;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:13:27;21.15;;;13.35;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:15:53;23.03;;;13.70;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:18:18;16.10;;;13.45;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:20:43;18.92;;;13.98;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:23:08;20.93;;;14.07;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:25:34;23.75;;;14.48;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:27:59;19.57;;;12.53;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:30:24;12.17;;;10.50;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:32:49;12.20;;;10.73;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:35:15;19.20;;;11.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:37:40;14.80;;;12.20;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:40:05;14.13;;;11.50;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:42:31;14.55;;;11.98;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:44:56;20.53;;;11.60;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:47:21;22.13;;;13.70;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:49:46;15.13;;;12.85;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:52:12;19.13;;;12.25;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:54:40;18.73;;;12.47;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:57:06;21.02;;;11.50;;
28078;SDS011;15388;42.238;24.684;2023-07-02T05:59:31;14.30;;;12.00;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:01:56;17.60;;;11.93;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:04:21;18.83;;;12.73;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:06:48;20.23;;;11.60;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:09:13;23.55;;;13.00;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:11:39;20.67;;;13.60;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:14:04;18.05;;;12.82;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:16:29;14.40;;;11.67;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:18:54;17.23;;;13.93;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:21:20;16.30;;;13.73;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:23:45;19.63;;;13.38;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:26:11;22.30;;;14.13;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:28:36;18.25;;;12.95;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:31:01;15.73;;;12.75;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:33:27;21.88;;;12.30;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:35:52;19.25;;;12.63;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:38:17;14.10;;;10.95;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:40:43;15.65;;;11.70;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:43:08;14.02;;;11.10;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:45:33;14.30;;;11.07;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:47:58;13.60;;;10.63;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:50:24;16.08;;;11.60;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:52:49;16.45;;;10.88;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:55:14;13.97;;;10.77;;
28078;SDS011;15388;42.238;24.684;2023-07-02T06:57:43;17.45;;;11.68;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:00:10;13.70;;;11.10;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:02:35;15.32;;;11.38;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:05:02;19.00;;;12.27;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:07:28;18.02;;;10.70;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:09:53;11.70;;;10.02;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:12:18;15.53;;;10.53;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:14:43;11.10;;;9.50;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:17:09;10.98;;;9.55;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:19:34;9.80;;;8.70;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:21:59;10.90;;;9.38;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:24:24;11.77;;;9.60;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:26:50;10.52;;;8.90;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:29:15;13.07;;;10.17;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:31:41;9.17;;;8.13;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:34:06;12.13;;;8.88;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:36:31;10.07;;;8.97;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:38:56;10.23;;;9.13;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:41:22;9.87;;;8.90;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:43:47;10.10;;;8.67;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:46:13;12.25;;;9.40;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:48:38;9.73;;;8.70;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:51:03;9.63;;;8.83;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:53:29;9.20;;;8.30;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:55:54;10.10;;;9.07;;
28078;SDS011;15388;42.238;24.684;2023-07-02T07:58:19;11.83;;;8.97;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:00:44;9.13;;;7.40;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:03:10;9.23;;;8.32;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:05:35;11.95;;;8.98;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:08:00;10.18;;;8.95;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:10:26;10.77;;;8.77;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:12:52;10.02;;;8.95;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:15:18;9.18;;;8.27;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:17:43;9.05;;;7.88;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:20:09;10.10;;;8.98;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:22:38;10.23;;;8.87;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:25:04;9.95;;;8.95;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:27:29;11.35;;;9.63;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:29:55;13.32;;;9.10;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:32:21;11.63;;;9.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:34:46;12.35;;;8.85;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:37:12;9.63;;;8.63;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:39:39;10.50;;;8.73;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:42:05;10.57;;;9.13;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:44:30;9.15;;;8.20;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:46:55;9.03;;;7.93;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:49:22;9.93;;;8.73;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:51:47;12.60;;;8.95;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:54:12;9.82;;;8.80;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:56:39;12.68;;;9.25;;
28078;SDS011;15388;42.238;24.684;2023-07-02T08:59:08;12.65;;;8.43;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:01:43;11.10;;;7.85;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:04:14;11.80;;;8.95;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:06:39;15.52;;;10.15;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:09:04;10.83;;;9.43;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:11:30;14.00;;;9.27;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:13:55;13.07;;;8.47;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:16:32;15.32;;;9.52;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:19:00;12.77;;;7.78;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:21:26;10.27;;;8.15;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:23:52;11.18;;;8.20;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:26:23;9.43;;;7.88;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:28:49;9.38;;;8.48;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:31:14;10.57;;;9.43;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:33:39;13.77;;;9.35;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:36:05;11.43;;;8.45;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:38:30;8.98;;;7.80;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:40:55;10.43;;;7.40;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:43:21;11.98;;;8.05;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:45:48;10.25;;;8.65;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:48:16;9.63;;;8.13;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:50:44;10.30;;;8.45;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:53:10;10.20;;;7.97;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:55:35;11.52;;;7.95;;
28078;SDS011;15388;42.238;24.684;2023-07-02T09:58:01;12.75;;;8.00;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:00:26;11.87;;;8.03;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:02:52;12.33;;;10.23;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:05:29;9.77;;;8.10;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:07:56;8.10;;;7.30;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:10:28;9.80;;;8.07;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:12:54;8.27;;;6.80;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:15:26;9.18;;;7.50;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:17:58;10.80;;;7.70;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:22:58;8.15;;;6.40;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:25:24;7.85;;;6.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:27:50;10.80;;;7.13;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:30:15;7.50;;;6.80;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:32:40;7.63;;;6.43;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:37:40;7.20;;;6.50;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:40:06;7.63;;;6.72;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:42:33;7.72;;;6.88;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:44:59;7.13;;;6.50;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:47:24;9.25;;;7.90;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:49:49;7.70;;;6.97;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:52:15;9.03;;;6.53;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:54:43;8.47;;;6.97;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:57:10;9.57;;;7.47;;
28078;SDS011;15388;42.238;24.684;2023-07-02T10:59:35;7.93;;;7.13;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:02:00;8.50;;;6.15;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:04:28;10.27;;;7.40;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:06:53;20.95;;;11.02;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:09:19;14.25;;;10.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:11:49;11.02;;;8.52;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:14:14;15.40;;;9.18;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:16:41;13.25;;;8.20;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:19:07;16.15;;;10.40;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:24:05;10.43;;;7.45;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:26:37;8.90;;;7.60;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:29:03;13.80;;;8.63;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:31:28;12.52;;;7.85;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:33:53;10.93;;;8.77;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:36:23;10.32;;;7.90;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:38:49;12.70;;;8.35;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:41:15;10.57;;;8.35;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:43:40;10.20;;;7.32;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:46:07;10.05;;;8.35;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:48:34;13.60;;;9.45;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:50:59;11.33;;;10.13;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:53:24;13.60;;;10.27;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:55:50;16.65;;;10.10;;
28078;SDS011;15388;42.238;24.684;2023-07-02T11:58:15;15.90;;;8.97;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:00:40;10.03;;;8.47;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:03:05;9.63;;;8.13;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:05:31;10.20;;;8.30;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:07:56;9.80;;;7.97;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:10:22;12.17;;;8.07;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:12:47;12.57;;;10.67;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:15:12;10.40;;;8.47;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:17:37;9.93;;;8.85;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:20:03;15.70;;;8.60;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:22:28;11.10;;;7.75;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:24:53;11.60;;;7.78;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:27:21;9.93;;;7.82;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:29:46;9.70;;;7.75;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:32:13;11.23;;;9.27;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:34:39;9.55;;;8.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:37:04;11.10;;;9.03;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:39:29;10.18;;;8.65;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:41:55;10.15;;;8.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:44:20;14.60;;;8.77;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:46:46;9.90;;;8.88;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:49:11;10.20;;;8.57;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:51:36;14.70;;;8.90;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:54:01;11.65;;;8.70;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:56:28;16.70;;;9.10;;
28078;SDS011;15388;42.238;24.684;2023-07-02T12:58:53;10.23;;;9.20;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:01:20;11.27;;;8.63;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:03:45;12.23;;;9.95;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:06:11;9.38;;;8.07;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:08:36;13.05;;;9.25;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:11:02;9.18;;;7.90;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:13:27;11.17;;;8.33;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:15:52;10.63;;;9.13;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:18:17;11.20;;;8.13;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:20:43;9.27;;;8.35;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:23:08;12.83;;;9.03;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:25:33;14.18;;;9.50;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:27:58;11.40;;;8.67;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:30:24;10.23;;;9.13;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:32:49;12.40;;;9.77;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:35:14;16.20;;;9.18;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:37:39;11.15;;;8.65;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:40:05;9.65;;;8.55;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:42:32;9.88;;;7.97;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:44:57;9.23;;;8.00;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:47:22;11.82;;;7.75;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:49:48;9.95;;;8.43;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:52:13;11.87;;;8.53;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:54:38;10.32;;;8.65;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:57:04;11.68;;;8.50;;
28078;SDS011;15388;42.238;24.684;2023-07-02T13:59:29;10.07;;;8.17;;
28078;SDS011;15388;42.238;24.684;2023-07-02T14:01:54;8.20;;;7.30;;
28078;SDS011;15388;42.238;24.684;2023-07-02T14:04:20;11.20;;;8.60;;
28078;SDS011;15388;42.238;24.684;2023-07-02T14:06:45;10.32;;;8.38;;
28078;SDS011;15388;42.238;24.684;2023-07-02T14:09:10;11.40;;;8.65;;
28078;SDS011;15388;42.238;24.684;2023-07-02T14:11:39;13.40;;;8.45;;
28078;SDS011;15388;42.238;24.684;2023-07-02T14:14:04;13.02;;;8.60;;
28078;SDS011;15388;42.238;24.684;2023-07-02T14:16:30;11.10;;;9.23;;