sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2023-02-11T00:00:05;102314.09;;;-0.39
34023;BMP280;20673;48.980;8.138;2023-02-11T00:02:32;102314.26;;;-0.39
34023;BMP280;20673;48.980;8.138;2023-02-11T00:04:58;102320.19;;;-0.41
34023;BMP280;20673;48.980;8.138;2023-02-11T00:07:28;102317.50;;;-0.35
34023;BMP280;20673;48.980;8.138;2023-02-11T00:09:54;102307.23;;;-0.26
34023;BMP280;20673;48.980;8.138;2023-02-11T00:12:20;102308.84;;;-0.23
34023;BMP280;20673;48.980;8.138;2023-02-11T00:14:46;102302.53;;;-0.19
34023;BMP280;20673;48.980;8.138;2023-02-11T00:17:12;102298.70;;;-0.16
34023;BMP280;20673;48.980;8.138;2023-02-11T00:19:39;102296.25;;;-0.16
34023;BMP280;20673;48.980;8.138;2023-02-11T00:22:05;102298.57;;;-0.09
34023;BMP280;20673;48.980;8.138;2023-02-11T00:24:31;102299.55;;;-0.08
34023;BMP280;20673;48.980;8.138;2023-02-11T00:26:57;102304.52;;;-0.08
34023;BMP280;20673;48.980;8.138;2023-02-11T00:29:23;102316.72;;;-0.08
34023;BMP280;20673;48.980;8.138;2023-02-11T00:31:49;102317.61;;;-0.13
34023;BMP280;20673;48.980;8.138;2023-02-11T00:34:15;102320.75;;;-0.17
34023;BMP280;20673;48.980;8.138;2023-02-11T00:36:41;102314.48;;;-0.17
34023;BMP280;20673;48.980;8.138;2023-02-11T00:39:07;102309.90;;;-0.18
34023;BMP280;20673;48.980;8.138;2023-02-11T00:41:33;102311.28;;;-0.17
34023;BMP280;20673;48.980;8.138;2023-02-11T00:44:00;102308.87;;;-0.15
34023;BMP280;20673;48.980;8.138;2023-02-11T00:46:27;102304.04;;;-0.07
34023;BMP280;20673;48.980;8.138;2023-02-11T00:48:53;102307.25;;;0.01
34023;BMP280;20673;48.980;8.138;2023-02-11T00:51:20;102308.36;;;0.11
34023;BMP280;20673;48.980;8.138;2023-02-11T00:53:46;102304.53;;;0.21
34023;BMP280;20673;48.980;8.138;2023-02-11T00:56:12;102309.62;;;0.37
34023;BMP280;20673;48.980;8.138;2023-02-11T00:58:38;102293.90;;;0.45
34023;BMP280;20673;48.980;8.138;2023-02-11T01:01:04;102277.54;;;0.55
34023;BMP280;20673;48.980;8.138;2023-02-11T01:03:31;102274.58;;;0.67
34023;BMP280;20673;48.980;8.138;2023-02-11T01:05:57;102286.56;;;0.82
34023;BMP280;20673;48.980;8.138;2023-02-11T01:08:23;102286.81;;;0.93
34023;BMP280;20673;48.980;8.138;2023-02-11T01:10:56;102268.83;;;1.00
34023;BMP280;20673;48.980;8.138;2023-02-11T01:13:23;102266.64;;;1.02
34023;BMP280;20673;48.980;8.138;2023-02-11T01:15:49;102259.28;;;1.05
34023;BMP280;20673;48.980;8.138;2023-02-11T01:18:15;102259.50;;;1.10
34023;BMP280;20673;48.980;8.138;2023-02-11T01:20:41;102262.88;;;1.14
34023;BMP280;20673;48.980;8.138;2023-02-11T01:23:07;102262.22;;;1.14
34023;BMP280;20673;48.980;8.138;2023-02-11T01:25:33;102264.47;;;1.21
34023;BMP280;20673;48.980;8.138;2023-02-11T01:27:59;102263.82;;;1.22
34023;BMP280;20673;48.980;8.138;2023-02-11T01:30:25;102266.61;;;1.23
34023;BMP280;20673;48.980;8.138;2023-02-11T01:32:51;102261.31;;;1.26
34023;BMP280;20673;48.980;8.138;2023-02-11T01:35:17;102258.25;;;1.31
34023;BMP280;20673;48.980;8.138;2023-02-11T01:37:43;102254.25;;;1.37
34023;BMP280;20673;48.980;8.138;2023-02-11T01:40:12;102254.75;;;1.39
34023;BMP280;20673;48.980;8.138;2023-02-11T01:42:39;102244.70;;;1.43
34023;BMP280;20673;48.980;8.138;2023-02-11T01:48:17;102256.18;;;1.48
34023;BMP280;20673;48.980;8.138;2023-02-11T01:50:46;102253.98;;;1.51
34023;BMP280;20673;48.980;8.138;2023-02-11T01:53:13;102260.31;;;1.54
34023;BMP280;20673;48.980;8.138;2023-02-11T01:55:48;102257.75;;;1.51
34023;BMP280;20673;48.980;8.138;2023-02-11T01:58:34;102251.96;;;1.53
34023;BMP280;20673;48.980;8.138;2023-02-11T02:01:03;102255.50;;;1.56
34023;BMP280;20673;48.980;8.138;2023-02-11T02:03:31;102253.43;;;1.52
34023;BMP280;20673;48.980;8.138;2023-02-11T02:06:31;102260.28;;;1.49
34023;BMP280;20673;48.980;8.138;2023-02-11T02:09:12;102266.17;;;1.45
34023;BMP280;20673;48.980;8.138;2023-02-11T02:11:38;102267.05;;;1.45
34023;BMP280;20673;48.980;8.138;2023-02-11T02:14:04;102261.97;;;1.45
34023;BMP280;20673;48.980;8.138;2023-02-11T02:16:34;102251.90;;;1.40
34023;BMP280;20673;48.980;8.138;2023-02-11T02:22:15;102252.13;;;1.39
34023;BMP280;20673;48.980;8.138;2023-02-11T02:27:50;102237.78;;;1.37
34023;BMP280;20673;48.980;8.138;2023-02-11T02:30:38;102227.87;;;1.35
34023;BMP280;20673;48.980;8.138;2023-02-11T02:36:08;102214.51;;;1.36
34023;BMP280;20673;48.980;8.138;2023-02-11T02:38:55;102217.79;;;1.36
34023;BMP280;20673;48.980;8.138;2023-02-11T02:41:27;102229.75;;;1.33
34023;BMP280;20673;48.980;8.138;2023-02-11T02:43:53;102219.65;;;1.32
34023;BMP280;20673;48.980;8.138;2023-02-11T02:46:30;102212.87;;;1.36
34023;BMP280;20673;48.980;8.138;2023-02-11T02:48:54;102207.08;;;1.39
34023;BMP280;20673;48.980;8.138;2023-02-11T03:02:34;102191.62;;;1.48
34023;BMP280;20673;48.980;8.138;2023-02-11T03:05:15;102193.42;;;1.48
34023;BMP280;20673;48.980;8.138;2023-02-11T03:07:45;102181.95;;;1.48
34023;BMP280;20673;48.980;8.138;2023-02-11T03:10:15;102178.01;;;1.48
34023;BMP280;20673;48.980;8.138;2023-02-11T03:12:41;102176.64;;;1.49
34023;BMP280;20673;48.980;8.138;2023-02-11T03:15:10;102180.58;;;1.52
34023;BMP280;20673;48.980;8.138;2023-02-11T03:17:38;102187.53;;;1.48
34023;BMP280;20673;48.980;8.138;2023-02-11T03:20:09;102190.79;;;1.44
34023;BMP280;20673;48.980;8.138;2023-02-11T03:22:39;102190.36;;;1.38
34023;BMP280;20673;48.980;8.138;2023-02-11T03:25:05;102190.65;;;1.35
34023;BMP280;20673;48.980;8.138;2023-02-11T03:30:15;102178.14;;;1.35
34023;BMP280;20673;48.980;8.138;2023-02-11T03:32:52;102180.37;;;1.35
34023;BMP280;20673;48.980;8.138;2023-02-11T03:35:30;102182.89;;;1.36
34023;BMP280;20673;48.980;8.138;2023-02-11T03:37:59;102185.84;;;1.33
34023;BMP280;20673;48.980;8.138;2023-02-11T03:40:31;102184.95;;;1.35
34023;BMP280;20673;48.980;8.138;2023-02-11T03:43:00;102191.51;;;1.36
34023;BMP280;20673;48.980;8.138;2023-02-11T03:45:27;102199.80;;;1.40
34023;BMP280;20673;48.980;8.138;2023-02-11T03:48:00;102199.70;;;1.39
34023;BMP280;20673;48.980;8.138;2023-02-11T03:50:25;102202.10;;;1.43
34023;BMP280;20673;48.980;8.138;2023-02-11T03:52:53;102201.71;;;1.47
34023;BMP280;20673;48.980;8.138;2023-02-11T03:55:22;102194.34;;;1.51
34023;BMP280;20673;48.980;8.138;2023-02-11T03:57:50;102191.65;;;1.57
34023;BMP280;20673;48.980;8.138;2023-02-11T04:00:17;102204.37;;;1.59
34023;BMP280;20673;48.980;8.138;2023-02-11T04:02:43;102199.03;;;1.57
34023;BMP280;20673;48.980;8.138;2023-02-11T04:05:12;102195.65;;;1.52
34023;BMP280;20673;48.980;8.138;2023-02-11T04:07:38;102198.70;;;1.52
34023;BMP280;20673;48.980;8.138;2023-02-11T04:10:05;102195.81;;;1.52
34023;BMP280;20673;48.980;8.138;2023-02-11T04:12:31;102194.28;;;1.51
34023;BMP280;20673;48.980;8.138;2023-02-11T04:14:57;102193.85;;;1.52
34023;BMP280;20673;48.980;8.138;2023-02-11T04:17:23;102188.22;;;1.52
34023;BMP280;20673;48.980;8.138;2023-02-11T04:19:49;102193.36;;;1.50
34023;BMP280;20673;48.980;8.138;2023-02-11T04:22:15;102199.19;;;1.56
34023;BMP280;20673;48.980;8.138;2023-02-11T04:24:41;102199.62;;;1.55
34023;BMP280;20673;48.980;8.138;2023-02-11T04:27:08;102200.01;;;1.57
34023;BMP280;20673;48.980;8.138;2023-02-11T04:29:35;102197.49;;;1.58
34023;BMP280;20673;48.980;8.138;2023-02-11T04:32:01;102192.47;;;1.58
34023;BMP280;20673;48.980;8.138;2023-02-11T04:34:26;102193.23;;;1.56
34023;BMP280;20673;48.980;8.138;2023-02-11T04:36:52;102186.25;;;1.56
34023;BMP280;20673;48.980;8.138;2023-02-11T04:39:18;102189.95;;;1.57
34023;BMP280;20673;48.980;8.138;2023-02-11T04:41:44;102195.10;;;1.57
34023;BMP280;20673;48.980;8.138;2023-02-11T04:44:11;102202.64;;;1.58
34023;BMP280;20673;48.980;8.138;2023-02-11T04:46:37;102198.15;;;1.55
34023;BMP280;20673;48.980;8.138;2023-02-11T04:49:03;102191.06;;;1.51
34023;BMP280;20673;48.980;8.138;2023-02-11T04:51:29;102182.31;;;1.52
34023;BMP280;20673;48.980;8.138;2023-02-11T04:53:55;102175.23;;;1.50
34023;BMP280;20673;48.980;8.138;2023-02-11T04:56:21;102163.76;;;1.49
34023;BMP280;20673;48.980;8.138;2023-02-11T04:58:46;102157.31;;;1.49
34023;BMP280;20673;48.980;8.138;2023-02-11T05:01:14;102155.73;;;1.44
34023;BMP280;20673;48.980;8.138;2023-02-11T05:03:41;102159.08;;;1.40
34023;BMP280;20673;48.980;8.138;2023-02-11T05:06:08;102164.54;;;1.39
34023;BMP280;20673;48.980;8.138;2023-02-11T05:08:35;102155.21;;;1.39
34023;BMP280;20673;48.980;8.138;2023-02-11T05:11:00;102148.59;;;1.36
34023;BMP280;20673;48.980;8.138;2023-02-11T05:13:27;102137.75;;;1.29
34023;BMP280;20673;48.980;8.138;2023-02-11T05:15:53;102124.04;;;1.29
34023;BMP280;20673;48.980;8.138;2023-02-11T05:18:20;102116.93;;;1.28
34023;BMP280;20673;48.980;8.138;2023-02-11T05:20:46;102120.77;;;1.27
34023;BMP280;20673;48.980;8.138;2023-02-11T05:23:12;102126.83;;;1.24
34023;BMP280;20673;48.980;8.138;2023-02-11T05:25:38;102120.28;;;1.28
34023;BMP280;20673;48.980;8.138;2023-02-11T05:28:04;102126.93;;;1.29
34023;BMP280;20673;48.980;8.138;2023-02-11T05:30:31;102124.21;;;1.28
34023;BMP280;20673;48.980;8.138;2023-02-11T05:32:57;102128.47;;;1.25
34023;BMP280;20673;48.980;8.138;2023-02-11T05:35:23;102125.92;;;1.24
34023;BMP280;20673;48.980;8.138;2023-02-11T05:37:49;102117.50;;;1.23
34023;BMP280;20673;48.980;8.138;2023-02-11T05:40:15;102119.29;;;1.28
34023;BMP280;20673;48.980;8.138;2023-02-11T05:42:41;102124.08;;;1.33
34023;BMP280;20673;48.980;8.138;2023-02-11T05:45:07;102139.64;;;1.31
34023;BMP280;20673;48.980;8.138;2023-02-11T05:47:33;102146.75;;;1.32
34023;BMP280;20673;48.980;8.138;2023-02-11T05:49:59;102151.89;;;1.26
34023;BMP280;20673;48.980;8.138;2023-02-11T05:52:25;102148.61;;;1.20
34023;BMP280;20673;48.980;8.138;2023-02-11T05:54:51;102149.98;;;1.17
34023;BMP280;20673;48.980;8.138;2023-02-11T05:57:17;102149.62;;;1.15
34023;BMP280;20673;48.980;8.138;2023-02-11T05:59:43;102151.64;;;1.10
34023;BMP280;20673;48.980;8.138;2023-02-11T06:02:09;102155.51;;;1.13
34023;BMP280;20673;48.980;8.138;2023-02-11T06:04:36;102149.39;;;1.12
34023;BMP280;20673;48.980;8.138;2023-02-11T06:07:02;102165.65;;;1.08
34023;BMP280;20673;48.980;8.138;2023-02-11T06:09:29;102166.54;;;1.05
34023;BMP280;20673;48.980;8.138;2023-02-11T06:11:55;102159.92;;;1.06
34023;BMP280;20673;48.980;8.138;2023-02-11T06:14:21;102159.00;;;1.05
34023;BMP280;20673;48.980;8.138;2023-02-11T06:16:47;102167.36;;;1.05
34023;BMP280;20673;48.980;8.138;2023-02-11T06:19:13;102172.00;;;1.03
34023;BMP280;20673;48.980;8.138;2023-02-11T06:21:39;102167.51;;;1.01
34023;BMP280;20673;48.980;8.138;2023-02-11T06:24:05;102166.31;;;1.07
34023;BMP280;20673;48.980;8.138;2023-02-11T06:26:31;102172.36;;;1.06
34023;BMP280;20673;48.980;8.138;2023-02-11T06:29:01;102184.61;;;1.02
34023;BMP280;20673;48.980;8.138;2023-02-11T06:31:27;102187.54;;;0.98
34023;BMP280;20673;48.980;8.138;2023-02-11T06:33:53;102185.15;;;0.96
34023;BMP280;20673;48.980;8.138;2023-02-11T06:36:23;102176.20;;;0.92
34023;BMP280;20673;48.980;8.138;2023-02-11T06:38:50;102159.22;;;0.96
34023;BMP280;20673;48.980;8.138;2023-02-11T06:41:17;102161.47;;;0.93
34023;BMP280;20673;48.980;8.138;2023-02-11T06:43:45;102167.45;;;0.93
34023;BMP280;20673;48.980;8.138;2023-02-11T06:46:12;102171.11;;;0.90
34023;BMP280;20673;48.980;8.138;2023-02-11T06:48:38;102170.36;;;0.86
34023;BMP280;20673;48.980;8.138;2023-02-11T06:51:07;102167.56;;;0.82
34023;BMP280;20673;48.980;8.138;2023-02-11T06:53:38;102157.41;;;0.81
34023;BMP280;20673;48.980;8.138;2023-02-11T06:56:07;102156.26;;;0.80
34023;BMP280;20673;48.980;8.138;2023-02-11T06:58:33;102162.33;;;0.83
34023;BMP280;20673;48.980;8.138;2023-02-11T07:01:09;102160.90;;;0.79
34023;BMP280;20673;48.980;8.138;2023-02-11T07:03:34;102166.32;;;0.83
34023;BMP280;20673;48.980;8.138;2023-02-11T07:06:03;102175.49;;;0.84
34023;BMP280;20673;48.980;8.138;2023-02-11T07:08:31;102175.60;;;0.89
34023;BMP280;20673;48.980;8.138;2023-02-11T07:10:57;102175.54;;;0.94
34023;BMP280;20673;48.980;8.138;2023-02-11T07:13:23;102171.40;;;0.96
34023;BMP280;20673;48.980;8.138;2023-02-11T07:15:49;102172.15;;;0.99
34023;BMP280;20673;48.980;8.138;2023-02-11T07:18:15;102174.29;;;1.01
34023;BMP280;20673;48.980;8.138;2023-02-11T07:20:41;102172.59;;;1.02
34023;BMP280;20673;48.980;8.138;2023-02-11T07:23:07;102162.54;;;1.05
34023;BMP280;20673;48.980;8.138;2023-02-11T07:25:34;102158.95;;;1.10
34023;BMP280;20673;48.980;8.138;2023-02-11T07:28:02;102165.43;;;1.14
34023;BMP280;20673;48.980;8.138;2023-02-11T07:30:28;102184.20;;;1.16
34023;BMP280;20673;48.980;8.138;2023-02-11T07:32:55;102192.95;;;1.17
34023;BMP280;20673;48.980;8.138;2023-02-11T07:35:21;102197.42;;;1.25
34023;BMP280;20673;48.980;8.138;2023-02-11T07:37:47;102194.90;;;1.30
34023;BMP280;20673;48.980;8.138;2023-02-11T07:40:13;102201.01;;;1.38
34023;BMP280;20673;48.980;8.138;2023-02-11T07:42:39;102202.72;;;1.38
34023;BMP280;20673;48.980;8.138;2023-02-11T07:45:07;102205.37;;;1.42
34023;BMP280;20673;48.980;8.138;2023-02-11T07:47:33;102207.12;;;1.49
34023;BMP280;20673;48.980;8.138;2023-02-11T07:49:59;102199.68;;;1.54
34023;BMP280;20673;48.980;8.138;2023-02-11T07:52:30;102196.25;;;1.58
34023;BMP280;20673;48.980;8.138;2023-02-11T07:54:56;102197.42;;;1.60
34023;BMP280;20673;48.980;8.138;2023-02-11T07:57:22;102204.43;;;1.60
34023;BMP280;20673;48.980;8.138;2023-02-11T07:59:48;102207.59;;;1.67
34023;BMP280;20673;48.980;8.138;2023-02-11T08:02:14;102208.50;;;1.72
34023;BMP280;20673;48.980;8.138;2023-02-11T08:04:39;102209.82;;;1.70
34023;BMP280;20673;48.980;8.138;2023-02-11T08:07:05;102197.78;;;1.71
34023;BMP280;20673;48.980;8.138;2023-02-11T08:09:31;102193.19;;;1.80
34023;BMP280;20673;48.980;8.138;2023-02-11T08:11:57;102195.42;;;1.85
34023;BMP280;20673;48.980;8.138;2023-02-11T08:14:23;102186.43;;;2.04
34023;BMP280;20673;48.980;8.138;2023-02-11T08:16:49;102183.36;;;2.18
34023;BMP280;20673;48.980;8.138;2023-02-11T08:19:16;102185.81;;;2.19
34023;BMP280;20673;48.980;8.138;2023-02-11T08:21:42;102171.30;;;2.34
34023;BMP280;20673;48.980;8.138;2023-02-11T08:24:08;102173.20;;;2.47
34023;BMP280;20673;48.980;8.138;2023-02-11T08:26:35;102168.65;;;2.65
34023;BMP280;20673;48.980;8.138;2023-02-11T08:29:08;102166.40;;;2.75
34023;BMP280;20673;48.980;8.138;2023-02-11T08:31:37;102170.76;;;2.85
34023;BMP280;20673;48.980;8.138;2023-02-11T08:34:03;102179.87;;;2.82
34023;BMP280;20673;48.980;8.138;2023-02-11T08:36:32;102168.54;;;2.75
34023;BMP280;20673;48.980;8.138;2023-02-11T08:39:00;102169.69;;;2.75
34023;BMP280;20673;48.980;8.138;2023-02-11T08:41:28;102165.16;;;2.80
34023;BMP280;20673;48.980;8.138;2023-02-11T08:43:54;102165.94;;;2.99
34023;BMP280;20673;48.980;8.138;2023-02-11T08:46:20;102171.42;;;3.12
34023;BMP280;20673;48.980;8.138;2023-02-11T08:48:47;102173.47;;;3.34
34023;BMP280;20673;48.980;8.138;2023-02-11T08:51:16;102177.14;;;3.40
34023;BMP280;20673;48.980;8.138;2023-02-11T08:53:42;102169.75;;;3.55
34023;BMP280;20673;48.980;8.138;2023-02-11T08:56:09;102179.36;;;3.78
34023;BMP280;20673;48.980;8.138;2023-02-11T08:58:35;102182.68;;;3.84
34023;BMP280;20673;48.980;8.138;2023-02-11T09:01:10;102183.78;;;4.07
34023;BMP280;20673;48.980;8.138;2023-02-11T09:03:36;102186.04;;;4.20
34023;BMP280;20673;48.980;8.138;2023-02-11T09:06:05;102178.31;;;4.41
34023;BMP280;20673;48.980;8.138;2023-02-11T09:08:36;102171.65;;;4.50
34023;BMP280;20673;48.980;8.138;2023-02-11T09:11:01;102169.76;;;4.50
34023;BMP280;20673;48.980;8.138;2023-02-11T09:13:29;102171.29;;;4.43
34023;BMP280;20673;48.980;8.138;2023-02-11T09:15:56;102178.27;;;4.36
34023;BMP280;20673;48.980;8.138;2023-02-11T09:18:22;102166.83;;;4.28
34023;BMP280;20673;48.980;8.138;2023-02-11T09:20:48;102169.00;;;4.14
34023;BMP280;20673;48.980;8.138;2023-02-11T09:23:14;102173.08;;;4.08
34023;BMP280;20673;48.980;8.138;2023-02-11T09:25:40;102186.26;;;3.92
34023;BMP280;20673;48.980;8.138;2023-02-11T09:28:07;102191.98;;;4.19
34023;BMP280;20673;48.980;8.138;2023-02-11T09:30:35;102184.97;;;4.54
34023;BMP280;20673;48.980;8.138;2023-02-11T09:33:01;102188.15;;;5.15
34023;BMP280;20673;48.980;8.138;2023-02-11T09:35:27;102186.10;;;5.62
34023;BMP280;20673;48.980;8.138;2023-02-11T09:37:53;102184.00;;;5.84
34023;BMP280;20673;48.980;8.138;2023-02-11T09:40:19;102179.08;;;5.77
34023;BMP280;20673;48.980;8.138;2023-02-11T09:42:49;102178.93;;;5.96
34023;BMP280;20673;48.980;8.138;2023-02-11T09:45:21;102173.58;;;5.97
34023;BMP280;20673;48.980;8.138;2023-02-11T09:48:00;102179.43;;;6.19
34023;BMP280;20673;48.980;8.138;2023-02-11T09:50:31;102174.13;;;6.88
34023;BMP280;20673;48.980;8.138;2023-02-11T09:53:13;102176.61;;;7.41
34023;BMP280;20673;48.980;8.138;2023-02-11T09:55:41;102177.73;;;8.18
34023;BMP280;20673;48.980;8.138;2023-02-11T09:58:18;102177.12;;;8.47
34023;BMP280;20673;48.980;8.138;2023-02-11T10:00:51;102189.42;;;8.35
34023;BMP280;20673;48.980;8.138;2023-02-11T10:08:29;102188.33;;;9.41
34023;BMP280;20673;48.980;8.138;2023-02-11T10:10:58;102192.74;;;8.99
34023;BMP280;20673;48.980;8.138;2023-02-11T10:18:59;102171.49;;;7.42
34023;BMP280;20673;48.980;8.138;2023-02-11T10:24:13;102165.23;;;7.07
34023;BMP280;20673;48.980;8.138;2023-02-11T10:26:39;102165.79;;;7.17
34023;BMP280;20673;48.980;8.138;2023-02-11T10:29:23;102172.29;;;7.09
34023;BMP280;20673;48.980;8.138;2023-02-11T10:31:48;102179.64;;;7.23
34023;BMP280;20673;48.980;8.138;2023-02-11T10:34:15;102182.18;;;7.59
34023;BMP280;20673;48.980;8.138;2023-02-11T10:36:42;102175.17;;;7.95
34023;BMP280;20673;48.980;8.138;2023-02-11T10:39:17;102167.48;;;8.64
34023;BMP280;20673;48.980;8.138;2023-02-11T10:41:46;102163.50;;;9.13
34023;BMP280;20673;48.980;8.138;2023-02-11T10:44:21;102158.41;;;9.97
34023;BMP280;20673;48.980;8.138;2023-02-11T10:46:47;102151.83;;;10.45
34023;BMP280;20673;48.980;8.138;2023-02-11T10:49:34;102155.08;;;10.65
34023;BMP280;20673;48.980;8.138;2023-02-11T10:52:22;102142.01;;;11.25
34023;BMP280;20673;48.980;8.138;2023-02-11T10:55:15;102137.47;;;11.18
34023;BMP280;20673;48.980;8.138;2023-02-11T10:57:49;102126.11;;;11.65
34023;BMP280;20673;48.980;8.138;2023-02-11T11:00:21;102124.11;;;11.69
34023;BMP280;20673;48.980;8.138;2023-02-11T11:02:52;102118.98;;;11.97
34023;BMP280;20673;48.980;8.138;2023-02-11T11:05:22;102118.54;;;12.31
34023;BMP280;20673;48.980;8.138;2023-02-11T11:07:54;102126.85;;;12.36
34023;BMP280;20673;48.980;8.138;2023-02-11T11:10:41;102122.12;;;12.46
34023;BMP280;20673;48.980;8.138;2023-02-11T11:13:34;102123.16;;;12.37
34023;BMP280;20673;48.980;8.138;2023-02-11T11:16:15;102117.90;;;12.27
34023;BMP280;20673;48.980;8.138;2023-02-11T11:18:47;102119.87;;;12.38
34023;BMP280;20673;48.980;8.138;2023-02-11T11:21:34;102127.20;;;12.26
34023;BMP280;20673;48.980;8.138;2023-02-11T11:24:01;102125.43;;;12.74
34023;BMP280;20673;48.980;8.138;2023-02-11T11:26:40;102129.44;;;12.75
34023;BMP280;20673;48.980;8.138;2023-02-11T11:29:09;102125.65;;;12.51
34023;BMP280;20673;48.980;8.138;2023-02-11T11:31:50;102119.56;;;12.43
34023;BMP280;20673;48.980;8.138;2023-02-11T11:36:54;102107.68;;;13.01
34023;BMP280;20673;48.980;8.138;2023-02-11T11:39:29;102103.17;;;12.98
34023;BMP280;20673;48.980;8.138;2023-02-11T11:42:00;102107.45;;;12.93
34023;BMP280;20673;48.980;8.138;2023-02-11T11:55:21;102110.36;;;13.23
34023;BMP280;20673;48.980;8.138;2023-02-11T11:57:47;102104.65;;;12.74
34023;BMP280;20673;48.980;8.138;2023-02-11T12:00:16;102107.98;;;13.04
34023;BMP280;20673;48.980;8.138;2023-02-11T12:05:49;102114.09;;;12.52
34023;BMP280;20673;48.980;8.138;2023-02-11T12:11:02;102112.83;;;13.00
34023;BMP280;20673;48.980;8.138;2023-02-11T12:14:11;102113.17;;;13.09
34023;BMP280;20673;48.980;8.138;2023-02-11T12:16:39;102107.97;;;13.08
34023;BMP280;20673;48.980;8.138;2023-02-11T12:24:26;102091.86;;;13.66
34023;BMP280;20673;48.980;8.138;2023-02-11T12:29:30;102090.19;;;13.68
34023;BMP280;20673;48.980;8.138;2023-02-11T12:34:45;102077.03;;;14.13
34023;BMP280;20673;48.980;8.138;2023-02-11T12:37:18;102074.79;;;14.21
34023;BMP280;20673;48.980;8.138;2023-02-11T12:54:18;102066.06;;;13.46
34023;BMP280;20673;48.980;8.138;2023-02-11T12:57:05;102061.18;;;14.02
34023;BMP280;20673;48.980;8.138;2023-02-11T13:03:03;102051.01;;;13.82
34023;BMP280;20673;48.980;8.138;2023-02-11T13:04:51;102042.11;;;14.04
34023;BMP280;20673;48.980;8.138;2023-02-11T13:07:39;102035.68;;;13.85
34023;BMP280;20673;48.980;8.138;2023-02-11T13:12:25;102046.22;;;14.02
34023;BMP280;20673;48.980;8.138;2023-02-11T13:15:13;102048.08;;;14.40
34023;BMP280;20673;48.980;8.138;2023-02-11T13:17:49;102048.78;;;14.43
34023;BMP280;20673;48.980;8.138;2023-02-11T13:23:12;102039.83;;;14.71
34023;BMP280;20673;48.980;8.138;2023-02-11T13:25:51;102039.66;;;14.70
34023;BMP280;20673;48.980;8.138;2023-02-11T13:30:53;102043.64;;;14.33
34023;BMP280;20673;48.980;8.138;2023-02-11T13:33:37;102032.15;;;14.54
34023;BMP280;20673;48.980;8.138;2023-02-11T13:36:13;102038.99;;;14.96
34023;BMP280;20673;48.980;8.138;2023-02-11T13:38:40;102048.20;;;14.30
34023;BMP280;20673;48.980;8.138;2023-02-11T13:46:52;102042.43;;;14.38
34023;BMP280;20673;48.980;8.138;2023-02-11T13:49:33;102038.38;;;14.76
34023;BMP280;20673;48.980;8.138;2023-02-11T13:52:03;102032.63;;;14.87
34023;BMP280;20673;48.980;8.138;2023-02-11T13:54:36;102036.61;;;14.31
34023;BMP280;20673;48.980;8.138;2023-02-11T13:57:33;102044.56;;;13.50
34023;BMP280;20673;48.980;8.138;2023-02-11T14:00:41;102036.76;;;13.27
34023;BMP280;20673;48.980;8.138;2023-02-11T14:02:36;102039.83;;;12.54
34023;BMP280;20673;48.980;8.138;2023-02-11T14:05:25;102043.02;;;12.31
34023;BMP280;20673;48.980;8.138;2023-02-11T14:08:13;102036.72;;;12.21
34023;BMP280;20673;48.980;8.138;2023-02-11T14:11:03;102031.70;;;11.86
34023;BMP280;20673;48.980;8.138;2023-02-11T14:13:38;102035.97;;;11.89
34023;BMP280;20673;48.980;8.138;2023-02-11T14:16:10;102038.82;;;11.69
34023;BMP280;20673;48.980;8.138;2023-02-11T14:21:32;102033.81;;;11.49
34023;BMP280;20673;48.980;8.138;2023-02-11T14:23:50;102035.58;;;11.61
34023;BMP280;20673;48.980;8.138;2023-02-11T14:26:30;102030.51;;;11.52
34023;BMP280;20673;48.980;8.138;2023-02-11T14:31:33;102026.19;;;11.21
34023;BMP280;20673;48.980;8.138;2023-02-11T14:39:41;102023.18;;;11.22
34023;BMP280;20673;48.980;8.138;2023-02-11T14:42:13;102021.42;;;11.25
34023;BMP280;20673;48.980;8.138;2023-02-11T14:44:37;102022.00;;;11.23
34023;BMP280;20673;48.980;8.138;2023-02-11T14:47:04;102023.95;;;11.22
34023;BMP280;20673;48.980;8.138;2023-02-11T14:49:32;102026.43;;;11.32
34023;BMP280;20673;48.980;8.138;2023-02-11T14:54:47;102029.38;;;11.08
34023;BMP280;20673;48.980;8.138;2023-02-11T14:57:16;102029.00;;;11.27
34023;BMP280;20673;48.980;8.138;2023-02-11T15:00:00;102025.81;;;11.34
34023;BMP280;20673;48.980;8.138;2023-02-11T15:02:31;102028.37;;;11.39
34023;BMP280;20673;48.980;8.138;2023-02-11T15:07:46;102034.18;;;11.38
34023;BMP280;20673;48.980;8.138;2023-02-11T15:13:03;102027.86;;;11.20
34023;BMP280;20673;48.980;8.138;2023-02-11T15:15:30;102027.56;;;11.05
34023;BMP280;20673;48.980;8.138;2023-02-11T15:17:58;102030.29;;;10.85
34023;BMP280;20673;48.980;8.138;2023-02-11T15:20:27;102032.93;;;10.89
34023;BMP280;20673;48.980;8.138;2023-02-11T15:23:01;102034.09;;;10.70
34023;BMP280;20673;48.980;8.138;2023-02-11T15:25:28;102044.21;;;10.65
34023;BMP280;20673;48.980;8.138;2023-02-11T15:27:56;102044.18;;;10.59
34023;BMP280;20673;48.980;8.138;2023-02-11T15:30:26;102042.22;;;10.52
34023;BMP280;20673;48.980;8.138;2023-02-11T15:32:58;102041.53;;;10.48
34023;BMP280;20673;48.980;8.138;2023-02-11T15:35:31;102047.43;;;10.38
34023;BMP280;20673;48.980;8.138;2023-02-11T15:37:55;102047.81;;;10.35
34023;BMP280;20673;48.980;8.138;2023-02-11T15:40:24;102051.22;;;10.25
34023;BMP280;20673;48.980;8.138;2023-02-11T15:42:58;102054.54;;;10.13
34023;BMP280;20673;48.980;8.138;2023-02-11T15:45:29;102053.11;;;10.07
34023;BMP280;20673;48.980;8.138;2023-02-11T15:47:58;102051.36;;;10.03
34023;BMP280;20673;48.980;8.138;2023-02-11T15:50:28;102056.28;;;9.91
34023;BMP280;20673;48.980;8.138;2023-02-11T15:52:59;102055.79;;;9.86
34023;BMP280;20673;48.980;8.138;2023-02-11T15:55:27;102061.61;;;9.77
34023;BMP280;20673;48.980;8.138;2023-02-11T15:57:59;102062.31;;;9.63
34023;BMP280;20673;48.980;8.138;2023-02-11T16:00:32;102062.89;;;9.55
34023;BMP280;20673;48.980;8.138;2023-02-11T16:02:58;102064.25;;;9.51
34023;BMP280;20673;48.980;8.138;2023-02-11T16:05:32;102071.00;;;9.43
34023;BMP280;20673;48.980;8.138;2023-02-11T16:07:57;102073.17;;;9.34
34023;BMP280;20673;48.980;8.138;2023-02-11T16:10:33;102073.71;;;9.30
34023;BMP280;20673;48.980;8.138;2023-02-11T16:18:18;102086.34;;;9.13
34023;BMP280;20673;48.980;8.138;2023-02-11T16:20:45;102087.04;;;9.09