sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82931;BME280;72705;53.346;10.248;2023-09-19T00:00:34;100455.22;;;15.82;87.70
82931;BME280;72705;53.346;10.248;2023-09-19T00:02:59;100464.84;;;15.77;87.63
82931;BME280;72705;53.346;10.248;2023-09-19T00:05:26;100463.78;;;15.78;87.30
82931;BME280;72705;53.346;10.248;2023-09-19T00:07:53;100461.91;;;15.79;87.72
82931;BME280;72705;53.346;10.248;2023-09-19T00:10:21;100467.56;;;15.77;87.72
82931;BME280;72705;53.346;10.248;2023-09-19T00:12:49;100464.63;;;15.79;87.76
82931;BME280;72705;53.346;10.248;2023-09-19T00:15:15;100466.28;;;15.73;87.70
82931;BME280;72705;53.346;10.248;2023-09-19T00:17:44;100472.13;;;15.70;87.91
82931;BME280;72705;53.346;10.248;2023-09-19T00:20:11;100478.78;;;15.68;88.05
82931;BME280;72705;53.346;10.248;2023-09-19T00:22:44;100474.84;;;15.70;88.06
82931;BME280;72705;53.346;10.248;2023-09-19T00:25:10;100475.06;;;15.75;87.55
82931;BME280;72705;53.346;10.248;2023-09-19T00:27:39;100462.09;;;15.71;88.02
82931;BME280;72705;53.346;10.248;2023-09-19T00:30:06;100475.47;;;15.66;88.03
82931;BME280;72705;53.346;10.248;2023-09-19T00:32:33;100459.13;;;15.66;88.09
82931;BME280;72705;53.346;10.248;2023-09-19T00:34:58;100480.94;;;15.79;88.11
82931;BME280;72705;53.346;10.248;2023-09-19T00:37:25;100472.16;;;15.77;88.04
82931;BME280;72705;53.346;10.248;2023-09-19T00:39:50;100478.84;;;15.81;88.01
82931;BME280;72705;53.346;10.248;2023-09-19T00:42:21;100464.56;;;15.66;88.10
82931;BME280;72705;53.346;10.248;2023-09-19T00:44:48;100475.91;;;15.76;88.10
82931;BME280;72705;53.346;10.248;2023-09-19T00:47:16;100485.09;;;15.75;87.77
82931;BME280;72705;53.346;10.248;2023-09-19T00:49:45;100492.22;;;15.76;88.07
82931;BME280;72705;53.346;10.248;2023-09-19T00:52:14;100488.47;;;15.77;88.79
82931;BME280;72705;53.346;10.248;2023-09-19T00:54:41;100485.97;;;15.82;87.88
82931;BME280;72705;53.346;10.248;2023-09-19T00:57:06;100485.16;;;15.88;87.71
82931;BME280;72705;53.346;10.248;2023-09-19T00:59:33;100487.47;;;15.91;87.14
82931;BME280;72705;53.346;10.248;2023-09-19T01:02:02;100482.25;;;15.96;87.08
82931;BME280;72705;53.346;10.248;2023-09-19T01:04:28;100489.81;;;16.01;87.07
82931;BME280;72705;53.346;10.248;2023-09-19T01:06:53;100496.06;;;15.95;87.13
82931;BME280;72705;53.346;10.248;2023-09-19T01:09:20;100495.41;;;15.93;87.33
82931;BME280;72705;53.346;10.248;2023-09-19T01:11:48;100482.03;;;15.91;86.93
82931;BME280;72705;53.346;10.248;2023-09-19T01:14:38;100493.97;;;15.90;87.39
82931;BME280;72705;53.346;10.248;2023-09-19T01:17:14;100493.56;;;16.00;86.74
82931;BME280;72705;53.346;10.248;2023-09-19T01:28:31;100500.31;;;16.10;85.97
82931;BME280;72705;53.346;10.248;2023-09-19T01:31:02;100489.81;;;16.07;86.22
82931;BME280;72705;53.346;10.248;2023-09-19T01:33:53;100498.16;;;15.99;86.41
82931;BME280;72705;53.346;10.248;2023-09-19T01:36:16;100501.56;;;16.08;85.02
82931;BME280;72705;53.346;10.248;2023-09-19T01:38:41;100508.06;;;16.13;85.35
82931;BME280;72705;53.346;10.248;2023-09-19T01:41:11;100506.78;;;16.09;84.97
82931;BME280;72705;53.346;10.248;2023-09-19T01:43:44;100503.25;;;16.15;84.79
82931;BME280;72705;53.346;10.248;2023-09-19T01:46:30;100502.00;;;16.18;84.43
82931;BME280;72705;53.346;10.248;2023-09-19T01:51:46;100503.44;;;16.07;85.29
82931;BME280;72705;53.346;10.248;2023-09-19T01:54:16;100508.66;;;16.02;85.42
82931;BME280;72705;53.346;10.248;2023-09-19T01:57:03;100503.56;;;15.93;85.52
82931;BME280;72705;53.346;10.248;2023-09-19T01:59:38;100515.72;;;15.90;85.85
82931;BME280;72705;53.346;10.248;2023-09-19T02:02:07;100506.91;;;15.88;85.43
82931;BME280;72705;53.346;10.248;2023-09-19T02:04:34;100513.03;;;15.97;85.67
82931;BME280;72705;53.346;10.248;2023-09-19T02:07:00;100510.28;;;15.90;85.59
82931;BME280;72705;53.346;10.248;2023-09-19T02:09:27;100507.56;;;15.90;85.66
82931;BME280;72705;53.346;10.248;2023-09-19T02:11:52;100525.13;;;15.94;85.21
82931;BME280;72705;53.346;10.248;2023-09-19T02:14:18;100528.06;;;15.93;85.19
82931;BME280;72705;53.346;10.248;2023-09-19T02:16:45;100525.72;;;15.83;85.78
82931;BME280;72705;53.346;10.248;2023-09-19T02:19:10;100530.97;;;15.85;85.78
82931;BME280;72705;53.346;10.248;2023-09-19T02:21:35;100534.28;;;15.80;85.44
82931;BME280;72705;53.346;10.248;2023-09-19T02:24:02;100535.72;;;15.76;85.88
82931;BME280;72705;53.346;10.248;2023-09-19T02:26:28;100544.53;;;15.78;85.32
82931;BME280;72705;53.346;10.248;2023-09-19T02:28:53;100545.16;;;15.73;86.19
82931;BME280;72705;53.346;10.248;2023-09-19T02:31:19;100539.47;;;15.75;85.42
82931;BME280;72705;53.346;10.248;2023-09-19T02:33:44;100548.09;;;15.78;85.40
82931;BME280;72705;53.346;10.248;2023-09-19T02:36:11;100546.78;;;15.74;85.41
82931;BME280;72705;53.346;10.248;2023-09-19T02:38:36;100562.69;;;15.71;85.47
82931;BME280;72705;53.346;10.248;2023-09-19T02:41:02;100550.97;;;15.70;85.60
82931;BME280;72705;53.346;10.248;2023-09-19T02:43:28;100564.38;;;15.72;85.61
82931;BME280;72705;53.346;10.248;2023-09-19T02:45:54;100562.28;;;15.74;85.49
82931;BME280;72705;53.346;10.248;2023-09-19T02:48:19;100557.09;;;15.79;85.12
82931;BME280;72705;53.346;10.248;2023-09-19T02:50:48;100552.00;;;15.69;85.18
82931;BME280;72705;53.346;10.248;2023-09-19T02:53:17;100553.06;;;15.75;84.87
82931;BME280;72705;53.346;10.248;2023-09-19T02:55:44;100547.03;;;15.73;85.00
82931;BME280;72705;53.346;10.248;2023-09-19T02:58:09;100550.13;;;15.70;85.06
82931;BME280;72705;53.346;10.248;2023-09-19T03:00:37;100554.34;;;15.72;84.92
82931;BME280;72705;53.346;10.248;2023-09-19T03:03:03;100554.13;;;15.74;84.95
82931;BME280;72705;53.346;10.248;2023-09-19T03:05:28;100564.38;;;15.72;85.37
82931;BME280;72705;53.346;10.248;2023-09-19T03:07:57;100547.00;;;15.66;85.01
82931;BME280;72705;53.346;10.248;2023-09-19T03:10:25;100559.56;;;15.74;84.79
82931;BME280;72705;53.346;10.248;2023-09-19T03:12:51;100561.63;;;15.65;85.51
82931;BME280;72705;53.346;10.248;2023-09-19T03:15:16;100557.25;;;15.71;84.23
82931;BME280;72705;53.346;10.248;2023-09-19T03:17:47;100559.97;;;15.71;84.02
82931;BME280;72705;53.346;10.248;2023-09-19T03:20:13;100569.16;;;15.70;84.04
82931;BME280;72705;53.346;10.248;2023-09-19T03:22:44;100564.13;;;15.67;84.12
82931;BME280;72705;53.346;10.248;2023-09-19T03:25:10;100573.72;;;15.63;83.89
82931;BME280;72705;53.346;10.248;2023-09-19T03:27:38;100575.34;;;15.57;83.94
82931;BME280;72705;53.346;10.248;2023-09-19T03:30:04;100565.66;;;15.48;83.91
82931;BME280;72705;53.346;10.248;2023-09-19T03:32:34;100579.59;;;15.38;83.46
82931;BME280;72705;53.346;10.248;2023-09-19T03:35:00;100578.63;;;15.25;83.42
82931;BME280;72705;53.346;10.248;2023-09-19T03:37:25;100576.78;;;15.25;83.01
82931;BME280;72705;53.346;10.248;2023-09-19T03:39:51;100580.94;;;15.21;82.30
82931;BME280;72705;53.346;10.248;2023-09-19T03:42:16;100576.16;;;15.23;80.58
82931;BME280;72705;53.346;10.248;2023-09-19T03:44:44;100584.69;;;15.20;80.13
82931;BME280;72705;53.346;10.248;2023-09-19T03:47:09;100581.75;;;15.22;79.47
82931;BME280;72705;53.346;10.248;2023-09-19T03:49:35;100586.72;;;15.12;80.10
82931;BME280;72705;53.346;10.248;2023-09-19T03:52:00;100588.38;;;15.13;78.95
82931;BME280;72705;53.346;10.248;2023-09-19T03:54:25;100580.94;;;15.00;78.59
82931;BME280;72705;53.346;10.248;2023-09-19T03:56:51;100591.81;;;15.00;78.23
82931;BME280;72705;53.346;10.248;2023-09-19T03:59:16;100585.75;;;14.98;77.56
82931;BME280;72705;53.346;10.248;2023-09-19T04:01:43;100594.94;;;14.97;76.64
82931;BME280;72705;53.346;10.248;2023-09-19T04:04:08;100597.00;;;14.95;76.54
82931;BME280;72705;53.346;10.248;2023-09-19T04:06:34;100596.22;;;15.01;75.66
82931;BME280;72705;53.346;10.248;2023-09-19T04:09:02;100614.97;;;14.96;75.67
82931;BME280;72705;53.346;10.248;2023-09-19T04:11:29;100619.69;;;14.87;75.89
82931;BME280;72705;53.346;10.248;2023-09-19T04:13:54;100616.72;;;14.82;75.50
82931;BME280;72705;53.346;10.248;2023-09-19T04:16:19;100626.72;;;14.82;74.88
82931;BME280;72705;53.346;10.248;2023-09-19T04:18:45;100621.50;;;14.80;74.32
82931;BME280;72705;53.346;10.248;2023-09-19T04:21:10;100626.63;;;14.69;75.20
82931;BME280;72705;53.346;10.248;2023-09-19T04:23:35;100622.56;;;14.65;74.57
82931;BME280;72705;53.346;10.248;2023-09-19T04:26:01;100634.59;;;14.55;75.51
82931;BME280;72705;53.346;10.248;2023-09-19T04:28:26;100640.72;;;14.43;75.66
82931;BME280;72705;53.346;10.248;2023-09-19T04:30:57;100637.78;;;14.44;75.45
82931;BME280;72705;53.346;10.248;2023-09-19T04:33:25;100651.00;;;14.47;75.61
82931;BME280;72705;53.346;10.248;2023-09-19T04:35:52;100655.97;;;14.44;75.08
82931;BME280;72705;53.346;10.248;2023-09-19T04:38:20;100662.31;;;14.36;76.26
82931;BME280;72705;53.346;10.248;2023-09-19T04:40:46;100666.75;;;14.37;75.93
82931;BME280;72705;53.346;10.248;2023-09-19T04:43:11;100671.84;;;14.32;76.21
82931;BME280;72705;53.346;10.248;2023-09-19T04:45:38;100670.63;;;14.35;76.15
82931;BME280;72705;53.346;10.248;2023-09-19T04:48:04;100677.25;;;14.32;76.79
82931;BME280;72705;53.346;10.248;2023-09-19T04:50:32;100675.31;;;14.26;77.01
82931;BME280;72705;53.346;10.248;2023-09-19T04:52:57;100674.56;;;14.17;77.92
82931;BME280;72705;53.346;10.248;2023-09-19T04:55:23;100682.44;;;14.12;78.52
82931;BME280;72705;53.346;10.248;2023-09-19T04:57:50;100681.22;;;14.15;78.56
82931;BME280;72705;53.346;10.248;2023-09-19T05:00:18;100679.91;;;14.11;78.61
82931;BME280;72705;53.346;10.248;2023-09-19T05:02:44;100683.38;;;14.05;79.21
82931;BME280;72705;53.346;10.248;2023-09-19T05:05:10;100683.09;;;14.00;78.68
82931;BME280;72705;53.346;10.248;2023-09-19T05:07:36;100676.44;;;14.02;78.34
82931;BME280;72705;53.346;10.248;2023-09-19T05:10:02;100684.28;;;13.97;79.13
82931;BME280;72705;53.346;10.248;2023-09-19T05:12:35;100693.28;;;13.98;79.14
82931;BME280;72705;53.346;10.248;2023-09-19T05:15:02;100686.34;;;13.95;79.37
82931;BME280;72705;53.346;10.248;2023-09-19T05:17:28;100684.00;;;13.92;79.13
82931;BME280;72705;53.346;10.248;2023-09-19T05:19:53;100691.66;;;13.89;79.54
82931;BME280;72705;53.346;10.248;2023-09-19T05:22:18;100699.06;;;13.80;79.68
82931;BME280;72705;53.346;10.248;2023-09-19T05:24:44;100701.09;;;13.78;80.15
82931;BME280;72705;53.346;10.248;2023-09-19T05:27:13;100694.00;;;13.77;80.26
82931;BME280;72705;53.346;10.248;2023-09-19T05:29:39;100699.78;;;13.74;80.28
82931;BME280;72705;53.346;10.248;2023-09-19T05:32:05;100699.22;;;13.78;79.65
82931;BME280;72705;53.346;10.248;2023-09-19T05:34:30;100711.84;;;13.71;79.89
82931;BME280;72705;53.346;10.248;2023-09-19T05:36:56;100708.28;;;13.71;80.44
82931;BME280;72705;53.346;10.248;2023-09-19T05:39:21;100717.63;;;13.68;80.32
82931;BME280;72705;53.346;10.248;2023-09-19T05:41:48;100718.94;;;13.72;80.02
82931;BME280;72705;53.346;10.248;2023-09-19T05:44:13;100716.50;;;13.77;79.46
82931;BME280;72705;53.346;10.248;2023-09-19T05:46:39;100719.97;;;13.71;80.18
82931;BME280;72705;53.346;10.248;2023-09-19T05:49:05;100715.94;;;13.67;80.83
82931;BME280;72705;53.346;10.248;2023-09-19T05:51:30;100712.22;;;13.68;80.51
82931;BME280;72705;53.346;10.248;2023-09-19T05:53:56;100709.91;;;13.80;80.38
82931;BME280;72705;53.346;10.248;2023-09-19T05:56:21;100720.59;;;14.11;79.43
82931;BME280;72705;53.346;10.248;2023-09-19T05:58:47;100722.09;;;14.28;78.30
82931;BME280;72705;53.346;10.248;2023-09-19T06:01:15;100723.59;;;14.75;76.51
82931;BME280;72705;53.346;10.248;2023-09-19T06:03:41;100726.44;;;15.24;75.42
82931;BME280;72705;53.346;10.248;2023-09-19T06:06:06;100725.81;;;15.50;73.63
82931;BME280;72705;53.346;10.248;2023-09-19T06:08:32;100725.34;;;15.61;73.67
82931;BME280;72705;53.346;10.248;2023-09-19T06:10:58;100723.06;;;15.64;74.40
82931;BME280;72705;53.346;10.248;2023-09-19T06:13:24;100727.97;;;16.03;73.21
82931;BME280;72705;53.346;10.248;2023-09-19T06:15:52;100730.34;;;16.13;73.39
82931;BME280;72705;53.346;10.248;2023-09-19T06:18:19;100735.16;;;16.17;73.32
82931;BME280;72705;53.346;10.248;2023-09-19T06:20:48;100726.28;;;16.37;72.55
82931;BME280;72705;53.346;10.248;2023-09-19T06:23:16;100734.63;;;16.29;72.64
82931;BME280;72705;53.346;10.248;2023-09-19T06:25:42;100742.53;;;16.58;71.81
82931;BME280;72705;53.346;10.248;2023-09-19T06:28:09;100737.69;;;16.47;72.64
82931;BME280;72705;53.346;10.248;2023-09-19T06:30:37;100747.09;;;16.51;72.93
82931;BME280;72705;53.346;10.248;2023-09-19T06:33:05;100729.50;;;16.47;72.34
82931;BME280;72705;53.346;10.248;2023-09-19T06:35:32;100736.38;;;16.77;71.64
82931;BME280;72705;53.346;10.248;2023-09-19T06:37:58;100739.31;;;16.82;71.46
82931;BME280;72705;53.346;10.248;2023-09-19T06:40:24;100739.56;;;16.87;70.79
82931;BME280;72705;53.346;10.248;2023-09-19T06:42:53;100746.47;;;16.14;73.06
82931;BME280;72705;53.346;10.248;2023-09-19T06:45:19;100755.97;;;15.97;73.84
82931;BME280;72705;53.346;10.248;2023-09-19T06:47:49;100740.47;;;15.70;75.28
82931;BME280;72705;53.346;10.248;2023-09-19T06:50:18;100737.63;;;15.57;76.44
82931;BME280;72705;53.346;10.248;2023-09-19T06:52:45;100734.25;;;15.76;76.38
82931;BME280;72705;53.346;10.248;2023-09-19T06:55:13;100734.31;;;15.83;75.74
82931;BME280;72705;53.346;10.248;2023-09-19T06:57:41;100741.72;;;15.95;74.87
82931;BME280;72705;53.346;10.248;2023-09-19T07:00:09;100747.97;;;15.89;74.50
82931;BME280;72705;53.346;10.248;2023-09-19T07:02:40;100745.13;;;15.76;76.27
82931;BME280;72705;53.346;10.248;2023-09-19T07:05:07;100734.53;;;15.88;75.47
82931;BME280;72705;53.346;10.248;2023-09-19T07:07:33;100736.41;;;15.87;75.37
82931;BME280;72705;53.346;10.248;2023-09-19T07:10:00;100739.69;;;15.76;75.50
82931;BME280;72705;53.346;10.248;2023-09-19T07:12:26;100746.41;;;15.80;75.38
82931;BME280;72705;53.346;10.248;2023-09-19T07:14:51;100756.19;;;15.74;74.31
82931;BME280;72705;53.346;10.248;2023-09-19T07:17:16;100750.69;;;15.68;74.69
82931;BME280;72705;53.346;10.248;2023-09-19T07:19:44;100760.34;;;15.70;74.93
82931;BME280;72705;53.346;10.248;2023-09-19T07:22:10;100762.03;;;15.71;74.41
82931;BME280;72705;53.346;10.248;2023-09-19T07:24:35;100775.81;;;15.70;72.75
82931;BME280;72705;53.346;10.248;2023-09-19T07:27:02;100775.50;;;15.80;72.56
82931;BME280;72705;53.346;10.248;2023-09-19T07:29:28;100773.22;;;15.83;73.51
82931;BME280;72705;53.346;10.248;2023-09-19T07:31:53;100781.38;;;15.83;72.41
82931;BME280;72705;53.346;10.248;2023-09-19T07:34:19;100778.53;;;15.91;71.93
82931;BME280;72705;53.346;10.248;2023-09-19T07:36:46;100788.56;;;15.91;72.25
82931;BME280;72705;53.346;10.248;2023-09-19T07:39:12;100779.31;;;15.85;72.49
82931;BME280;72705;53.346;10.248;2023-09-19T07:41:37;100792.63;;;16.01;72.93
82931;BME280;72705;53.346;10.248;2023-09-19T07:44:03;100794.56;;;16.07;71.20
82931;BME280;72705;53.346;10.248;2023-09-19T07:46:28;100805.31;;;16.15;71.40
82931;BME280;72705;53.346;10.248;2023-09-19T07:48:55;100790.38;;;16.11;71.47
82931;BME280;72705;53.346;10.248;2023-09-19T07:51:21;100797.38;;;16.21;70.63
82931;BME280;72705;53.346;10.248;2023-09-19T07:53:46;100807.78;;;16.10;71.06
82931;BME280;72705;53.346;10.248;2023-09-19T07:56:13;100812.88;;;16.20;70.31
82931;BME280;72705;53.346;10.248;2023-09-19T07:58:39;100818.06;;;16.15;69.84
82931;BME280;72705;53.346;10.248;2023-09-19T08:01:07;100814.94;;;16.18;70.72
82931;BME280;72705;53.346;10.248;2023-09-19T08:03:33;100799.25;;;16.20;70.79
82931;BME280;72705;53.346;10.248;2023-09-19T08:05:59;100803.84;;;16.19;69.96
82931;BME280;72705;53.346;10.248;2023-09-19T08:08:26;100810.19;;;16.27;70.00
82931;BME280;72705;53.346;10.248;2023-09-19T08:10:58;100809.44;;;16.39;69.89
82931;BME280;72705;53.346;10.248;2023-09-19T08:13:24;100808.50;;;16.53;68.75
82931;BME280;72705;53.346;10.248;2023-09-19T08:15:50;100810.50;;;16.66;68.86
82931;BME280;72705;53.346;10.248;2023-09-19T08:18:16;100807.91;;;16.58;67.24
82931;BME280;72705;53.346;10.248;2023-09-19T08:20:42;100812.25;;;16.52;67.31
82931;BME280;72705;53.346;10.248;2023-09-19T08:23:08;100810.16;;;16.82;67.54
82931;BME280;72705;53.346;10.248;2023-09-19T08:25:33;100819.28;;;16.68;67.49
82931;BME280;72705;53.346;10.248;2023-09-19T08:27:59;100817.53;;;16.54;66.82
82931;BME280;72705;53.346;10.248;2023-09-19T08:30:27;100818.50;;;16.74;67.52
82931;BME280;72705;53.346;10.248;2023-09-19T08:32:59;100819.09;;;16.70;67.16
82931;BME280;72705;53.346;10.248;2023-09-19T08:35:25;100821.66;;;16.78;66.94
82931;BME280;72705;53.346;10.248;2023-09-19T08:37:50;100833.78;;;16.75;67.29
82931;BME280;72705;53.346;10.248;2023-09-19T08:40:16;100812.50;;;16.57;66.79
82931;BME280;72705;53.346;10.248;2023-09-19T08:42:53;100819.47;;;16.67;67.26
82931;BME280;72705;53.346;10.248;2023-09-19T08:45:19;100813.19;;;16.60;66.76
82931;BME280;72705;53.346;10.248;2023-09-19T08:47:50;100825.53;;;16.62;66.90
82931;BME280;72705;53.346;10.248;2023-09-19T08:50:26;100810.94;;;16.70;66.52
82931;BME280;72705;53.346;10.248;2023-09-19T08:52:55;100815.16;;;16.79;66.59
82931;BME280;72705;53.346;10.248;2023-09-19T08:55:23;100822.78;;;16.90;65.81
82931;BME280;72705;53.346;10.248;2023-09-19T08:57:52;100820.34;;;17.08;64.32
82931;BME280;72705;53.346;10.248;2023-09-19T09:00:21;100823.25;;;17.07;64.86
82931;BME280;72705;53.346;10.248;2023-09-19T09:02:48;100810.34;;;17.22;64.36
82931;BME280;72705;53.346;10.248;2023-09-19T09:05:15;100816.22;;;17.32;64.16
82931;BME280;72705;53.346;10.248;2023-09-19T09:07:41;100823.75;;;17.30;64.41
82931;BME280;72705;53.346;10.248;2023-09-19T09:10:09;100816.28;;;17.52;64.43
82931;BME280;72705;53.346;10.248;2023-09-19T09:12:35;100819.94;;;17.18;62.92
82931;BME280;72705;53.346;10.248;2023-09-19T09:15:06;100826.66;;;17.15;63.92
82931;BME280;72705;53.346;10.248;2023-09-19T09:17:33;100818.75;;;17.27;64.11
82931;BME280;72705;53.346;10.248;2023-09-19T09:20:00;100817.44;;;17.23;63.95
82931;BME280;72705;53.346;10.248;2023-09-19T09:22:25;100822.06;;;17.22;62.90
82931;BME280;72705;53.346;10.248;2023-09-19T09:24:54;100821.91;;;17.37;63.86
82931;BME280;72705;53.346;10.248;2023-09-19T09:27:23;100815.00;;;17.48;62.46
82931;BME280;72705;53.346;10.248;2023-09-19T09:29:50;100824.22;;;17.47;61.79
82931;BME280;72705;53.346;10.248;2023-09-19T09:32:23;100826.16;;;17.53;61.51
82931;BME280;72705;53.346;10.248;2023-09-19T09:34:51;100823.84;;;17.56;60.90
82931;BME280;72705;53.346;10.248;2023-09-19T09:37:17;100810.28;;;17.69;60.47
82931;BME280;72705;53.346;10.248;2023-09-19T09:39:54;100819.28;;;17.63;61.55
82931;BME280;72705;53.346;10.248;2023-09-19T09:42:33;100834.00;;;17.82;61.28
82931;BME280;72705;53.346;10.248;2023-09-19T09:45:22;100822.81;;;17.57;59.09
82931;BME280;72705;53.346;10.248;2023-09-19T09:48:02;100829.81;;;17.86;58.81
82931;BME280;72705;53.346;10.248;2023-09-19T09:50:47;100830.47;;;18.08;58.30
82931;BME280;72705;53.346;10.248;2023-09-19T09:53:24;100829.81;;;17.99;58.38
82931;BME280;72705;53.346;10.248;2023-09-19T09:56:01;100834.00;;;17.89;58.55
82931;BME280;72705;53.346;10.248;2023-09-19T09:58:27;100827.72;;;18.08;58.98
82931;BME280;72705;53.346;10.248;2023-09-19T10:00:58;100819.31;;;18.23;56.08
82931;BME280;72705;53.346;10.248;2023-09-19T10:03:45;100826.84;;;18.47;57.81
82931;BME280;72705;53.346;10.248;2023-09-19T10:06:17;100832.75;;;18.31;56.72
82931;BME280;72705;53.346;10.248;2023-09-19T10:09:04;100845.78;;;18.42;56.43
82931;BME280;72705;53.346;10.248;2023-09-19T10:11:44;100835.91;;;18.61;55.81
82931;BME280;72705;53.346;10.248;2023-09-19T10:14:11;100840.50;;;18.27;56.41
82931;BME280;72705;53.346;10.248;2023-09-19T10:16:40;100845.78;;;18.22;55.11
82931;BME280;72705;53.346;10.248;2023-09-19T10:19:07;100842.00;;;18.63;56.35
82931;BME280;72705;53.346;10.248;2023-09-19T10:21:35;100848.69;;;18.53;56.16
82931;BME280;72705;53.346;10.248;2023-09-19T10:24:03;100834.84;;;18.48;55.96
82931;BME280;72705;53.346;10.248;2023-09-19T10:26:30;100858.19;;;18.31;56.64
82931;BME280;72705;53.346;10.248;2023-09-19T10:28:57;100849.78;;;18.13;56.73
82931;BME280;72705;53.346;10.248;2023-09-19T10:31:26;100851.66;;;18.12;56.22
82931;BME280;72705;53.346;10.248;2023-09-19T10:33:53;100860.47;;;18.01;56.73
82931;BME280;72705;53.346;10.248;2023-09-19T10:36:24;100852.50;;;18.06;57.09
82931;BME280;72705;53.346;10.248;2023-09-19T10:38:55;100860.25;;;18.16;58.13
82931;BME280;72705;53.346;10.248;2023-09-19T10:41:23;100862.56;;;18.06;58.51
82931;BME280;72705;53.346;10.248;2023-09-19T10:43:50;100861.31;;;17.95;57.16
82931;BME280;72705;53.346;10.248;2023-09-19T10:46:19;100862.97;;;18.03;58.38
82931;BME280;72705;53.346;10.248;2023-09-19T10:48:45;100849.56;;;18.14;57.59
82931;BME280;72705;53.346;10.248;2023-09-19T10:51:20;100844.09;;;18.28;56.46
82931;BME280;72705;53.346;10.248;2023-09-19T10:53:57;100860.25;;;18.49;57.48
82931;BME280;72705;53.346;10.248;2023-09-19T10:56:38;100849.53;;;18.54;56.41
82931;BME280;72705;53.346;10.248;2023-09-19T10:59:11;100850.81;;;18.51;55.74
82931;BME280;72705;53.346;10.248;2023-09-19T11:04:32;100855.22;;;18.46;55.78
82931;BME280;72705;53.346;10.248;2023-09-19T11:07:08;100868.88;;;18.39;56.09
82931;BME280;72705;53.346;10.248;2023-09-19T11:15:01;100852.91;;;18.36;55.69
82931;BME280;72705;53.346;10.248;2023-09-19T11:17:31;100857.97;;;18.26;54.03
82931;BME280;72705;53.346;10.248;2023-09-19T11:30:32;100852.06;;;18.16;54.44
82931;BME280;72705;53.346;10.248;2023-09-19T11:35:59;100860.03;;;17.98;55.09
82931;BME280;72705;53.346;10.248;2023-09-19T11:39:00;100864.25;;;17.94;56.11
82931;BME280;72705;53.346;10.248;2023-09-19T11:41:39;100849.97;;;17.92;56.73
82931;BME280;72705;53.346;10.248;2023-09-19T11:49:16;100843.47;;;18.32;55.04
82931;BME280;72705;53.346;10.248;2023-09-19T11:51:45;100852.50;;;18.33;54.53
82931;BME280;72705;53.346;10.248;2023-09-19T11:54:13;100851.00;;;18.76;54.94
82931;BME280;72705;53.346;10.248;2023-09-19T11:56:53;100846.09;;;18.98;54.58
82931;BME280;72705;53.346;10.248;2023-09-19T11:59:24;100842.38;;;18.86;54.13
82931;BME280;72705;53.346;10.248;2023-09-19T12:01:54;100837.31;;;18.83;54.29
82931;BME280;72705;53.346;10.248;2023-09-19T12:04:43;100846.69;;;19.13;54.16
82931;BME280;72705;53.346;10.248;2023-09-19T12:07:13;100846.84;;;19.31;53.82
82931;BME280;72705;53.346;10.248;2023-09-19T12:09:45;100850.56;;;19.44;54.65
82931;BME280;72705;53.346;10.248;2023-09-19T12:12:26;100837.94;;;19.49;53.72
82931;BME280;72705;53.346;10.248;2023-09-19T12:15:01;100830.88;;;19.22;53.72
82931;BME280;72705;53.346;10.248;2023-09-19T12:17:38;100822.09;;;19.13;53.05
82931;BME280;72705;53.346;10.248;2023-09-19T12:20:04;100830.84;;;19.28;52.88
82931;BME280;72705;53.346;10.248;2023-09-19T12:22:43;100827.88;;;19.36;53.71
82931;BME280;72705;53.346;10.248;2023-09-19T12:25:10;100823.78;;;19.08;52.33
82931;BME280;72705;53.346;10.248;2023-09-19T12:27:48;100846.09;;;18.98;53.48
82931;BME280;72705;53.346;10.248;2023-09-19T12:30:18;100845.16;;;19.30;52.02
82931;BME280;72705;53.346;10.248;2023-09-19T12:32:44;100839.22;;;19.78;51.64
82931;BME280;72705;53.346;10.248;2023-09-19T12:35:10;100839.53;;;19.19;52.56
82931;BME280;72705;53.346;10.248;2023-09-19T12:37:44;100830.66;;;19.23;53.38
82931;BME280;72705;53.346;10.248;2023-09-19T12:40:18;100832.63;;;19.03;52.19
82931;BME280;72705;53.346;10.248;2023-09-19T12:42:48;100829.78;;;19.29;51.90
82931;BME280;72705;53.346;10.248;2023-09-19T12:45:15;100841.81;;;19.22;51.20
82931;BME280;72705;53.346;10.248;2023-09-19T12:53:45;100836.81;;;19.12;51.81
82931;BME280;72705;53.346;10.248;2023-09-19T12:56:13;100833.81;;;19.20;50.18
82931;BME280;72705;53.346;10.248;2023-09-19T12:58:55;100837.22;;;19.09;51.78
82931;BME280;72705;53.346;10.248;2023-09-19T13:01:21;100841.72;;;19.48;49.73
82931;BME280;72705;53.346;10.248;2023-09-19T13:04:25;100828.53;;;19.70;49.91
82931;BME280;72705;53.346;10.248;2023-09-19T13:06:53;100815.81;;;19.82;50.00
82931;BME280;72705;53.346;10.248;2023-09-19T13:09:21;100819.38;;;19.45;51.58
82931;BME280;72705;53.346;10.248;2023-09-19T13:11:47;100821.53;;;19.49;50.03
82931;BME280;72705;53.346;10.248;2023-09-19T13:14:24;100825.94;;;19.44;50.58
82931;BME280;72705;53.346;10.248;2023-09-19T13:17:02;100814.59;;;19.78;49.28
82931;BME280;72705;53.346;10.248;2023-09-19T13:25:09;100809.72;;;20.11;48.05
82931;BME280;72705;53.346;10.248;2023-09-19T13:27:44;100807.81;;;19.56;50.23
82931;BME280;72705;53.346;10.248;2023-09-19T13:30:10;100805.66;;;19.58;52.21
82931;BME280;72705;53.346;10.248;2023-09-19T13:32:36;100808.56;;;19.94;50.11
82931;BME280;72705;53.346;10.248;2023-09-19T13:35:01;100802.41;;;19.74;49.97
82931;BME280;72705;53.346;10.248;2023-09-19T13:37:26;100802.59;;;19.48;50.62