sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29314;SDS011;16320;53.954;9.506;2023-03-14T00:01:29;26.40;;;3.80;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:04:40;28.90;;;4.57;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:07:56;34.65;;;4.82;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:11:17;28.73;;;4.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:14:27;35.67;;;4.35;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:17:39;34.38;;;4.38;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:20:49;22.45;;;4.18;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:24:28;29.08;;;4.50;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:27:41;30.30;;;5.22;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:30:46;32.03;;;4.57;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:33:51;24.00;;;3.42;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:36:57;35.55;;;5.38;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:40:02;27.00;;;4.97;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:43:09;29.30;;;4.10;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:46:14;26.73;;;4.25;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:49:19;28.42;;;4.45;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:52:27;30.38;;;4.88;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:55:45;21.13;;;4.03;;
29314;SDS011;16320;53.954;9.506;2023-03-14T00:59:06;29.55;;;3.92;;
29314;SDS011;16320;53.954;9.506;2023-03-14T01:02:26;26.00;;;4.32;;
29314;SDS011;16320;53.954;9.506;2023-03-14T01:06:21;31.90;;;4.65;;
29314;SDS011;16320;53.954;9.506;2023-03-14T01:14:43;24.88;;;4.85;;
29314;SDS011;16320;53.954;9.506;2023-03-14T01:18:25;28.55;;;4.38;;
29314;SDS011;16320;53.954;9.506;2023-03-14T01:21:50;28.70;;;4.07;;
29314;SDS011;16320;53.954;9.506;2023-03-14T01:26:19;26.27;;;4.18;;
29314;SDS011;16320;53.954;9.506;2023-03-14T01:29:33;30.08;;;5.13;;
29314;SDS011;16320;53.954;9.506;2023-03-14T01:32:47;22.17;;;3.72;;
29314;SDS011;16320;53.954;9.506;2023-03-14T01:40:32;21.67;;;3.75;;
29314;SDS011;16320;53.954;9.506;2023-03-14T02:10:16;19.63;;;3.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T02:33:48;25.45;;;4.28;;
29314;SDS011;16320;53.954;9.506;2023-03-14T02:47:50;28.15;;;6.32;;
29314;SDS011;16320;53.954;9.506;2023-03-14T02:56:53;21.13;;;4.10;;
29314;SDS011;16320;53.954;9.506;2023-03-14T03:07:15;16.05;;;3.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T03:25:08;13.75;;;4.13;;
29314;SDS011;16320;53.954;9.506;2023-03-14T03:29:31;19.42;;;4.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T03:33:15;16.85;;;5.13;;
29314;SDS011;16320;53.954;9.506;2023-03-14T03:36:50;18.52;;;7.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T03:40:00;18.83;;;7.25;;
29314;SDS011;16320;53.954;9.506;2023-03-14T03:43:09;18.45;;;7.63;;
29314;SDS011;16320;53.954;9.506;2023-03-14T03:46:19;19.77;;;6.45;;
29314;SDS011;16320;53.954;9.506;2023-03-14T03:49:28;19.15;;;5.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T03:52:36;14.82;;;7.00;;
29314;SDS011;16320;53.954;9.506;2023-03-14T03:55:42;19.27;;;7.22;;
29314;SDS011;16320;53.954;9.506;2023-03-14T03:58:47;18.02;;;6.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:01:51;17.40;;;8.13;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:04:56;16.38;;;8.43;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:08:00;19.17;;;7.68;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:11:06;14.60;;;6.82;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:14:10;22.00;;;6.50;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:17:14;12.27;;;5.22;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:20:19;16.50;;;4.05;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:23:23;9.95;;;3.38;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:26:28;8.95;;;2.53;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:29:32;7.22;;;2.40;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:32:38;9.55;;;1.48;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:35:43;7.90;;;1.30;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:38:49;3.90;;;1.13;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:41:53;6.25;;;1.13;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:44:58;5.38;;;1.48;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:48:02;4.55;;;0.98;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:51:06;5.45;;;1.30;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:54:10;11.13;;;1.40;;
29314;SDS011;16320;53.954;9.506;2023-03-14T04:57:15;9.20;;;1.85;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:00:20;7.40;;;1.77;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:03:24;7.85;;;1.58;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:06:28;7.25;;;1.85;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:09:32;10.68;;;2.17;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:12:37;13.70;;;2.42;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:15:42;8.07;;;2.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:18:46;13.35;;;2.28;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:21:50;33.42;;;4.97;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:24:54;9.98;;;2.72;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:28:02;15.13;;;3.53;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:31:07;15.25;;;3.83;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:34:12;14.77;;;3.63;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:37:16;19.90;;;4.03;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:40:22;22.70;;;4.65;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:43:27;15.18;;;4.75;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:46:31;19.10;;;4.95;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:49:35;20.77;;;4.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:52:40;16.20;;;4.93;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:55:44;16.27;;;4.45;;
29314;SDS011;16320;53.954;9.506;2023-03-14T05:58:48;15.85;;;4.70;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:01:52;20.00;;;4.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:04:57;10.25;;;4.00;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:08:01;14.15;;;4.28;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:11:06;13.80;;;4.57;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:14:10;16.73;;;4.43;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:17:15;11.75;;;4.10;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:20:20;10.27;;;4.40;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:23:26;9.65;;;4.22;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:26:31;14.52;;;4.22;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:29:35;12.50;;;3.95;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:32:40;12.75;;;4.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:35:45;7.07;;;3.35;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:38:49;12.73;;;4.45;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:41:54;8.82;;;3.88;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:44:58;11.77;;;3.80;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:48:03;10.70;;;3.40;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:51:08;11.38;;;3.92;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:54:13;16.25;;;3.65;;
29314;SDS011;16320;53.954;9.506;2023-03-14T06:57:17;8.43;;;3.40;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:00:22;7.18;;;3.25;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:03:26;8.77;;;3.33;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:06:31;12.73;;;3.50;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:09:37;11.00;;;3.40;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:15:46;8.65;;;3.85;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:18:51;13.88;;;4.15;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:21:55;8.23;;;3.55;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:25:00;6.57;;;2.70;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:28:05;11.60;;;3.53;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:31:09;10.65;;;3.35;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:34:14;9.63;;;3.28;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:40:22;8.65;;;3.28;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:43:27;15.23;;;4.00;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:46:32;12.98;;;3.45;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:49:36;10.65;;;3.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:52:41;10.63;;;3.58;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:55:45;11.95;;;3.92;;
29314;SDS011;16320;53.954;9.506;2023-03-14T07:58:50;8.88;;;4.18;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:08:04;9.85;;;3.35;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:11:08;8.82;;;3.67;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:14:13;14.50;;;4.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:17:18;9.68;;;3.83;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:20:24;10.93;;;4.13;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:23:32;14.30;;;4.15;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:26:37;12.38;;;4.15;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:29:41;14.40;;;4.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:32:46;14.48;;;4.50;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:35:51;13.13;;;4.22;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:38:57;14.73;;;4.22;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:42:01;13.70;;;4.35;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:45:06;11.10;;;4.13;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:48:12;12.43;;;3.92;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:51:17;6.35;;;1.80;;
29314;SDS011;16320;53.954;9.506;2023-03-14T08:54:21;7.05;;;3.00;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:00:31;7.63;;;1.42;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:03:35;8.60;;;1.45;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:06:41;7.95;;;1.38;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:09:46;7.28;;;1.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:12:50;3.47;;;1.00;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:15:55;6.00;;;0.82;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:19:00;3.42;;;1.52;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:22:04;4.22;;;0.95;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:25:09;3.22;;;0.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:28:14;4.72;;;0.82;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:31:18;4.07;;;0.77;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:34:23;3.00;;;0.73;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:37:27;3.17;;;0.70;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:40:33;2.22;;;0.77;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:43:40;6.05;;;0.70;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:46:50;2.83;;;0.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:49:59;3.80;;;0.70;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:53:07;0.93;;;0.50;;
29314;SDS011;16320;53.954;9.506;2023-03-14T09:56:23;2.72;;;0.55;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:02:42;0.38;;;0.35;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:05:53;0.85;;;0.50;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:09:00;2.45;;;0.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:12:07;1.95;;;0.40;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:15:14;2.53;;;0.63;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:18:28;2.38;;;0.70;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:21:39;2.45;;;0.50;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:24:49;8.60;;;1.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:27:59;7.78;;;0.85;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:31:05;2.15;;;0.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:34:12;2.90;;;0.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:37:24;2.95;;;0.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:40:37;7.63;;;1.02;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:43:45;2.75;;;0.80;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:46:59;8.63;;;1.35;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:50:25;5.57;;;1.17;;
29314;SDS011;16320;53.954;9.506;2023-03-14T10:53:39;5.35;;;1.85;;
29314;SDS011;16320;53.954;9.506;2023-03-14T11:00:05;9.27;;;1.30;;
29314;SDS011;16320;53.954;9.506;2023-03-14T11:03:20;8.75;;;1.30;;
29314;SDS011;16320;53.954;9.506;2023-03-14T11:06:28;8.82;;;1.10;;
29314;SDS011;16320;53.954;9.506;2023-03-14T11:13:30;9.55;;;1.45;;
29314;SDS011;16320;53.954;9.506;2023-03-14T11:17:03;11.98;;;1.42;;
29314;SDS011;16320;53.954;9.506;2023-03-14T11:20:26;8.45;;;1.00;;
29314;SDS011;16320;53.954;9.506;2023-03-14T11:27:04;16.88;;;1.75;;
29314;SDS011;16320;53.954;9.506;2023-03-14T11:33:38;10.55;;;2.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T11:37:07;17.33;;;1.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T11:40:21;12.50;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T11:43:34;7.80;;;1.17;;
29314;SDS011;16320;53.954;9.506;2023-03-14T11:50:25;15.45;;;1.95;;
29314;SDS011;16320;53.954;9.506;2023-03-14T11:57:00;18.73;;;2.97;;
29314;SDS011;16320;53.954;9.506;2023-03-14T12:00:19;14.93;;;1.92;;
29314;SDS011;16320;53.954;9.506;2023-03-14T12:03:35;16.33;;;2.85;;
29314;SDS011;16320;53.954;9.506;2023-03-14T12:06:54;20.73;;;3.33;;
29314;SDS011;16320;53.954;9.506;2023-03-14T12:10:02;16.30;;;3.25;;
29314;SDS011;16320;53.954;9.506;2023-03-14T12:13:10;17.63;;;2.58;;
29314;SDS011;16320;53.954;9.506;2023-03-14T12:19:28;17.23;;;2.55;;
29314;SDS011;16320;53.954;9.506;2023-03-14T12:22:41;23.65;;;2.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T12:25:46;23.00;;;2.95;;
29314;SDS011;16320;53.954;9.506;2023-03-14T12:38:56;16.05;;;2.80;;
29314;SDS011;16320;53.954;9.506;2023-03-14T12:42:45;13.00;;;1.83;;
29314;SDS011;16320;53.954;9.506;2023-03-14T12:49:17;13.57;;;1.77;;
29314;SDS011;16320;53.954;9.506;2023-03-14T12:52:22;12.20;;;1.65;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:13:22;14.23;;;2.58;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:16:31;10.80;;;1.80;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:19:40;10.07;;;1.55;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:22:47;13.63;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:25:53;7.30;;;1.42;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:28:58;8.90;;;2.28;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:32:13;13.40;;;2.17;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:35:27;12.27;;;2.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:38:34;13.68;;;1.52;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:41:40;11.00;;;1.67;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:44:47;9.63;;;1.65;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:47:52;10.15;;;1.98;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:51:00;13.05;;;2.00;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:54:13;13.65;;;1.45;;
29314;SDS011;16320;53.954;9.506;2023-03-14T13:57:20;8.80;;;1.23;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:00:25;8.10;;;1.17;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:03:32;11.57;;;1.50;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:06:46;12.85;;;1.10;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:09:58;9.13;;;1.48;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:13:05;12.90;;;2.00;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:16:17;7.15;;;1.75;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:19:28;7.93;;;1.15;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:22:36;9.93;;;1.48;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:25:45;5.65;;;1.25;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:29:05;10.57;;;1.98;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:32:14;19.17;;;3.72;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:35:23;10.68;;;1.38;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:38:36;9.15;;;1.80;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:41:41;16.27;;;1.77;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:44:47;10.50;;;2.10;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:47:55;17.30;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:51:05;13.75;;;4.15;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:54:14;16.60;;;2.42;;
29314;SDS011;16320;53.954;9.506;2023-03-14T14:57:23;8.40;;;1.58;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:00:35;14.90;;;2.67;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:03:46;12.27;;;1.42;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:06:54;7.35;;;1.42;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:09:58;10.23;;;1.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:13:03;11.70;;;1.38;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:19:23;7.93;;;1.73;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:22:29;15.85;;;2.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:25:34;14.50;;;1.80;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:28:58;9.38;;;1.75;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:32:02;9.32;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:35:07;13.70;;;1.98;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:38:14;18.20;;;1.77;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:41:25;15.40;;;3.78;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:44:31;15.63;;;2.83;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:50:40;15.25;;;3.72;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:53:44;12.02;;;2.38;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:56:49;16.70;;;1.88;;
29314;SDS011;16320;53.954;9.506;2023-03-14T15:59:56;14.73;;;2.38;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:03:00;8.98;;;1.67;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:06:04;16.08;;;2.45;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:09:10;7.25;;;1.70;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:12:16;14.00;;;2.72;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:15:27;17.88;;;2.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:18:35;15.48;;;3.33;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:21:42;12.23;;;1.98;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:24:46;16.40;;;2.72;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:27:51;19.13;;;2.78;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:31:15;17.00;;;2.47;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:34:23;18.60;;;3.05;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:37:28;20.65;;;6.07;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:40:33;19.13;;;3.35;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:43:38;19.10;;;3.00;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:46:42;22.55;;;6.05;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:49:47;19.40;;;2.55;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:52:52;18.10;;;3.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:55:58;17.45;;;2.40;;
29314;SDS011;16320;53.954;9.506;2023-03-14T16:59:03;14.35;;;2.72;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:02:09;9.38;;;1.70;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:05:13;15.95;;;2.00;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:08:25;14.80;;;3.47;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:11:30;13.80;;;4.15;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:14:40;13.10;;;3.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:17:44;16.80;;;3.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:20:52;13.95;;;2.83;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:24:00;16.27;;;2.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:27:04;14.85;;;2.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:30:10;16.02;;;2.50;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:33:15;17.88;;;3.00;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:36:20;18.95;;;2.88;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:39:27;19.45;;;2.38;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:42:32;11.70;;;2.22;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:45:37;23.38;;;3.13;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:48:42;18.27;;;3.58;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:51:48;16.83;;;2.85;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:54:52;13.77;;;2.35;;
29314;SDS011;16320;53.954;9.506;2023-03-14T17:57:56;21.05;;;5.68;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:01:18;19.45;;;2.78;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:04:24;14.77;;;2.30;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:07:28;16.80;;;2.72;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:10:36;19.35;;;2.58;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:13:40;15.52;;;2.35;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:16:45;13.40;;;2.10;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:19:52;16.38;;;2.22;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:22:58;14.15;;;1.83;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:26:04;13.90;;;1.98;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:29:10;15.48;;;2.47;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:32:17;12.98;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:35:21;7.88;;;1.63;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:38:27;11.13;;;3.35;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:41:32;12.15;;;2.45;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:44:38;12.43;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:47:44;15.02;;;1.65;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:50:49;15.27;;;2.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:53:54;11.82;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T18:57:12;16.85;;;1.98;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:00:20;8.63;;;2.47;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:03:25;11.02;;;2.00;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:06:30;14.73;;;2.03;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:09:35;20.00;;;2.80;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:12:40;15.25;;;4.68;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:15:45;8.82;;;2.47;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:18:50;15.32;;;3.10;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:21:55;18.90;;;2.38;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:24:59;15.25;;;3.30;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:28:04;17.83;;;2.83;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:31:09;13.77;;;3.30;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:34:13;5.95;;;1.98;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:37:17;12.82;;;3.00;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:40:22;9.25;;;2.22;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:43:26;9.20;;;1.92;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:46:30;11.45;;;2.25;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:49:37;11.38;;;2.15;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:52:42;12.45;;;2.17;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:55:48;13.77;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T19:58:52;7.90;;;1.17;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:01:57;9.32;;;1.33;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:05:02;9.55;;;1.45;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:08:10;7.75;;;1.48;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:11:14;8.93;;;1.67;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:14:19;7.53;;;1.15;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:17:24;8.05;;;1.02;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:20:31;6.05;;;1.10;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:23:35;11.75;;;1.60;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:26:39;8.15;;;1.63;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:29:44;14.35;;;1.55;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:32:48;10.55;;;2.78;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:35:54;10.80;;;1.83;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:39:03;13.00;;;1.65;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:42:08;10.35;;;1.40;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:45:13;6.78;;;1.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:48:18;9.10;;;1.65;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:51:22;10.35;;;1.70;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:54:28;9.18;;;1.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T20:57:32;7.45;;;0.73;;
29314;SDS011;16320;53.954;9.506;2023-03-14T21:00:43;6.32;;;1.50;;
29314;SDS011;16320;53.954;9.506;2023-03-14T21:03:52;12.27;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T21:06:57;4.60;;;0.77;;
29314;SDS011;16320;53.954;9.506;2023-03-14T21:10:02;1.95;;;0.82;;
29314;SDS011;16320;53.954;9.506;2023-03-14T21:13:06;4.03;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T21:16:11;6.07;;;0.82;;
29314;SDS011;16320;53.954;9.506;2023-03-14T21:19:15;2.03;;;0.80;;
29314;SDS011;16320;53.954;9.506;2023-03-14T21:22:20;2.33;;;0.90;;
29314;SDS011;16320;53.954;9.506;2023-03-14T21:25:25;6.22;;;1.20;;
29314;SDS011;16320;53.954;9.506;2023-03-14T21:28:30;8.82;;;0.98;;
29314;SDS011;16320;53.954;9.506;2023-03-14T21:31:34;7.63;;;0.82;;
29314;SDS011;16320;53.954;9.506;2023-03-14T21:34:38;11.45;;;1.23;;
29314;SDS011;16320;53.954;9.506;2023-03-14T21:37:43;5.35;;;1.23;;