sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55540;BME280;41384;51.418;7.286;2023-05-12T00:00:06;99606.16;;;14.21;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:02:32;99605.78;;;14.29;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:04:57;99604.34;;;14.22;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:07:22;99603.97;;;14.18;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:09:48;99597.72;;;14.24;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:12:13;99607.31;;;14.25;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:14:38;99602.09;;;14.30;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:17:05;99598.31;;;14.26;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:19:33;99601.59;;;14.17;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:22:00;99596.59;;;14.20;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:24:25;99599.50;;;14.19;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:26:52;99602.72;;;14.21;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:29:17;99594.97;;;14.19;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:31:43;99594.97;;;14.19;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:34:08;99601.69;;;14.22;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:36:33;99598.78;;;14.11;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:38:59;99603.31;;;14.11;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:41:24;99605.16;;;14.10;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:43:49;99602.63;;;14.04;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:46:16;99610.13;;;14.07;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:48:42;99600.00;;;14.04;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:51:08;99606.81;;;13.99;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:53:34;99606.91;;;14.05;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:55:59;99608.78;;;13.92;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T00:58:25;99616.28;;;13.95;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:00:50;99617.06;;;13.96;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:03:16;99626.31;;;13.93;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:06:05;99630.69;;;13.99;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:08:33;99624.75;;;14.09;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:10:59;99629.19;;;14.04;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:13:27;99633.53;;;14.10;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:15:55;99641.25;;;14.11;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:18:22;99637.94;;;14.04;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:20:49;99638.97;;;14.15;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:23:18;99642.19;;;14.17;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:25:45;99637.91;;;14.16;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:28:13;99640.84;;;14.03;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:30:39;99641.25;;;14.11;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:33:09;99642.09;;;14.12;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:35:34;99640.38;;;14.06;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:37:59;99650.16;;;14.05;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:40:25;99653.16;;;14.09;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:42:50;99655.81;;;14.09;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:45:16;99656.28;;;14.06;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:47:41;99648.53;;;14.04;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:50:06;99653.16;;;14.09;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:52:32;99653.75;;;13.99;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:54:57;99657.66;;;14.08;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:57:22;99653.16;;;14.09;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T01:59:48;99663.31;;;14.00;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:02:13;99664.72;;;14.03;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:04:38;99666.91;;;14.06;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:07:03;99666.75;;;14.12;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:09:29;99667.69;;;14.06;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:11:54;99664.34;;;14.11;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:14:19;99673.00;;;14.06;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:16:45;99667.00;;;14.11;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:19:12;99662.06;;;14.03;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:21:38;99674.41;;;13.97;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:24:03;99674.19;;;13.98;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:26:28;99662.53;;;13.99;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:28:53;99677.50;;;13.94;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:31:19;99671.88;;;13.90;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:33:44;99670.84;;;13.91;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:36:09;99671.41;;;13.93;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:38:35;99672.91;;;13.89;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:41:00;99681.09;;;13.88;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:43:25;99673.59;;;13.84;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:45:51;99671.09;;;13.78;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:48:16;99670.38;;;13.82;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:50:41;99669.91;;;13.85;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:53:07;99665.19;;;13.76;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:55:32;99665.41;;;13.74;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T02:57:58;99670.25;;;13.77;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:00:23;99678.34;;;13.70;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:02:48;99665.53;;;13.79;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:05:14;99679.25;;;13.76;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:07:39;99674.88;;;13.70;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:10:05;99676.50;;;13.71;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:12:30;99682.38;;;13.73;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:14:56;99679.03;;;13.66;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:17:21;99680.72;;;13.60;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:19:47;99691.34;;;13.60;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:22:12;99683.97;;;13.62;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:24:38;99691.13;;;13.62;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:27:03;99681.56;;;13.61;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:29:28;99682.94;;;13.63;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:31:54;99682.00;;;13.69;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:34:19;99682.00;;;13.57;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:36:44;99689.50;;;13.61;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:39:10;99690.19;;;13.56;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:41:36;99686.75;;;13.55;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:44:01;99684.75;;;13.51;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:46:26;99689.94;;;13.46;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:48:52;99691.81;;;13.45;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:51:17;99685.47;;;13.46;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:53:43;99696.97;;;13.52;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:56:10;99696.41;;;13.50;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T03:58:36;99692.44;;;13.40;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:01:01;99696.72;;;13.41;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:03:27;99699.75;;;13.45;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:06:03;99704.47;;;13.43;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:08:28;99696.13;;;13.39;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:10:55;99702.00;;;13.41;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:13:21;99701.59;;;13.45;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:15:47;99703.66;;;13.42;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:18:13;99712.84;;;13.40;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:20:38;99709.31;;;13.46;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:23:03;99709.09;;;13.48;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:25:29;99714.63;;;13.46;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:27:54;99713.81;;;13.46;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:30:19;99727.50;;;13.42;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:32:46;99726.91;;;13.40;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:35:12;99731.00;;;13.43;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:37:38;99728.91;;;13.45;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:40:04;99730.59;;;13.39;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:42:31;99735.47;;;13.42;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:44:56;99744.88;;;13.38;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:47:21;99737.44;;;13.47;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:49:46;99746.19;;;13.48;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:52:12;99752.44;;;13.53;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:54:37;99750.84;;;13.52;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:57:03;99752.66;;;13.52;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T04:59:28;99771.69;;;13.49;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:01:55;99759.00;;;13.51;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:04:21;99762.94;;;13.60;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:06:46;99777.25;;;13.59;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:09:11;99775.41;;;13.60;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:11:36;99781.41;;;13.67;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:14:02;99783.50;;;13.65;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:16:27;99789.25;;;13.62;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:18:53;99793.28;;;13.64;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:21:18;99797.78;;;13.64;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:23:43;99802.06;;;13.65;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:26:09;99805.28;;;13.67;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:28:35;99804.97;;;13.75;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:31:00;99797.38;;;13.79;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:33:25;99810.38;;;13.80;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:35:51;99809.59;;;13.80;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:38:16;99812.84;;;13.82;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:40:41;99813.50;;;13.77;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:43:07;99825.72;;;13.78;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:45:32;99819.84;;;13.76;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:47:57;99822.28;;;13.78;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:50:23;99822.28;;;13.78;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:52:48;99823.91;;;13.79;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:55:13;99819.28;;;13.86;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T05:57:39;99826.34;;;13.92;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:00:05;99829.66;;;13.88;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:02:32;99825.53;;;13.92;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:04:57;99831.19;;;13.95;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:07:24;99842.97;;;13.99;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:09:52;99840.66;;;14.03;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:12:17;99841.03;;;14.07;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:14:42;99851.63;;;14.07;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:17:07;99847.03;;;14.14;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:19:32;99853.16;;;14.14;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:21:59;99855.66;;;14.09;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:24:24;99853.75;;;14.17;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:26:49;99854.78;;;14.27;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:29:14;99857.53;;;14.33;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:31:40;99861.69;;;14.17;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:34:05;99861.56;;;14.23;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:36:30;99868.16;;;14.21;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:38:56;99869.28;;;14.13;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:41:21;99870.94;;;14.26;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:43:49;99870.69;;;14.27;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:46:14;99881.78;;;14.24;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:48:39;99881.06;;;14.17;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:51:05;99882.47;;;14.20;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:53:30;99883.38;;;14.13;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:55:56;99887.41;;;14.16;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T06:58:21;99890.66;;;14.18;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:00:47;99888.69;;;14.25;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:03:12;99893.22;;;14.25;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:05:37;99897.13;;;14.22;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:08:03;99889.88;;;14.29;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:10:29;99900.59;;;14.23;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:12:54;99907.88;;;14.27;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:15:20;99904.97;;;14.17;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:17:45;99901.06;;;14.32;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:20:10;99911.13;;;14.41;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:22:36;99908.81;;;14.33;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:25:01;99908.31;;;14.24;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:27:27;99913.88;;;14.35;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:29:52;99911.13;;;14.41;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:32:17;99914.47;;;14.37;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:34:43;99917.22;;;14.42;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:37:08;99922.53;;;14.42;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:39:33;99920.00;;;14.47;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:41:59;99927.19;;;14.47;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:44:25;99918.63;;;14.56;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:46:50;99923.81;;;14.51;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:49:15;99928.34;;;14.51;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:51:41;99931.22;;;14.49;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:54:06;99926.03;;;14.54;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:56:31;99927.78;;;14.61;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T07:58:57;99930.09;;;14.57;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:01:22;99927.41;;;14.57;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:03:49;99931.13;;;14.68;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:06:15;99927.22;;;14.70;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:08:41;99933.13;;;14.72;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:11:06;99929.41;;;14.73;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:13:31;99934.63;;;14.80;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:15:57;99936.38;;;14.86;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:18:22;99938.84;;;14.69;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:20:48;99934.63;;;14.80;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:23:15;99944.56;;;14.85;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:25:41;99939.13;;;14.92;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:28:08;99940.84;;;14.98;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:30:33;99952.16;;;14.93;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:32:59;99948.00;;;14.97;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:35:25;99947.53;;;15.00;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:37:51;99953.59;;;15.08;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:40:20;99950.78;;;15.14;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:43:03;99952.97;;;15.17;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:45:30;99951.25;;;15.23;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:47:57;99960.00;;;15.24;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:50:24;99961.16;;;15.28;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:52:50;99961.28;;;15.33;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:55:17;99955.59;;;15.41;100.00
55540;BME280;41384;51.418;7.286;2023-05-12T08:57:44;99965.75;;;15.44;99.48
55540;BME280;41384;51.418;7.286;2023-05-12T09:00:13;99961.59;;;15.49;99.67
55540;BME280;41384;51.418;7.286;2023-05-12T09:02:39;99966.94;;;15.49;99.05
55540;BME280;41384;51.418;7.286;2023-05-12T09:05:07;99963.91;;;15.57;98.64
55540;BME280;41384;51.418;7.286;2023-05-12T09:07:33;99968.75;;;15.60;98.71
55540;BME280;41384;51.418;7.286;2023-05-12T09:10:02;99962.47;;;15.66;98.30
55540;BME280;41384;51.418;7.286;2023-05-12T09:12:30;99965.47;;;15.70;97.43
55540;BME280;41384;51.418;7.286;2023-05-12T09:15:06;99967.66;;;15.73;97.69
55540;BME280;41384;51.418;7.286;2023-05-12T09:17:33;99970.47;;;15.66;95.20
55540;BME280;41384;51.418;7.286;2023-05-12T09:19:59;99968.03;;;15.65;95.51
55540;BME280;41384;51.418;7.286;2023-05-12T09:22:28;99975.88;;;15.71;95.72
55540;BME280;41384;51.418;7.286;2023-05-12T09:24:53;99978.09;;;15.63;95.56
55540;BME280;41384;51.418;7.286;2023-05-12T09:27:26;99976.34;;;15.68;95.49
55540;BME280;41384;51.418;7.286;2023-05-12T09:29:52;99978.53;;;15.71;96.21
55540;BME280;41384;51.418;7.286;2023-05-12T09:32:17;99979.59;;;15.70;93.53
55540;BME280;41384;51.418;7.286;2023-05-12T09:34:42;99982.09;;;15.77;93.88
55540;BME280;41384;51.418;7.286;2023-05-12T09:37:08;99984.28;;;15.92;94.14
55540;BME280;41384;51.418;7.286;2023-05-12T09:39:34;99982.75;;;15.96;93.47
55540;BME280;41384;51.418;7.286;2023-05-12T09:42:00;99980.53;;;16.05;93.01
55540;BME280;41384;51.418;7.286;2023-05-12T09:44:25;99984.66;;;16.13;91.66
55540;BME280;41384;51.418;7.286;2023-05-12T09:46:52;99984.75;;;16.18;91.51
55540;BME280;41384;51.418;7.286;2023-05-12T09:49:19;99983.28;;;16.10;90.97
55540;BME280;41384;51.418;7.286;2023-05-12T09:51:45;99981.84;;;16.19;91.40
55540;BME280;41384;51.418;7.286;2023-05-12T09:54:10;99989.13;;;16.24;90.69
55540;BME280;41384;51.418;7.286;2023-05-12T09:56:37;99988.41;;;16.29;90.70
55540;BME280;41384;51.418;7.286;2023-05-12T09:59:03;99987.66;;;16.33;90.17
55540;BME280;41384;51.418;7.286;2023-05-12T10:01:29;99989.75;;;16.31;89.07
55540;BME280;41384;51.418;7.286;2023-05-12T10:03:56;99982.69;;;16.37;89.09
55540;BME280;41384;51.418;7.286;2023-05-12T10:11:33;99986.34;;;16.48;88.46
55540;BME280;41384;51.418;7.286;2023-05-12T10:13:59;99982.06;;;16.47;87.83
55540;BME280;41384;51.418;7.286;2023-05-12T10:16:29;99983.91;;;16.46;87.06
55540;BME280;41384;51.418;7.286;2023-05-12T10:18:55;99977.22;;;16.44;87.47
55540;BME280;41384;51.418;7.286;2023-05-12T10:21:21;99995.38;;;16.47;87.27
55540;BME280;41384;51.418;7.286;2023-05-12T10:23:47;99989.31;;;16.52;86.67
55540;BME280;41384;51.418;7.286;2023-05-12T10:26:14;99989.31;;;16.52;87.84
55540;BME280;41384;51.418;7.286;2023-05-12T10:28:40;99982.72;;;16.54;88.18
55540;BME280;41384;51.418;7.286;2023-05-12T10:31:07;99990.94;;;16.53;88.15
55540;BME280;41384;51.418;7.286;2023-05-12T10:33:34;99983.84;;;16.58;88.55
55540;BME280;41384;51.418;7.286;2023-05-12T10:35:59;99987.63;;;16.62;88.09
55540;BME280;41384;51.418;7.286;2023-05-12T10:38:24;99987.38;;;16.64;88.44
55540;BME280;41384;51.418;7.286;2023-05-12T10:40:54;99997.88;;;16.71;90.47
55540;BME280;41384;51.418;7.286;2023-05-12T10:43:37;99990.69;;;16.71;89.72
55540;BME280;41384;51.418;7.286;2023-05-12T10:51:20;99990.19;;;16.74;89.91
55540;BME280;41384;51.418;7.286;2023-05-12T10:53:50;99988.09;;;16.76;89.40
55540;BME280;41384;51.418;7.286;2023-05-12T10:56:24;99990.38;;;16.85;90.61
55540;BME280;41384;51.418;7.286;2023-05-12T10:59:16;99977.91;;;16.90;89.44
55540;BME280;41384;51.418;7.286;2023-05-12T11:01:59;99986.75;;;16.91;87.59
55540;BME280;41384;51.418;7.286;2023-05-12T11:04:50;99983.34;;;17.13;88.04
55540;BME280;41384;51.418;7.286;2023-05-12T11:07:24;99982.88;;;17.38;86.45
55540;BME280;41384;51.418;7.286;2023-05-12T11:09:55;99975.63;;;17.56;86.16
55540;BME280;41384;51.418;7.286;2023-05-12T11:12:21;99975.97;;;17.64;84.45
55540;BME280;41384;51.418;7.286;2023-05-12T11:14:47;99980.13;;;17.77;83.45
55540;BME280;41384;51.418;7.286;2023-05-12T11:17:13;99984.22;;;17.85;84.19
55540;BME280;41384;51.418;7.286;2023-05-12T11:19:43;99979.44;;;17.87;82.54
55540;BME280;41384;51.418;7.286;2023-05-12T11:22:10;99981.75;;;17.78;82.04
55540;BME280;41384;51.418;7.286;2023-05-12T11:24:36;99979.28;;;17.99;82.72
55540;BME280;41384;51.418;7.286;2023-05-12T11:27:03;99983.50;;;18.17;81.73
55540;BME280;41384;51.418;7.286;2023-05-12T11:29:28;99976.50;;;18.38;81.69
55540;BME280;41384;51.418;7.286;2023-05-12T11:31:54;99972.06;;;18.55;78.52
55540;BME280;41384;51.418;7.286;2023-05-12T11:34:21;99974.09;;;18.75;76.29
55540;BME280;41384;51.418;7.286;2023-05-12T11:36:46;99975.28;;;18.94;77.74
55540;BME280;41384;51.418;7.286;2023-05-12T11:39:16;99972.84;;;18.88;79.82
55540;BME280;41384;51.418;7.286;2023-05-12T11:41:42;99970.94;;;18.83;78.67
55540;BME280;41384;51.418;7.286;2023-05-12T11:44:18;99977.84;;;18.79;81.37
55540;BME280;41384;51.418;7.286;2023-05-12T11:47:11;99973.50;;;18.67;76.83
55540;BME280;41384;51.418;7.286;2023-05-12T11:49:50;99984.75;;;18.70;79.54
55540;BME280;41384;51.418;7.286;2023-05-12T11:52:17;99983.59;;;18.60;75.70
55540;BME280;41384;51.418;7.286;2023-05-12T11:57:26;99987.91;;;18.61;78.31
55540;BME280;41384;51.418;7.286;2023-05-12T12:00:00;99989.75;;;18.56;80.05
55540;BME280;41384;51.418;7.286;2023-05-12T12:02:25;99987.78;;;18.46;81.29
55540;BME280;41384;51.418;7.286;2023-05-12T12:04:51;99985.31;;;18.39;79.98
55540;BME280;41384;51.418;7.286;2023-05-12T12:07:27;99994.94;;;18.40;79.85
55540;BME280;41384;51.418;7.286;2023-05-12T12:09:52;99998.94;;;18.37;77.59
55540;BME280;41384;51.418;7.286;2023-05-12T12:12:17;99993.06;;;18.41;80.66
55540;BME280;41384;51.418;7.286;2023-05-12T12:14:43;99987.94;;;18.34;80.90
55540;BME280;41384;51.418;7.286;2023-05-12T12:17:08;99997.28;;;18.31;80.23
55540;BME280;41384;51.418;7.286;2023-05-12T12:19:33;99998.56;;;18.29;80.95
55540;BME280;41384;51.418;7.286;2023-05-12T12:21:58;99992.22;;;18.35;79.89
55540;BME280;41384;51.418;7.286;2023-05-12T12:24:24;99990.97;;;18.43;80.51
55540;BME280;41384;51.418;7.286;2023-05-12T12:26:50;99999.00;;;18.48;79.45
55540;BME280;41384;51.418;7.286;2023-05-12T12:29:15;100005.94;;;18.44;79.45
55540;BME280;41384;51.418;7.286;2023-05-12T12:31:41;99996.06;;;18.17;76.65
55540;BME280;41384;51.418;7.286;2023-05-12T12:34:06;99995.19;;;17.89;75.71
55540;BME280;41384;51.418;7.286;2023-05-12T12:36:32;99995.28;;;17.72;76.21
55540;BME280;41384;51.418;7.286;2023-05-12T12:38:58;99992.75;;;17.60;77.49
55540;BME280;41384;51.418;7.286;2023-05-12T12:41:23;99994.84;;;17.58;77.35
55540;BME280;41384;51.418;7.286;2023-05-12T12:43:49;99991.88;;;17.54;79.60
55540;BME280;41384;51.418;7.286;2023-05-12T12:46:15;99989.19;;;17.54;80.00
55540;BME280;41384;51.418;7.286;2023-05-12T12:48:40;99988.75;;;17.62;78.01
55540;BME280;41384;51.418;7.286;2023-05-12T12:51:06;99991.25;;;17.69;79.71
55540;BME280;41384;51.418;7.286;2023-05-12T12:53:31;99989.97;;;17.72;77.51
55540;BME280;41384;51.418;7.286;2023-05-12T12:55:56;99992.38;;;17.73;77.26
55540;BME280;41384;51.418;7.286;2023-05-12T12:58:22;99993.59;;;17.88;76.37
55540;BME280;41384;51.418;7.286;2023-05-12T13:00:47;99986.50;;;17.99;77.10