sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22240;SDS011;11289;52.524;13.694;2022-08-21T00:13:12;11.85;;;9.68;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:15:59;11.23;;;9.85;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:18:25;14.32;;;11.18;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:20:50;13.07;;;9.93;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:23:16;13.57;;;11.02;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:25:43;11.25;;;9.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:28:09;13.15;;;10.15;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:30:35;12.35;;;9.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:33:02;10.98;;;9.82;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:35:30;15.32;;;10.45;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:37:58;10.80;;;9.65;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:40:29;11.80;;;10.23;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:46:31;10.05;;;8.75;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:48:57;11.90;;;9.20;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:51:28;10.30;;;9.18;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:54:02;10.30;;;9.23;;
22240;SDS011;11289;52.524;13.694;2022-08-21T00:56:28;10.02;;;8.98;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:02:01;10.20;;;8.25;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:04:28;11.80;;;8.38;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:06:57;9.45;;;8.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:09:32;10.38;;;7.53;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:11:57;9.95;;;7.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:14:24;9.70;;;7.85;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:16:50;10.38;;;8.02;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:19:17;10.57;;;7.45;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:21:44;8.70;;;6.28;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:24:13;8.85;;;6.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:26:38;7.85;;;6.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:29:41;7.63;;;6.25;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:32:16;8.18;;;6.68;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:34:44;9.77;;;6.32;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:37:11;10.57;;;6.63;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:39:37;8.57;;;6.97;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:42:03;9.48;;;5.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:44:29;6.88;;;6.18;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:46:55;8.77;;;6.20;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:49:22;11.55;;;7.65;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:51:48;7.93;;;5.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:54:13;6.45;;;5.72;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:56:40;10.23;;;6.35;;
22240;SDS011;11289;52.524;13.694;2022-08-21T01:59:09;7.45;;;6.18;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:01:35;9.65;;;6.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:04:01;9.50;;;7.05;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:06:27;7.30;;;6.28;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:08:53;8.48;;;6.38;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:11:18;8.65;;;7.03;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:13:44;7.80;;;7.05;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:16:12;9.60;;;7.45;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:18:41;10.25;;;7.53;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:21:07;10.05;;;7.57;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:23:33;7.85;;;6.82;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:26:05;8.77;;;6.38;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:28:40;9.57;;;7.05;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:31:06;7.40;;;6.57;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:33:32;10.60;;;7.43;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:35:58;7.47;;;6.72;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:38:26;8.05;;;6.75;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:40:56;8.68;;;6.22;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:46:33;9.55;;;6.30;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:48:59;8.00;;;6.55;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:51:30;11.57;;;6.63;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:53:56;9.73;;;5.88;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:56:21;7.70;;;5.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T02:58:50;9.85;;;5.97;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:01:20;8.90;;;5.72;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:06:38;9.73;;;5.28;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:09:08;6.60;;;4.78;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:11:47;10.10;;;5.45;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:14:29;6.22;;;5.53;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:16:55;7.88;;;5.28;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:19:23;9.20;;;5.97;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:21:57;10.85;;;6.03;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:24:34;7.53;;;5.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:27:00;6.93;;;5.32;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:29:39;8.77;;;5.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:32:05;9.77;;;5.95;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:34:34;8.40;;;5.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:37:00;7.50;;;5.63;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:39:26;5.82;;;5.20;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:42:01;10.90;;;6.05;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:44:27;8.40;;;5.68;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:46:56;6.35;;;5.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:52:17;7.70;;;5.32;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:54:43;8.15;;;5.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:57:09;7.57;;;5.32;;
22240;SDS011;11289;52.524;13.694;2022-08-21T03:59:36;6.55;;;5.18;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:02:06;6.07;;;4.82;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:04:32;9.63;;;5.45;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:07:04;7.53;;;5.07;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:09:33;9.00;;;5.22;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:12:10;7.53;;;5.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:14:41;8.40;;;5.55;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:17:06;6.85;;;4.75;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:19:43;6.50;;;4.95;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:22:12;7.15;;;4.97;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:24:38;5.72;;;4.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:27:03;9.90;;;4.78;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:29:29;8.43;;;4.97;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:35:54;8.85;;;4.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:38:22;6.32;;;3.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:40:48;7.13;;;4.55;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:43:18;7.57;;;4.68;;
22240;SDS011;11289;52.524;13.694;2022-08-21T04:45:51;8.00;;;5.07;;
22240;SDS011;11289;52.524;13.694;2022-08-21T05:16:16;8.38;;;4.32;;
22240;SDS011;11289;52.524;13.694;2022-08-21T05:26:44;8.50;;;3.88;;
22240;SDS011;11289;52.524;13.694;2022-08-21T05:30:14;7.68;;;4.10;;
22240;SDS011;11289;52.524;13.694;2022-08-21T05:33:20;7.03;;;3.97;;
22240;SDS011;11289;52.524;13.694;2022-08-21T05:36:57;7.20;;;3.78;;
22240;SDS011;11289;52.524;13.694;2022-08-21T05:40:09;6.88;;;4.30;;
22240;SDS011;11289;52.524;13.694;2022-08-21T05:43:16;5.95;;;4.25;;
22240;SDS011;11289;52.524;13.694;2022-08-21T05:46:42;8.80;;;4.78;;
22240;SDS011;11289;52.524;13.694;2022-08-21T05:50:30;10.05;;;4.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T05:53:17;13.57;;;4.35;;
22240;SDS011;11289;52.524;13.694;2022-08-21T05:56:30;8.32;;;4.65;;
22240;SDS011;11289;52.524;13.694;2022-08-21T06:00:11;7.47;;;3.40;;
22240;SDS011;11289;52.524;13.694;2022-08-21T06:02:59;7.57;;;3.55;;
22240;SDS011;11289;52.524;13.694;2022-08-21T07:29:15;5.28;;;1.92;;
22240;SDS011;11289;52.524;13.694;2022-08-21T07:31:40;5.68;;;1.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T07:34:15;6.97;;;1.67;;
22240;SDS011;11289;52.524;13.694;2022-08-21T07:36:41;5.07;;;2.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T07:39:18;5.05;;;2.05;;
22240;SDS011;11289;52.524;13.694;2022-08-21T07:42:08;6.75;;;1.30;;
22240;SDS011;11289;52.524;13.694;2022-08-21T07:44:35;5.60;;;2.03;;
22240;SDS011;11289;52.524;13.694;2022-08-21T07:47:04;6.57;;;1.85;;
22240;SDS011;11289;52.524;13.694;2022-08-21T07:49:29;3.65;;;1.85;;
22240;SDS011;11289;52.524;13.694;2022-08-21T07:51:55;5.28;;;1.45;;
22240;SDS011;11289;52.524;13.694;2022-08-21T07:54:21;6.68;;;2.28;;
22240;SDS011;11289;52.524;13.694;2022-08-21T07:56:47;6.10;;;1.48;;
22240;SDS011;11289;52.524;13.694;2022-08-21T07:59:12;10.27;;;1.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:01:38;4.32;;;1.58;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:04:03;6.28;;;1.75;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:06:30;5.80;;;1.65;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:08:55;3.53;;;1.40;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:11:30;2.92;;;1.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:13:57;3.58;;;1.45;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:18:53;5.53;;;1.38;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:21:22;2.88;;;1.20;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:23:48;3.35;;;1.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:28:42;4.60;;;1.33;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:31:08;6.95;;;1.58;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:33:35;6.68;;;1.45;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:36:01;6.43;;;1.10;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:38:27;4.32;;;0.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:43:58;6.05;;;0.93;;
22240;SDS011;11289;52.524;13.694;2022-08-21T08:46:33;3.77;;;0.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T09:12:39;3.03;;;1.05;;
22240;SDS011;11289;52.524;13.694;2022-08-21T09:19:28;4.35;;;1.10;;
22240;SDS011;11289;52.524;13.694;2022-08-21T09:45:45;4.35;;;1.25;;
22240;SDS011;11289;52.524;13.694;2022-08-21T09:48:18;4.45;;;1.25;;
22240;SDS011;11289;52.524;13.694;2022-08-21T11:50:35;2.60;;;1.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T11:53:11;4.15;;;1.10;;
22240;SDS011;11289;52.524;13.694;2022-08-21T11:56:00;4.93;;;1.10;;
22240;SDS011;11289;52.524;13.694;2022-08-21T11:58:38;4.18;;;1.02;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:01:34;6.50;;;1.05;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:04:48;3.63;;;0.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:06:55;2.28;;;0.85;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:14:45;5.85;;;1.25;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:17:19;6.55;;;1.10;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:20:16;3.85;;;0.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:25:19;3.10;;;0.95;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:27:47;5.18;;;0.98;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:30:22;6.72;;;0.77;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:32:54;3.97;;;1.55;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:35:27;3.28;;;1.10;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:38:14;5.90;;;1.20;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:40:55;4.32;;;1.02;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:43:28;4.20;;;1.08;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:45:57;3.70;;;1.25;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:48:29;2.30;;;0.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:51:11;3.53;;;0.98;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:56:12;4.03;;;0.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T12:58:40;2.55;;;0.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:01:52;2.22;;;0.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:04:01;2.58;;;0.88;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:06:38;4.45;;;1.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:09:08;3.08;;;0.88;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:11:37;3.03;;;1.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:14:05;3.38;;;0.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:16:38;3.05;;;0.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:19:05;4.28;;;0.88;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:21:41;4.93;;;0.93;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:24:18;2.75;;;0.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:26:46;3.28;;;1.05;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:29:14;3.22;;;0.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:31:53;3.25;;;0.68;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:34:30;2.67;;;0.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:37:00;2.13;;;0.75;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:39:28;2.78;;;0.77;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:41:56;3.05;;;0.88;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:44:24;4.57;;;0.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:47:01;1.85;;;0.75;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:49:30;2.42;;;0.65;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:52:19;2.58;;;1.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:57:19;2.35;;;0.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T13:59:50;2.15;;;0.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:02:18;2.17;;;0.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:07:16;1.55;;;0.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:09:45;2.15;;;0.57;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:12:46;3.95;;;0.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:15:07;1.08;;;0.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:17:35;4.10;;;0.65;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:20:04;2.10;;;0.65;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:22:36;1.13;;;0.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:25:05;0.90;;;0.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:27:32;2.33;;;0.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:30:01;0.75;;;0.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:32:38;0.95;;;0.52;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:35:05;2.17;;;0.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:37:31;2.42;;;0.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:39:57;3.10;;;0.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:42:23;1.13;;;0.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:44:49;1.98;;;0.63;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:47:15;2.00;;;0.73;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:49:41;4.05;;;0.75;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:52:07;1.45;;;0.57;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:54:33;1.15;;;0.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:57:00;2.90;;;0.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T14:59:30;0.95;;;0.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:01:57;2.50;;;0.82;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:04:23;2.10;;;0.68;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:06:48;2.03;;;0.75;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:09:14;2.30;;;0.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:11:39;1.33;;;0.77;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:14:06;2.10;;;0.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:16:35;3.33;;;0.65;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:19:01;2.50;;;0.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:21:26;2.28;;;0.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:23:52;3.55;;;0.63;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:26:18;2.53;;;0.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:28:46;3.33;;;0.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:31:12;1.55;;;0.75;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:33:37;2.75;;;0.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:36:03;1.33;;;0.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:38:28;2.13;;;0.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:40:54;2.08;;;0.68;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:43:27;2.22;;;0.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:45:55;3.75;;;0.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:48:20;2.08;;;0.68;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:50:46;2.33;;;0.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:53:12;3.67;;;0.88;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:55:38;3.08;;;0.88;;
22240;SDS011;11289;52.524;13.694;2022-08-21T15:58:04;2.40;;;0.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:00:31;2.30;;;0.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:03:02;2.58;;;0.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:05:29;2.30;;;0.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:07:54;0.80;;;0.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:10:21;1.40;;;0.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:12:51;3.35;;;1.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:15:21;2.20;;;1.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:17:47;2.33;;;0.98;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:20:17;3.72;;;1.10;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:22:44;4.88;;;1.38;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:25:11;2.85;;;1.10;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:27:37;3.13;;;0.93;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:30:04;3.53;;;0.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:32:31;3.45;;;1.45;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:34:59;3.42;;;1.48;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:37:25;1.75;;;0.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:39:51;3.45;;;1.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:42:21;1.75;;;1.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:44:49;2.33;;;1.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:47:15;2.40;;;0.95;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:49:41;2.28;;;1.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:52:06;2.80;;;0.95;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:54:32;3.53;;;0.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:56:58;1.55;;;0.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T16:59:24;3.70;;;1.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:01:50;2.25;;;1.30;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:04:17;2.35;;;1.33;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:06:44;7.05;;;2.30;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:09:10;3.88;;;1.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:11:37;3.45;;;1.65;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:14:07;3.92;;;1.95;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:19:04;6.53;;;2.22;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:21:30;4.60;;;2.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:23:56;3.22;;;2.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:26:21;3.88;;;1.98;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:28:47;4.20;;;1.35;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:31:12;5.53;;;1.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:33:41;2.75;;;1.20;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:36:14;5.80;;;1.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:38:41;3.70;;;1.20;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:41:07;4.05;;;1.48;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:43:33;8.45;;;1.58;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:45:59;3.05;;;1.45;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:48:24;3.92;;;1.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:50:50;3.70;;;1.40;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:53:16;3.78;;;1.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:55:41;5.47;;;1.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T17:58:07;3.83;;;1.63;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:00:36;5.10;;;1.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:03:06;4.18;;;1.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:05:38;3.08;;;1.77;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:08:07;5.07;;;2.25;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:10:33;4.05;;;2.00;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:15:30;3.95;;;2.58;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:17:57;10.02;;;2.88;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:20:22;5.13;;;2.25;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:22:48;4.32;;;2.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:25:14;7.78;;;3.42;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:27:44;5.97;;;3.58;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:30:13;5.28;;;2.53;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:32:40;6.63;;;2.80;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:35:06;3.65;;;2.15;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:37:35;4.70;;;2.53;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:40:02;4.10;;;2.08;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:42:30;7.25;;;3.38;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:45:01;5.13;;;2.20;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:47:31;5.63;;;2.47;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:50:04;4.85;;;2.38;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:52:36;4.65;;;2.13;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:55:02;5.30;;;2.47;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:57:28;5.13;;;2.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T18:59:54;3.40;;;2.08;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:02:20;8.57;;;4.88;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:04:46;9.15;;;5.55;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:07:12;11.75;;;6.15;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:09:40;9.20;;;5.03;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:12:07;10.52;;;5.28;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:14:35;7.47;;;4.40;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:17:00;11.07;;;4.95;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:19:28;9.70;;;5.13;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:21:54;19.98;;;9.55;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:24:20;23.58;;;11.27;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:26:45;53.70;;;27.35;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:29:12;49.38;;;27.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:31:44;61.75;;;30.52;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:34:12;52.92;;;25.48;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:36:41;40.42;;;21.73;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:39:07;31.23;;;15.75;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:41:42;20.40;;;10.93;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:44:15;21.98;;;12.43;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:46:48;17.75;;;10.13;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:49:17;18.27;;;8.77;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:51:46;12.02;;;6.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:54:19;7.47;;;4.07;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:56:47;4.78;;;3.05;;
22240;SDS011;11289;52.524;13.694;2022-08-21T19:59:14;6.38;;;3.33;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:01:41;5.93;;;3.55;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:04:06;6.55;;;2.90;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:06:33;6.03;;;2.65;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:08:59;4.72;;;2.75;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:11:36;4.55;;;2.33;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:16:35;9.48;;;2.72;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:19:02;4.93;;;2.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:21:30;3.53;;;1.85;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:26:25;3.10;;;2.20;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:28:51;5.22;;;2.50;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:31:23;4.57;;;2.35;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:33:50;3.95;;;2.60;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:36:16;5.32;;;2.70;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:38:42;3.55;;;2.30;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:41:07;4.53;;;2.75;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:43:33;3.40;;;2.30;;
22240;SDS011;11289;52.524;13.694;2022-08-21T20:46:01;3.53;;;2.20;;