sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79148;BMP280;68562;51.600;6.524;2023-04-24T00:00:00;999.0;;;12.3
79148;BMP280;68562;51.600;6.524;2023-04-24T00:05:00;999.0;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T00:10:00;999.0;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T00:15:00;999.0;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T00:20:00;999.1;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T00:25:00;999.0;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T00:30:00;999.1;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T00:35:00;999.1;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T00:40:00;999.2;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T00:45:00;999.1;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T00:50:01;999.2;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T00:55:00;999.2;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T01:00:00;999.1;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T01:05:00;999.2;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T01:10:00;999.2;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T01:15:00;999.1;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T01:20:00;999.2;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T01:25:00;999.2;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T01:30:00;999.2;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T01:35:00;999.2;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T01:40:00;999.2;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T01:45:02;999.1;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T01:50:00;999.1;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T01:55:00;999.1;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T02:00:00;999.1;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T02:05:00;999.2;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T02:10:00;999.2;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T02:15:00;999.2;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T02:20:00;999.2;;;12.3
79148;BMP280;68562;51.600;6.524;2023-04-24T02:25:00;999.2;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T02:30:00;999.2;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T02:35:00;999.2;;;12.2
79148;BMP280;68562;51.600;6.524;2023-04-24T02:40:00;999.2;;;12.2
79148;BMP280;68562;51.600;6.524;2023-04-24T02:45:00;999.2;;;12.2
79148;BMP280;68562;51.600;6.524;2023-04-24T02:50:00;999.2;;;12.2
79148;BMP280;68562;51.600;6.524;2023-04-24T02:55:00;999.2;;;12.2
79148;BMP280;68562;51.600;6.524;2023-04-24T03:00:00;999.1;;;12.3
79148;BMP280;68562;51.600;6.524;2023-04-24T03:05:00;999.2;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T03:10:00;999.2;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T03:15:00;999.3;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T03:20:00;999.2;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T03:25:00;999.3;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T03:30:00;999.3;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T03:35:00;999.3;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T03:40:00;999.4;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T03:45:00;999.4;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T03:50:01;999.3;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T03:55:00;999.3;;;12.7
79148;BMP280;68562;51.600;6.524;2023-04-24T04:00:00;999.3;;;12.7
79148;BMP280;68562;51.600;6.524;2023-04-24T04:05:00;999.4;;;12.7
79148;BMP280;68562;51.600;6.524;2023-04-24T04:10:00;999.4;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T04:15:00;999.4;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T04:20:00;999.5;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T04:25:00;999.5;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T04:30:00;999.6;;;12.7
79148;BMP280;68562;51.600;6.524;2023-04-24T04:35:00;999.6;;;12.9
79148;BMP280;68562;51.600;6.524;2023-04-24T04:40:00;999.7;;;12.9
79148;BMP280;68562;51.600;6.524;2023-04-24T04:45:00;999.7;;;12.8
79148;BMP280;68562;51.600;6.524;2023-04-24T04:50:00;999.7;;;12.8
79148;BMP280;68562;51.600;6.524;2023-04-24T04:55:00;999.7;;;12.7
79148;BMP280;68562;51.600;6.524;2023-04-24T05:00:00;999.7;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-24T05:05:00;999.8;;;12.3
79148;BMP280;68562;51.600;6.524;2023-04-24T05:10:00;999.7;;;12.1
79148;BMP280;68562;51.600;6.524;2023-04-24T05:15:00;999.7;;;12.0
79148;BMP280;68562;51.600;6.524;2023-04-24T05:20:00;999.7;;;12.0
79148;BMP280;68562;51.600;6.524;2023-04-24T05:25:00;999.7;;;11.8
79148;BMP280;68562;51.600;6.524;2023-04-24T05:30:00;999.9;;;11.8
79148;BMP280;68562;51.600;6.524;2023-04-24T05:35:00;999.8;;;12.0
79148;BMP280;68562;51.600;6.524;2023-04-24T05:40:00;999.8;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-24T05:45:00;999.9;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-24T05:50:00;999.9;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-24T05:55:00;999.9;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-24T06:00:00;999.9;;;12.0
79148;BMP280;68562;51.600;6.524;2023-04-24T06:05:00;999.9;;;12.1
79148;BMP280;68562;51.600;6.524;2023-04-24T06:10:00;999.9;;;12.1
79148;BMP280;68562;51.600;6.524;2023-04-24T06:15:00;999.9;;;12.1
79148;BMP280;68562;51.600;6.524;2023-04-24T06:20:00;999.9;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-24T06:25:00;999.8;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-24T06:30:00;999.8;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-24T06:35:00;999.9;;;11.8
79148;BMP280;68562;51.600;6.524;2023-04-24T06:40:00;999.9;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-24T06:45:00;999.9;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-24T06:50:00;999.9;;;11.7
79148;BMP280;68562;51.600;6.524;2023-04-24T06:55:00;999.9;;;11.7
79148;BMP280;68562;51.600;6.524;2023-04-24T07:00:00;999.9;;;11.5
79148;BMP280;68562;51.600;6.524;2023-04-24T07:05:00;1000.0;;;11.5
79148;BMP280;68562;51.600;6.524;2023-04-24T07:10:00;1000.0;;;11.4
79148;BMP280;68562;51.600;6.524;2023-04-24T07:15:00;999.9;;;11.4
79148;BMP280;68562;51.600;6.524;2023-04-24T07:20:00;1000.0;;;11.5
79148;BMP280;68562;51.600;6.524;2023-04-24T07:25:00;1000.0;;;11.7
79148;BMP280;68562;51.600;6.524;2023-04-24T07:30:00;1000.0;;;11.8
79148;BMP280;68562;51.600;6.524;2023-04-24T07:35:00;1000.2;;;12.0
79148;BMP280;68562;51.600;6.524;2023-04-24T07:40:00;1000.2;;;12.1
79148;BMP280;68562;51.600;6.524;2023-04-24T07:45:00;1000.3;;;12.1
79148;BMP280;68562;51.600;6.524;2023-04-24T07:50:00;1000.5;;;12.2
79148;BMP280;68562;51.600;6.524;2023-04-24T07:55:00;1000.5;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T08:00:00;1000.5;;;12.8
79148;BMP280;68562;51.600;6.524;2023-04-24T08:05:00;1000.7;;;13.1
79148;BMP280;68562;51.600;6.524;2023-04-24T08:10:00;1000.8;;;13.2
79148;BMP280;68562;51.600;6.524;2023-04-24T08:15:00;1000.9;;;13.2
79148;BMP280;68562;51.600;6.524;2023-04-24T08:20:00;1001.0;;;13.2
79148;BMP280;68562;51.600;6.524;2023-04-24T08:25:00;1001.1;;;13.2
79148;BMP280;68562;51.600;6.524;2023-04-24T08:30:00;1001.3;;;13.2
79148;BMP280;68562;51.600;6.524;2023-04-24T08:35:00;1001.4;;;13.4
79148;BMP280;68562;51.600;6.524;2023-04-24T08:40:01;1001.5;;;13.6
79148;BMP280;68562;51.600;6.524;2023-04-24T08:45:00;1001.6;;;13.9
79148;BMP280;68562;51.600;6.524;2023-04-24T08:50:02;1001.8;;;13.4
79148;BMP280;68562;51.600;6.524;2023-04-24T08:55:00;1001.8;;;13.5
79148;BMP280;68562;51.600;6.524;2023-04-24T09:00:00;1002.0;;;13.6
79148;BMP280;68562;51.600;6.524;2023-04-24T09:05:00;1002.3;;;13.8
79148;BMP280;68562;51.600;6.524;2023-04-24T09:10:01;1002.5;;;13.8
79148;BMP280;68562;51.600;6.524;2023-04-24T09:15:00;1002.6;;;13.8
79148;BMP280;68562;51.600;6.524;2023-04-24T09:20:00;1002.8;;;13.7
79148;BMP280;68562;51.600;6.524;2023-04-24T09:25:02;1003.0;;;13.8
79148;BMP280;68562;51.600;6.524;2023-04-24T09:30:00;1003.2;;;13.8
79148;BMP280;68562;51.600;6.524;2023-04-24T09:35:09;1003.3;;;13.7
79148;BMP280;68562;51.600;6.524;2023-04-24T09:40:08;1003.4;;;13.7
79148;BMP280;68562;51.600;6.524;2023-04-24T09:45:00;1003.5;;;13.7
79148;BMP280;68562;51.600;6.524;2023-04-24T09:50:08;1003.5;;;13.8
79148;BMP280;68562;51.600;6.524;2023-04-24T09:55:00;1003.7;;;13.6
79148;BMP280;68562;51.600;6.524;2023-04-24T10:00:00;1003.8;;;13.4
79148;BMP280;68562;51.600;6.524;2023-04-24T10:05:00;1003.8;;;13.3
79148;BMP280;68562;51.600;6.524;2023-04-24T10:10:00;1003.9;;;13.2
79148;BMP280;68562;51.600;6.524;2023-04-24T10:15:01;1004.2;;;13.4
79148;BMP280;68562;51.600;6.524;2023-04-24T10:20:00;1004.2;;;13.3
79148;BMP280;68562;51.600;6.524;2023-04-24T10:25:02;1004.3;;;13.4
79148;BMP280;68562;51.600;6.524;2023-04-24T10:30:00;1004.3;;;13.6
79148;BMP280;68562;51.600;6.524;2023-04-24T10:35:00;1004.5;;;13.4
79148;BMP280;68562;51.600;6.524;2023-04-24T10:40:00;1004.5;;;13.4
79148;BMP280;68562;51.600;6.524;2023-04-24T10:45:05;1004.5;;;13.9
79148;BMP280;68562;51.600;6.524;2023-04-24T10:50:00;1004.6;;;14.2
79148;BMP280;68562;51.600;6.524;2023-04-24T10:55:01;1004.5;;;14.9
79148;BMP280;68562;51.600;6.524;2023-04-24T11:00:13;1004.7;;;15.4
79148;BMP280;68562;51.600;6.524;2023-04-24T11:05:03;1004.8;;;15.2
79148;BMP280;68562;51.600;6.524;2023-04-24T11:10:00;1004.8;;;15.2
79148;BMP280;68562;51.600;6.524;2023-04-24T11:15:01;1004.9;;;14.8
79148;BMP280;68562;51.600;6.524;2023-04-24T11:20:01;1005.1;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-24T11:25:00;1005.1;;;14.2
79148;BMP280;68562;51.600;6.524;2023-04-24T11:30:02;1005.2;;;14.2
79148;BMP280;68562;51.600;6.524;2023-04-24T11:35:01;1005.2;;;14.5
79148;BMP280;68562;51.600;6.524;2023-04-24T11:40:00;1005.3;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-24T11:45:00;1005.4;;;14.1
79148;BMP280;68562;51.600;6.524;2023-04-24T11:50:00;1005.5;;;14.2
79148;BMP280;68562;51.600;6.524;2023-04-24T11:55:00;1005.5;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-24T12:00:00;1005.7;;;14.8
79148;BMP280;68562;51.600;6.524;2023-04-24T12:05:00;1005.8;;;14.1
79148;BMP280;68562;51.600;6.524;2023-04-24T12:10:00;1005.8;;;14.2
79148;BMP280;68562;51.600;6.524;2023-04-24T12:15:00;1005.8;;;14.2
79148;BMP280;68562;51.600;6.524;2023-04-24T12:20:01;1005.9;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-24T12:25:01;1006.0;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-24T12:30:02;1005.9;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-24T12:35:00;1006.0;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-24T12:40:02;1006.1;;;14.5
79148;BMP280;68562;51.600;6.524;2023-04-24T12:45:02;1006.2;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-24T12:50:00;1006.2;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-24T12:55:00;1006.4;;;14.3
79148;BMP280;68562;51.600;6.524;2023-04-24T13:00:00;1006.4;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-24T13:05:00;1006.5;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-24T13:10:00;1006.5;;;14.5
79148;BMP280;68562;51.600;6.524;2023-04-24T13:15:00;1006.5;;;14.1
79148;BMP280;68562;51.600;6.524;2023-04-24T13:20:00;1006.5;;;14.0
79148;BMP280;68562;51.600;6.524;2023-04-24T13:25:00;1006.4;;;14.2
79148;BMP280;68562;51.600;6.524;2023-04-24T13:30:00;1006.5;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-24T13:35:00;1006.5;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-24T13:40:00;1006.5;;;15.4
79148;BMP280;68562;51.600;6.524;2023-04-24T13:45:00;1006.5;;;15.3
79148;BMP280;68562;51.600;6.524;2023-04-24T13:50:00;1006.6;;;15.3
79148;BMP280;68562;51.600;6.524;2023-04-24T13:55:00;1006.6;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-24T14:00:00;1006.8;;;15.0
79148;BMP280;68562;51.600;6.524;2023-04-24T14:05:00;1006.8;;;15.0
79148;BMP280;68562;51.600;6.524;2023-04-24T14:10:00;1006.8;;;15.0
79148;BMP280;68562;51.600;6.524;2023-04-24T14:15:00;1006.8;;;15.0
79148;BMP280;68562;51.600;6.524;2023-04-24T14:20:00;1006.7;;;14.8
79148;BMP280;68562;51.600;6.524;2023-04-24T14:25:00;1006.7;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-24T14:30:00;1006.8;;;15.7
79148;BMP280;68562;51.600;6.524;2023-04-24T14:35:00;1006.7;;;16.1
79148;BMP280;68562;51.600;6.524;2023-04-24T14:40:00;1006.6;;;16.5
79148;BMP280;68562;51.600;6.524;2023-04-24T14:45:00;1006.6;;;17.2
79148;BMP280;68562;51.600;6.524;2023-04-24T14:50:00;1006.7;;;17.1
79148;BMP280;68562;51.600;6.524;2023-04-24T14:55:00;1006.8;;;16.8
79148;BMP280;68562;51.600;6.524;2023-04-24T15:00:00;1006.8;;;16.3
79148;BMP280;68562;51.600;6.524;2023-04-24T15:05:00;1006.9;;;16.0
79148;BMP280;68562;51.600;6.524;2023-04-24T15:10:00;1007.1;;;16.3
79148;BMP280;68562;51.600;6.524;2023-04-24T15:15:00;1007.1;;;16.3
79148;BMP280;68562;51.600;6.524;2023-04-24T15:20:00;1007.2;;;16.5
79148;BMP280;68562;51.600;6.524;2023-04-24T15:25:00;1007.2;;;16.5
79148;BMP280;68562;51.600;6.524;2023-04-24T15:30:00;1007.3;;;16.4
79148;BMP280;68562;51.600;6.524;2023-04-24T15:35:00;1007.2;;;16.6
79148;BMP280;68562;51.600;6.524;2023-04-24T15:40:00;1007.2;;;16.9
79148;BMP280;68562;51.600;6.524;2023-04-24T15:45:00;1007.2;;;17.8
79148;BMP280;68562;51.600;6.524;2023-04-24T15:50:00;1007.2;;;18.4
79148;BMP280;68562;51.600;6.524;2023-04-24T15:55:00;1007.2;;;18.1
79148;BMP280;68562;51.600;6.524;2023-04-24T16:00:00;1007.3;;;17.8
79148;BMP280;68562;51.600;6.524;2023-04-24T16:05:00;1007.4;;;17.5
79148;BMP280;68562;51.600;6.524;2023-04-24T16:10:00;1007.5;;;17.3
79148;BMP280;68562;51.600;6.524;2023-04-24T16:15:00;1007.6;;;16.9
79148;BMP280;68562;51.600;6.524;2023-04-24T16:20:00;1007.6;;;16.1
79148;BMP280;68562;51.600;6.524;2023-04-24T16:25:00;1007.7;;;15.7
79148;BMP280;68562;51.600;6.524;2023-04-24T16:30:00;1007.7;;;15.5
79148;BMP280;68562;51.600;6.524;2023-04-24T16:35:00;1007.6;;;15.4
79148;BMP280;68562;51.600;6.524;2023-04-24T16:40:00;1007.6;;;15.2
79148;BMP280;68562;51.600;6.524;2023-04-24T16:45:00;1007.6;;;14.9
79148;BMP280;68562;51.600;6.524;2023-04-24T16:50:00;1007.6;;;14.8
79148;BMP280;68562;51.600;6.524;2023-04-24T16:55:00;1007.6;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-24T17:00:00;1007.6;;;14.7
79148;BMP280;68562;51.600;6.524;2023-04-24T17:05:00;1007.6;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-24T17:10:00;1007.7;;;14.9
79148;BMP280;68562;51.600;6.524;2023-04-24T17:15:00;1007.7;;;14.9
79148;BMP280;68562;51.600;6.524;2023-04-24T17:20:00;1007.7;;;14.8
79148;BMP280;68562;51.600;6.524;2023-04-24T17:25:00;1007.6;;;14.8
79148;BMP280;68562;51.600;6.524;2023-04-24T17:30:00;1007.7;;;14.5
79148;BMP280;68562;51.600;6.524;2023-04-24T17:35:00;1007.7;;;14.5
79148;BMP280;68562;51.600;6.524;2023-04-24T17:40:00;1007.7;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-24T17:45:00;1007.7;;;14.5
79148;BMP280;68562;51.600;6.524;2023-04-24T17:50:00;1007.8;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-24T17:55:00;1007.8;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-24T18:00:00;1007.8;;;14.7
79148;BMP280;68562;51.600;6.524;2023-04-24T18:05:00;1007.9;;;14.7
79148;BMP280;68562;51.600;6.524;2023-04-24T18:10:00;1007.8;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-24T18:15:00;1007.9;;;14.5
79148;BMP280;68562;51.600;6.524;2023-04-24T18:20:00;1008.0;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-24T18:25:00;1008.0;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-24T18:30:00;1008.0;;;14.1
79148;BMP280;68562;51.600;6.524;2023-04-24T18:35:00;1008.1;;;13.8
79148;BMP280;68562;51.600;6.524;2023-04-24T18:40:00;1008.1;;;13.6
79148;BMP280;68562;51.600;6.524;2023-04-24T18:45:00;1008.2;;;13.3
79148;BMP280;68562;51.600;6.524;2023-04-24T18:50:00;1008.2;;;13.0
79148;BMP280;68562;51.600;6.524;2023-04-24T18:55:00;1008.4;;;12.8
79148;BMP280;68562;51.600;6.524;2023-04-24T19:00:00;1008.4;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-24T19:05:00;1008.5;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-24T19:10:00;1008.5;;;12.2
79148;BMP280;68562;51.600;6.524;2023-04-24T19:15:00;1008.6;;;12.0
79148;BMP280;68562;51.600;6.524;2023-04-24T19:20:00;1008.6;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-24T19:25:00;1008.7;;;11.8
79148;BMP280;68562;51.600;6.524;2023-04-24T19:30:00;1008.7;;;11.7
79148;BMP280;68562;51.600;6.524;2023-04-24T19:35:00;1008.8;;;11.6
79148;BMP280;68562;51.600;6.524;2023-04-24T19:40:00;1008.8;;;11.5
79148;BMP280;68562;51.600;6.524;2023-04-24T19:45:00;1008.8;;;11.3
79148;BMP280;68562;51.600;6.524;2023-04-24T19:50:00;1008.9;;;11.2
79148;BMP280;68562;51.600;6.524;2023-04-24T19:55:00;1008.9;;;11.1
79148;BMP280;68562;51.600;6.524;2023-04-24T20:00:00;1008.9;;;11.0
79148;BMP280;68562;51.600;6.524;2023-04-24T20:05:00;1008.9;;;10.9
79148;BMP280;68562;51.600;6.524;2023-04-24T20:10:00;1008.9;;;10.9
79148;BMP280;68562;51.600;6.524;2023-04-24T20:15:01;1008.9;;;10.8
79148;BMP280;68562;51.600;6.524;2023-04-24T20:20:00;1008.9;;;10.7
79148;BMP280;68562;51.600;6.524;2023-04-24T20:25:00;1008.8;;;10.6
79148;BMP280;68562;51.600;6.524;2023-04-24T20:30:00;1008.8;;;10.6
79148;BMP280;68562;51.600;6.524;2023-04-24T20:35:00;1008.9;;;10.5
79148;BMP280;68562;51.600;6.524;2023-04-24T20:40:00;1008.8;;;10.4
79148;BMP280;68562;51.600;6.524;2023-04-24T20:45:00;1008.8;;;10.3
79148;BMP280;68562;51.600;6.524;2023-04-24T20:50:00;1008.8;;;10.2
79148;BMP280;68562;51.600;6.524;2023-04-24T20:55:00;1008.8;;;10.1
79148;BMP280;68562;51.600;6.524;2023-04-24T21:00:00;1008.8;;;10.1
79148;BMP280;68562;51.600;6.524;2023-04-24T21:05:00;1008.8;;;10.1
79148;BMP280;68562;51.600;6.524;2023-04-24T21:10:00;1008.8;;;10.0
79148;BMP280;68562;51.600;6.524;2023-04-24T21:15:00;1008.8;;;10.0
79148;BMP280;68562;51.600;6.524;2023-04-24T21:20:00;1008.7;;;9.9
79148;BMP280;68562;51.600;6.524;2023-04-24T21:25:00;1008.8;;;9.9
79148;BMP280;68562;51.600;6.524;2023-04-24T21:30:00;1008.7;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-24T21:35:00;1008.7;;;9.7
79148;BMP280;68562;51.600;6.524;2023-04-24T21:40:00;1008.7;;;9.6
79148;BMP280;68562;51.600;6.524;2023-04-24T21:45:00;1008.6;;;9.6
79148;BMP280;68562;51.600;6.524;2023-04-24T21:50:00;1008.6;;;9.6
79148;BMP280;68562;51.600;6.524;2023-04-24T21:55:00;1008.6;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T22:00:00;1008.6;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T22:05:00;1008.6;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T22:10:00;1008.7;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T22:15:00;1008.7;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T22:20:00;1008.8;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T22:25:00;1008.7;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T22:30:00;1008.7;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T22:35:00;1008.8;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T22:40:00;1008.8;;;9.3
79148;BMP280;68562;51.600;6.524;2023-04-24T22:45:00;1008.7;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T22:50:00;1008.7;;;9.2
79148;BMP280;68562;51.600;6.524;2023-04-24T22:55:00;1008.8;;;9.2
79148;BMP280;68562;51.600;6.524;2023-04-24T23:00:01;1008.8;;;9.2
79148;BMP280;68562;51.600;6.524;2023-04-24T23:05:00;1008.7;;;9.3
79148;BMP280;68562;51.600;6.524;2023-04-24T23:10:00;1008.7;;;9.3
79148;BMP280;68562;51.600;6.524;2023-04-24T23:15:00;1008.8;;;9.3
79148;BMP280;68562;51.600;6.524;2023-04-24T23:20:00;1008.8;;;9.3
79148;BMP280;68562;51.600;6.524;2023-04-24T23:25:00;1008.8;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T23:30:00;1008.8;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T23:35:00;1008.8;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T23:40:00;1008.8;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-24T23:45:00;1008.8;;;9.2
79148;BMP280;68562;51.600;6.524;2023-04-24T23:50:00;1008.8;;;9.2
79148;BMP280;68562;51.600;6.524;2023-04-24T23:55:00;1008.8;;;9.1
