sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2022-07-01T00:03:55;1.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T00:08:55;1.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T00:13:55;1.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T00:18:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T00:23:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T00:28:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T00:33:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T00:38:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T00:43:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T00:48:58;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T00:53:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T00:58:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T01:03:56;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T01:08:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T01:13:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T01:18:55;1.3;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T01:23:56;1.3;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T01:28:55;1.3;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T01:33:55;1.3;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T01:38:55;1.3;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T01:43:55;1.3;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T01:48:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T01:53:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T01:58:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T02:03:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T02:08:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T02:13:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T02:18:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T02:23:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T02:28:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T02:33:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T02:38:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T02:43:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T02:48:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T02:53:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T02:58:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T03:03:56;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T03:08:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T03:13:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T03:18:56;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T03:23:55;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T03:28:55;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T03:33:55;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T03:38:55;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T03:43:55;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T03:48:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T03:53:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T03:58:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T04:03:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T04:08:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T04:13:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T04:18:55;1.0;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T04:23:55;1.0;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T04:28:55;1.0;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T04:33:55;1.0;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T04:38:55;1.0;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T04:43:55;1.0;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T04:48:55;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T04:53:55;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T04:58:56;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T05:03:55;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T05:08:55;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T05:13:55;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T05:18:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T05:23:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T05:28:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T05:33:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T05:38:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T05:43:55;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T05:48:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T05:53:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T05:58:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T06:03:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T06:08:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T06:13:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T06:18:55;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T06:23:55;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T06:28:55;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T06:33:55;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T06:38:55;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T06:43:56;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T06:48:55;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T06:53:55;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T06:58:55;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T07:03:56;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T07:08:55;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T07:13:55;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T07:18:55;5.0;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T07:23:55;5.0;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T07:28:55;5.0;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T07:33:55;5.0;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T07:38:55;5.0;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T07:43:55;5.0;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T07:48:55;4.7;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T07:53:55;4.7;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T07:58:55;4.7;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T08:03:55;4.7;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T08:08:55;4.7;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T08:13:55;4.7;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T08:18:55;4.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-07-01T08:23:55;4.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-07-01T08:28:55;4.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-07-01T08:33:55;4.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-07-01T08:38:55;4.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-07-01T08:43:55;4.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-07-01T08:48:55;2.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-07-01T08:53:55;2.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-07-01T08:58:56;2.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-07-01T09:03:56;2.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-07-01T09:09:10;2.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-07-01T09:14:12;2.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-07-01T09:19:03;4.3;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T09:23:55;4.3;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T09:28:56;4.3;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T09:34:04;4.3;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T09:38:55;4.3;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T09:44:03;4.3;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T09:48:55;3.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T09:53:56;3.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T09:58:55;3.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T10:03:56;3.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T10:09:06;3.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T10:13:57;3.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T10:18:56;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T10:24:11;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T10:28:55;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T10:33:56;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T10:39:28;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T10:43:56;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T10:48:55;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-07-01T10:53:55;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-07-01T10:59:01;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-07-01T11:03:55;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-07-01T11:08:55;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-07-01T11:13:56;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-07-01T11:18:55;3.4;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T11:23:55;3.4;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T11:28:55;3.4;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T11:33:55;3.4;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T11:38:55;3.4;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T11:43:55;3.4;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T11:48:55;1.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T11:53:55;1.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T11:58:55;1.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T12:03:57;1.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T12:08:56;1.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T12:13:56;1.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T12:18:57;1.9;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T12:24:05;1.9;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T12:28:55;1.9;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T12:33:55;1.9;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T12:39:00;1.9;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T12:43:55;1.9;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T12:48:56;1.5;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-07-01T12:53:55;1.5;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-07-01T12:58:55;1.5;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-07-01T13:03:55;1.5;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-07-01T13:08:55;1.5;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-07-01T13:13:55;1.5;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-07-01T13:18:55;1.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T13:23:55;1.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T13:28:55;1.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T13:33:55;1.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T13:38:55;1.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T13:43:55;1.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T13:48:55;2.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T13:53:55;2.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T13:58:55;2.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T14:03:55;2.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T14:08:55;2.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T14:13:55;2.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T14:18:56;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T14:23:55;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T14:28:55;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T14:33:55;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T14:38:55;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T14:43:55;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T14:48:55;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T14:53:55;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T14:58:55;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T15:03:55;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T15:08:55;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T15:13:55;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T15:18:55;1.6;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T15:23:55;1.6;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T15:28:55;1.6;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T15:33:55;1.6;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T15:38:55;1.6;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T15:43:55;1.6;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T15:48:55;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T15:53:55;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T15:58:55;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T16:03:55;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T16:08:58;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T16:13:56;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T16:18:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T16:23:56;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T16:28:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T16:33:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T16:38:58;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T16:43:56;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T16:48:57;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T16:53:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T16:58:58;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T17:03:56;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T17:08:56;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T17:13:58;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T17:18:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T17:23:55;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T17:28:57;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T17:33:56;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T17:39:03;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T17:44:01;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-07-01T17:48:56;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T17:53:55;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T17:58:59;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T18:03:55;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T18:08:55;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T18:14:02;1.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T18:19:04;1.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T18:23:55;1.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T18:28:56;1.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T18:33:58;1.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T18:38:56;1.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T18:43:55;1.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T18:48:55;0.9;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T18:53:55;0.9;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T18:58:55;0.9;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T19:03:55;0.9;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T19:08:55;0.9;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T19:13:55;0.9;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T19:18:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T19:23:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T19:28:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T19:33:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T19:38:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T19:43:55;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T19:48:55;2.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T19:53:56;2.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T19:58:55;2.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T20:03:55;2.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T20:08:55;2.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T20:13:55;2.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-07-01T20:18:55;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T20:23:55;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T20:28:55;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T20:33:55;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T20:38:55;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T20:43:55;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-07-01T20:48:56;2.5;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T20:53:55;2.5;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T20:58:55;2.5;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T21:03:55;2.5;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T21:08:55;2.5;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T21:13:55;2.5;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-07-01T21:18:55;4.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T21:23:55;4.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T21:28:55;4.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T21:33:55;4.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T21:38:55;4.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T21:43:55;4.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-07-01T21:48:56;2.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T21:53:56;2.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T21:58:56;2.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T22:03:57;2.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T22:08:55;2.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T22:13:59;2.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T22:18:57;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T22:23:56;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T22:28:56;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T22:33:55;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T22:38:56;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T22:43:56;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-07-01T22:48:58;1.9;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T22:53:59;1.9;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T22:59:01;1.9;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T23:03:59;1.9;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T23:09:01;1.9;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T23:13:58;1.9;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T23:18:56;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T23:23:56;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T23:28:56;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T23:33:55;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T23:38:56;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T23:43:55;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-07-01T23:48:55;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T23:53:55;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-07-01T23:58:55;2.0;;;1.3;;
