sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84026;BME280;74110;45.660;25.582;2024-01-15T00:01:06;94267.16;;;-2.56;63.27
84026;BME280;74110;45.660;25.582;2024-01-15T00:03:55;94268.95;;;-2.59;63.39
84026;BME280;74110;45.660;25.582;2024-01-15T00:06:25;94271.15;;;-2.58;64.43
84026;BME280;74110;45.660;25.582;2024-01-15T00:08:57;94271.52;;;-2.57;64.98
84026;BME280;74110;45.660;25.582;2024-01-15T00:11:28;94274.70;;;-2.56;65.57
84026;BME280;74110;45.660;25.582;2024-01-15T00:13:58;94276.91;;;-2.54;65.44
84026;BME280;74110;45.660;25.582;2024-01-15T00:16:27;94277.73;;;-2.55;64.63
84026;BME280;74110;45.660;25.582;2024-01-15T00:18:57;94280.08;;;-2.66;65.23
84026;BME280;74110;45.660;25.582;2024-01-15T00:21:26;94280.90;;;-2.70;65.46
84026;BME280;74110;45.660;25.582;2024-01-15T00:23:57;94277.85;;;-2.76;65.97
84026;BME280;74110;45.660;25.582;2024-01-15T00:26:27;94273.01;;;-2.82;66.10
84026;BME280;74110;45.660;25.582;2024-01-15T00:28:56;94267.99;;;-2.85;64.74
84026;BME280;74110;45.660;25.582;2024-01-15T00:31:27;94274.63;;;-2.89;65.77
84026;BME280;74110;45.660;25.582;2024-01-15T00:33:59;94279.05;;;-2.96;66.05
84026;BME280;74110;45.660;25.582;2024-01-15T00:36:29;94283.10;;;-3.01;66.35
84026;BME280;74110;45.660;25.582;2024-01-15T00:38:59;94280.52;;;-3.08;66.59
84026;BME280;74110;45.660;25.582;2024-01-15T00:41:29;94278.99;;;-3.08;66.07
84026;BME280;74110;45.660;25.582;2024-01-15T00:43:58;94277.67;;;-3.10;66.18
84026;BME280;74110;45.660;25.582;2024-01-15T00:46:28;94280.20;;;-3.11;66.48
84026;BME280;74110;45.660;25.582;2024-01-15T00:49:05;94279.27;;;-3.14;66.21
84026;BME280;74110;45.660;25.582;2024-01-15T00:51:36;94279.38;;;-3.13;66.45
84026;BME280;74110;45.660;25.582;2024-01-15T00:54:05;94261.12;;;-3.10;66.79
84026;BME280;74110;45.660;25.582;2024-01-15T00:56:34;94259.70;;;-3.09;66.96
84026;BME280;74110;45.660;25.582;2024-01-15T00:59:04;94261.18;;;-3.07;66.43
84026;BME280;74110;45.660;25.582;2024-01-15T01:01:34;94256.69;;;-3.05;65.40
84026;BME280;74110;45.660;25.582;2024-01-15T01:04:04;94265.48;;;-3.02;65.96
84026;BME280;74110;45.660;25.582;2024-01-15T01:06:33;94264.75;;;-3.05;65.78
84026;BME280;74110;45.660;25.582;2024-01-15T01:09:03;94261.13;;;-3.10;65.45
84026;BME280;74110;45.660;25.582;2024-01-15T01:11:32;94263.48;;;-3.25;67.19
84026;BME280;74110;45.660;25.582;2024-01-15T01:14:02;94257.95;;;-3.32;66.99
84026;BME280;74110;45.660;25.582;2024-01-15T01:16:32;94253.98;;;-3.42;68.56
84026;BME280;74110;45.660;25.582;2024-01-15T01:19:08;94252.08;;;-3.44;67.42
84026;BME280;74110;45.660;25.582;2024-01-15T01:21:38;94252.59;;;-3.39;67.58
84026;BME280;74110;45.660;25.582;2024-01-15T01:24:09;94249.73;;;-3.33;68.48
84026;BME280;74110;45.660;25.582;2024-01-15T01:26:38;94242.69;;;-3.32;68.10
84026;BME280;74110;45.660;25.582;2024-01-15T01:29:07;94242.96;;;-3.37;68.80
84026;BME280;74110;45.660;25.582;2024-01-15T01:31:42;94235.83;;;-3.41;69.11
84026;BME280;74110;45.660;25.582;2024-01-15T01:34:14;94231.88;;;-3.44;69.78
84026;BME280;74110;45.660;25.582;2024-01-15T01:36:44;94227.61;;;-3.38;68.23
84026;BME280;74110;45.660;25.582;2024-01-15T01:39:14;94216.04;;;-3.31;67.06
84026;BME280;74110;45.660;25.582;2024-01-15T01:41:43;94217.70;;;-3.25;66.89
84026;BME280;74110;45.660;25.582;2024-01-15T01:44:12;94218.42;;;-3.22;67.11
84026;BME280;74110;45.660;25.582;2024-01-15T01:46:42;94221.79;;;-3.26;66.80
84026;BME280;74110;45.660;25.582;2024-01-15T01:49:12;94220.20;;;-3.37;68.09
84026;BME280;74110;45.660;25.582;2024-01-15T01:51:41;94220.80;;;-3.32;67.42
84026;BME280;74110;45.660;25.582;2024-01-15T01:54:11;94215.99;;;-3.27;67.82
84026;BME280;74110;45.660;25.582;2024-01-15T01:56:43;94211.80;;;-3.23;68.19
84026;BME280;74110;45.660;25.582;2024-01-15T01:59:14;94207.66;;;-3.18;67.76
84026;BME280;74110;45.660;25.582;2024-01-15T02:01:46;94207.65;;;-3.20;67.31
84026;BME280;74110;45.660;25.582;2024-01-15T02:04:16;94211.13;;;-3.23;67.21
84026;BME280;74110;45.660;25.582;2024-01-15T02:06:50;94208.77;;;-3.34;67.69
84026;BME280;74110;45.660;25.582;2024-01-15T02:09:21;94213.61;;;-3.45;67.78
84026;BME280;74110;45.660;25.582;2024-01-15T02:11:52;94204.26;;;-3.52;67.50
84026;BME280;74110;45.660;25.582;2024-01-15T02:14:21;94200.30;;;-3.52;67.44
84026;BME280;74110;45.660;25.582;2024-01-15T02:16:52;94199.14;;;-3.54;67.93
84026;BME280;74110;45.660;25.582;2024-01-15T02:19:21;94200.05;;;-3.55;67.03
84026;BME280;74110;45.660;25.582;2024-01-15T02:21:51;94203.95;;;-3.64;67.65
84026;BME280;74110;45.660;25.582;2024-01-15T02:24:21;94197.96;;;-3.65;68.06
84026;BME280;74110;45.660;25.582;2024-01-15T02:26:50;94191.19;;;-3.57;68.10
84026;BME280;74110;45.660;25.582;2024-01-15T02:29:20;94186.33;;;-3.49;68.11
84026;BME280;74110;45.660;25.582;2024-01-15T02:31:50;94184.15;;;-3.43;67.80
84026;BME280;74110;45.660;25.582;2024-01-15T02:34:20;94181.16;;;-3.51;67.54
84026;BME280;74110;45.660;25.582;2024-01-15T02:36:49;94174.14;;;-3.48;67.40
84026;BME280;74110;45.660;25.582;2024-01-15T02:39:19;94172.11;;;-3.39;67.38
84026;BME280;74110;45.660;25.582;2024-01-15T02:41:49;94164.60;;;-3.37;67.20
84026;BME280;74110;45.660;25.582;2024-01-15T02:44:18;94158.30;;;-3.35;67.25
84026;BME280;74110;45.660;25.582;2024-01-15T02:46:48;94158.27;;;-3.30;66.84
84026;BME280;74110;45.660;25.582;2024-01-15T02:49:18;94152.94;;;-3.32;67.22
84026;BME280;74110;45.660;25.582;2024-01-15T02:51:48;94146.14;;;-3.38;67.46
84026;BME280;74110;45.660;25.582;2024-01-15T02:54:18;94143.67;;;-3.43;67.96
84026;BME280;74110;45.660;25.582;2024-01-15T02:56:47;94139.66;;;-3.53;68.34
84026;BME280;74110;45.660;25.582;2024-01-15T02:59:16;94150.15;;;-3.47;68.42
84026;BME280;74110;45.660;25.582;2024-01-15T03:01:46;94151.52;;;-3.34;69.22
84026;BME280;74110;45.660;25.582;2024-01-15T03:04:16;94145.75;;;-3.18;69.07
84026;BME280;74110;45.660;25.582;2024-01-15T03:06:46;94154.84;;;-3.06;68.08
84026;BME280;74110;45.660;25.582;2024-01-15T03:09:16;94145.90;;;-2.97;67.49
84026;BME280;74110;45.660;25.582;2024-01-15T03:11:45;94142.89;;;-2.89;67.31
84026;BME280;74110;45.660;25.582;2024-01-15T03:14:14;94139.73;;;-2.81;66.66
84026;BME280;74110;45.660;25.582;2024-01-15T03:16:44;94130.63;;;-2.77;66.26
84026;BME280;74110;45.660;25.582;2024-01-15T03:19:13;94135.88;;;-2.74;66.46
84026;BME280;74110;45.660;25.582;2024-01-15T03:21:43;94142.12;;;-2.78;66.91
84026;BME280;74110;45.660;25.582;2024-01-15T03:24:12;94143.14;;;-2.87;67.03
84026;BME280;74110;45.660;25.582;2024-01-15T03:26:42;94142.85;;;-2.92;66.94
84026;BME280;74110;45.660;25.582;2024-01-15T03:29:11;94129.76;;;-3.07;67.39
84026;BME280;74110;45.660;25.582;2024-01-15T03:31:40;94122.45;;;-3.17;67.57
84026;BME280;74110;45.660;25.582;2024-01-15T03:34:11;94126.55;;;-3.24;67.00
84026;BME280;74110;45.660;25.582;2024-01-15T03:36:41;94127.95;;;-3.24;67.94
84026;BME280;74110;45.660;25.582;2024-01-15T03:39:10;94120.73;;;-3.23;67.01
84026;BME280;74110;45.660;25.582;2024-01-15T03:41:40;94124.77;;;-3.28;67.54
84026;BME280;74110;45.660;25.582;2024-01-15T03:44:09;94114.56;;;-3.30;67.07
84026;BME280;74110;45.660;25.582;2024-01-15T03:46:38;94113.05;;;-3.35;67.50
84026;BME280;74110;45.660;25.582;2024-01-15T03:49:08;94116.31;;;-3.35;67.82
84026;BME280;74110;45.660;25.582;2024-01-15T03:51:38;94104.91;;;-3.33;67.90
84026;BME280;74110;45.660;25.582;2024-01-15T03:54:07;94105.02;;;-3.28;66.91
84026;BME280;74110;45.660;25.582;2024-01-15T03:56:36;94099.14;;;-3.26;67.44
84026;BME280;74110;45.660;25.582;2024-01-15T03:59:05;94098.44;;;-3.27;67.63
84026;BME280;74110;45.660;25.582;2024-01-15T04:01:36;94090.30;;;-3.26;67.43
84026;BME280;74110;45.660;25.582;2024-01-15T04:04:07;94090.73;;;-3.33;67.93
84026;BME280;74110;45.660;25.582;2024-01-15T04:06:37;94086.55;;;-3.29;68.21
84026;BME280;74110;45.660;25.582;2024-01-15T04:09:07;94079.70;;;-3.22;68.51
84026;BME280;74110;45.660;25.582;2024-01-15T04:11:37;94071.30;;;-3.17;68.08
84026;BME280;74110;45.660;25.582;2024-01-15T04:14:06;94070.84;;;-3.11;67.65
84026;BME280;74110;45.660;25.582;2024-01-15T04:16:36;94066.90;;;-3.12;67.31
84026;BME280;74110;45.660;25.582;2024-01-15T04:19:06;94069.00;;;-3.18;67.83
84026;BME280;74110;45.660;25.582;2024-01-15T04:21:36;94065.06;;;-3.16;67.26
84026;BME280;74110;45.660;25.582;2024-01-15T04:24:06;94060.02;;;-3.13;66.81
84026;BME280;74110;45.660;25.582;2024-01-15T04:26:35;94061.27;;;-3.13;66.34
84026;BME280;74110;45.660;25.582;2024-01-15T04:29:05;94068.77;;;-3.19;66.81
84026;BME280;74110;45.660;25.582;2024-01-15T04:31:34;94073.15;;;-3.37;67.32
84026;BME280;74110;45.660;25.582;2024-01-15T04:34:04;94060.66;;;-3.42;67.07
84026;BME280;74110;45.660;25.582;2024-01-15T04:36:41;94065.66;;;-3.45;67.41
84026;BME280;74110;45.660;25.582;2024-01-15T04:39:10;94066.40;;;-3.58;68.58
84026;BME280;74110;45.660;25.582;2024-01-15T04:41:40;94061.08;;;-3.57;67.85
84026;BME280;74110;45.660;25.582;2024-01-15T04:44:09;94072.09;;;-3.53;68.44
84026;BME280;74110;45.660;25.582;2024-01-15T04:46:39;94067.04;;;-3.46;68.20
84026;BME280;74110;45.660;25.582;2024-01-15T04:49:09;94069.93;;;-3.44;68.17
84026;BME280;74110;45.660;25.582;2024-01-15T04:51:39;94066.30;;;-3.47;67.47
84026;BME280;74110;45.660;25.582;2024-01-15T04:54:08;94069.80;;;-3.53;67.42
84026;BME280;74110;45.660;25.582;2024-01-15T04:56:39;94072.61;;;-3.63;67.15
84026;BME280;74110;45.660;25.582;2024-01-15T04:59:08;94059.59;;;-3.72;67.56
84026;BME280;74110;45.660;25.582;2024-01-15T05:01:39;94069.60;;;-3.83;67.35
84026;BME280;74110;45.660;25.582;2024-01-15T05:04:09;94069.17;;;-4.02;68.21
84026;BME280;74110;45.660;25.582;2024-01-15T05:06:40;94057.84;;;-4.13;67.88
84026;BME280;74110;45.660;25.582;2024-01-15T05:09:10;94055.42;;;-4.22;68.87
84026;BME280;74110;45.660;25.582;2024-01-15T05:11:39;94057.49;;;-4.22;67.14
84026;BME280;74110;45.660;25.582;2024-01-15T05:14:09;94062.83;;;-4.23;67.30
84026;BME280;74110;45.660;25.582;2024-01-15T05:16:44;94064.73;;;-4.20;68.16
84026;BME280;74110;45.660;25.582;2024-01-15T05:19:17;94070.32;;;-4.15;68.75
84026;BME280;74110;45.660;25.582;2024-01-15T05:21:47;94064.36;;;-4.13;69.15
84026;BME280;74110;45.660;25.582;2024-01-15T05:24:17;94063.62;;;-4.12;69.25
84026;BME280;74110;45.660;25.582;2024-01-15T05:26:46;94051.13;;;-4.18;69.45
84026;BME280;74110;45.660;25.582;2024-01-15T05:29:16;94055.30;;;-4.22;70.09
84026;BME280;74110;45.660;25.582;2024-01-15T05:31:45;94056.73;;;-4.27;70.23
84026;BME280;74110;45.660;25.582;2024-01-15T05:34:16;94054.31;;;-4.28;70.57
84026;BME280;74110;45.660;25.582;2024-01-15T05:36:46;94051.05;;;-4.28;69.52
84026;BME280;74110;45.660;25.582;2024-01-15T05:39:17;94046.63;;;-4.26;69.91
84026;BME280;74110;45.660;25.582;2024-01-15T05:41:49;94049.23;;;-4.28;71.00
84026;BME280;74110;45.660;25.582;2024-01-15T05:44:17;94052.69;;;-4.26;70.74
84026;BME280;74110;45.660;25.582;2024-01-15T05:46:47;94052.74;;;-4.20;70.28
84026;BME280;74110;45.660;25.582;2024-01-15T05:49:16;94059.30;;;-4.17;70.87
84026;BME280;74110;45.660;25.582;2024-01-15T05:51:45;94064.32;;;-4.05;70.59
84026;BME280;74110;45.660;25.582;2024-01-15T05:54:18;94060.65;;;-4.00;70.01
84026;BME280;74110;45.660;25.582;2024-01-15T05:56:52;94043.21;;;-3.94;69.58
84026;BME280;74110;45.660;25.582;2024-01-15T05:59:21;94050.27;;;-3.91;69.43
84026;BME280;74110;45.660;25.582;2024-01-15T06:01:52;94045.27;;;-3.86;69.31
84026;BME280;74110;45.660;25.582;2024-01-15T06:04:24;94041.47;;;-3.82;69.49
84026;BME280;74110;45.660;25.582;2024-01-15T06:07:06;94035.84;;;-3.81;69.01
84026;BME280;74110;45.660;25.582;2024-01-15T06:09:45;94032.29;;;-3.86;69.33
84026;BME280;74110;45.660;25.582;2024-01-15T06:12:33;94029.73;;;-3.86;69.75
84026;BME280;74110;45.660;25.582;2024-01-15T06:15:05;94035.12;;;-3.87;69.74
84026;BME280;74110;45.660;25.582;2024-01-15T06:18:10;94024.73;;;-3.80;70.14
84026;BME280;74110;45.660;25.582;2024-01-15T06:21:09;94040.16;;;-3.76;70.00
84026;BME280;74110;45.660;25.582;2024-01-15T06:23:46;94037.31;;;-3.69;70.00
84026;BME280;74110;45.660;25.582;2024-01-15T06:26:26;94044.98;;;-3.63;69.55
84026;BME280;74110;45.660;25.582;2024-01-15T06:28:57;94034.73;;;-3.57;69.49
84026;BME280;74110;45.660;25.582;2024-01-15T06:31:37;94037.59;;;-3.68;69.54
84026;BME280;74110;45.660;25.582;2024-01-15T06:34:15;94038.55;;;-3.63;69.41
84026;BME280;74110;45.660;25.582;2024-01-15T06:36:53;94036.00;;;-3.66;70.00
84026;BME280;74110;45.660;25.582;2024-01-15T06:39:30;94031.35;;;-3.60;69.64
84026;BME280;74110;45.660;25.582;2024-01-15T06:42:02;94025.49;;;-3.56;70.03
84026;BME280;74110;45.660;25.582;2024-01-15T06:44:32;94031.17;;;-3.49;70.02
84026;BME280;74110;45.660;25.582;2024-01-15T06:47:35;94030.69;;;-3.45;70.00
84026;BME280;74110;45.660;25.582;2024-01-15T06:50:29;94022.65;;;-3.34;69.44
84026;BME280;74110;45.660;25.582;2024-01-15T06:53:15;94030.90;;;-3.25;69.72
84026;BME280;74110;45.660;25.582;2024-01-15T06:56:32;94024.36;;;-3.00;69.53
84026;BME280;74110;45.660;25.582;2024-01-15T06:59:23;94022.00;;;-2.79;69.47
84026;BME280;74110;45.660;25.582;2024-01-15T07:01:55;94016.27;;;-2.77;68.20
84026;BME280;74110;45.660;25.582;2024-01-15T07:04:51;94018.40;;;-2.61;68.32
84026;BME280;74110;45.660;25.582;2024-01-15T07:07:38;94015.07;;;-2.52;67.31
84026;BME280;74110;45.660;25.582;2024-01-15T07:10:23;94022.94;;;-2.41;67.95
84026;BME280;74110;45.660;25.582;2024-01-15T07:13:02;94022.69;;;-2.29;66.74
84026;BME280;74110;45.660;25.582;2024-01-15T07:20:51;94017.11;;;-2.18;65.27
84026;BME280;74110;45.660;25.582;2024-01-15T07:23:42;94014.24;;;-2.24;64.92
84026;BME280;74110;45.660;25.582;2024-01-15T07:26:29;94012.48;;;-2.27;65.55
84026;BME280;74110;45.660;25.582;2024-01-15T07:29:23;94013.59;;;-2.21;65.78
84026;BME280;74110;45.660;25.582;2024-01-15T07:32:28;94003.52;;;-2.18;65.47
84026;BME280;74110;45.660;25.582;2024-01-15T07:35:10;94009.66;;;-2.12;65.50
84026;BME280;74110;45.660;25.582;2024-01-15T07:38:03;94004.45;;;-1.99;65.96
84026;BME280;74110;45.660;25.582;2024-01-15T07:40:43;94003.90;;;-1.78;65.71
84026;BME280;74110;45.660;25.582;2024-01-15T07:44:02;94008.92;;;-1.74;63.45
84026;BME280;74110;45.660;25.582;2024-01-15T07:46:40;94002.92;;;-1.97;63.70
84026;BME280;74110;45.660;25.582;2024-01-15T07:49:34;94001.98;;;-2.09;64.25
84026;BME280;74110;45.660;25.582;2024-01-15T07:52:14;94001.58;;;-1.96;64.51
84026;BME280;74110;45.660;25.582;2024-01-15T07:54:52;94002.38;;;-1.79;63.51
84026;BME280;74110;45.660;25.582;2024-01-15T07:57:25;93999.12;;;-1.81;63.28
84026;BME280;74110;45.660;25.582;2024-01-15T08:00:32;93991.02;;;-1.71;63.29
84026;BME280;74110;45.660;25.582;2024-01-15T08:03:06;93988.85;;;-1.43;62.77
84026;BME280;74110;45.660;25.582;2024-01-15T08:05:40;93989.27;;;-1.23;61.28
84026;BME280;74110;45.660;25.582;2024-01-15T08:08:11;93989.20;;;-1.05;62.40
84026;BME280;74110;45.660;25.582;2024-01-15T08:10:41;93989.09;;;-0.79;61.91
84026;BME280;74110;45.660;25.582;2024-01-15T08:13:12;93990.48;;;-0.46;62.55
84026;BME280;74110;45.660;25.582;2024-01-15T08:15:46;93993.78;;;-0.18;60.39
84026;BME280;74110;45.660;25.582;2024-01-15T08:18:16;93988.20;;;0.06;60.67
84026;BME280;74110;45.660;25.582;2024-01-15T08:20:47;93984.11;;;0.29;59.45
84026;BME280;74110;45.660;25.582;2024-01-15T08:23:19;93984.98;;;0.45;58.95
84026;BME280;74110;45.660;25.582;2024-01-15T08:25:50;93983.02;;;0.64;58.11
84026;BME280;74110;45.660;25.582;2024-01-15T08:28:20;93984.80;;;0.84;57.45
84026;BME280;74110;45.660;25.582;2024-01-15T08:30:50;93992.53;;;1.04;56.45
84026;BME280;74110;45.660;25.582;2024-01-15T08:33:21;93993.74;;;1.28;57.14
84026;BME280;74110;45.660;25.582;2024-01-15T08:36:04;93991.46;;;1.47;56.48
84026;BME280;74110;45.660;25.582;2024-01-15T08:38:45;93994.55;;;1.66;56.09
84026;BME280;74110;45.660;25.582;2024-01-15T08:41:20;93987.54;;;1.82;55.67
84026;BME280;74110;45.660;25.582;2024-01-15T08:43:49;93982.17;;;1.95;55.75
84026;BME280;74110;45.660;25.582;2024-01-15T08:46:46;93978.66;;;2.20;56.47
84026;BME280;74110;45.660;25.582;2024-01-15T08:49:21;93969.70;;;2.21;54.00
84026;BME280;74110;45.660;25.582;2024-01-15T08:52:05;93958.13;;;2.13;52.90
84026;BME280;74110;45.660;25.582;2024-01-15T08:54:43;93945.73;;;2.02;53.49
84026;BME280;74110;45.660;25.582;2024-01-15T08:57:37;93931.77;;;2.12;54.58
84026;BME280;74110;45.660;25.582;2024-01-15T09:00:16;93918.27;;;2.07;55.24
84026;BME280;74110;45.660;25.582;2024-01-15T09:02:57;93914.68;;;1.86;55.31
84026;BME280;74110;45.660;25.582;2024-01-15T09:05:37;93910.19;;;1.77;55.52
84026;BME280;74110;45.660;25.582;2024-01-15T09:08:24;93905.25;;;1.91;56.19
84026;BME280;74110;45.660;25.582;2024-01-15T09:11:00;93907.27;;;2.06;55.76
84026;BME280;74110;45.660;25.582;2024-01-15T09:13:35;93900.19;;;2.08;56.41
84026;BME280;74110;45.660;25.582;2024-01-15T09:16:08;93893.77;;;2.06;56.34
84026;BME280;74110;45.660;25.582;2024-01-15T09:18:41;93890.34;;;2.06;56.15
84026;BME280;74110;45.660;25.582;2024-01-15T09:21:13;93886.38;;;2.12;55.38
84026;BME280;74110;45.660;25.582;2024-01-15T09:23:49;93890.98;;;2.38;55.60
84026;BME280;74110;45.660;25.582;2024-01-15T09:26:31;93878.79;;;2.87;54.76
84026;BME280;74110;45.660;25.582;2024-01-15T09:29:14;93870.38;;;3.44;53.17
84026;BME280;74110;45.660;25.582;2024-01-15T09:31:47;93870.33;;;3.99;53.97
84026;BME280;74110;45.660;25.582;2024-01-15T09:34:22;93863.72;;;4.43;52.42
84026;BME280;74110;45.660;25.582;2024-01-15T09:37:03;93866.13;;;4.86;50.09
84026;BME280;74110;45.660;25.582;2024-01-15T09:39:46;93858.98;;;5.27;49.27
84026;BME280;74110;45.660;25.582;2024-01-15T09:43:00;93854.52;;;5.68;48.75
84026;BME280;74110;45.660;25.582;2024-01-15T09:46:48;93848.48;;;5.88;47.13
84026;BME280;74110;45.660;25.582;2024-01-15T09:50:14;93845.41;;;5.81;49.14
84026;BME280;74110;45.660;25.582;2024-01-15T09:54:06;93835.46;;;5.85;48.53
84026;BME280;74110;45.660;25.582;2024-01-15T09:56:57;93832.77;;;5.82;48.51
84026;BME280;74110;45.660;25.582;2024-01-15T10:00:34;93827.82;;;5.61;48.47
84026;BME280;74110;45.660;25.582;2024-01-15T10:03:40;93820.11;;;5.44;49.74
84026;BME280;74110;45.660;25.582;2024-01-15T10:06:40;93813.82;;;5.33;50.59
84026;BME280;74110;45.660;25.582;2024-01-15T10:09:20;93810.75;;;5.26;49.33
84026;BME280;74110;45.660;25.582;2024-01-15T10:11:51;93803.42;;;5.24;50.43
84026;BME280;74110;45.660;25.582;2024-01-15T10:14:22;93799.45;;;5.27;49.91
84026;BME280;74110;45.660;25.582;2024-01-15T10:17:00;93794.07;;;5.30;50.38
84026;BME280;74110;45.660;25.582;2024-01-15T10:19:41;93789.97;;;5.36;52.04
84026;BME280;74110;45.660;25.582;2024-01-15T10:22:15;93782.84;;;5.41;50.49
84026;BME280;74110;45.660;25.582;2024-01-15T10:24:53;93781.14;;;5.49;51.42
84026;BME280;74110;45.660;25.582;2024-01-15T10:27:32;93769.14;;;5.57;50.97
84026;BME280;74110;45.660;25.582;2024-01-15T10:30:07;93764.95;;;5.65;51.83
84026;BME280;74110;45.660;25.582;2024-01-15T10:32:41;93751.70;;;5.69;51.05
84026;BME280;74110;45.660;25.582;2024-01-15T10:35:11;93748.15;;;5.72;50.72
84026;BME280;74110;45.660;25.582;2024-01-15T10:37:41;93744.80;;;5.73;50.34
84026;BME280;74110;45.660;25.582;2024-01-15T10:40:14;93741.05;;;5.50;49.07
84026;BME280;74110;45.660;25.582;2024-01-15T10:42:52;93729.79;;;5.66;50.38
84026;BME280;74110;45.660;25.582;2024-01-15T10:45:26;93725.92;;;5.74;50.20
84026;BME280;74110;45.660;25.582;2024-01-15T10:48:02;93713.73;;;5.81;50.26
84026;BME280;74110;45.660;25.582;2024-01-15T10:50:47;93710.71;;;5.88;49.51
84026;BME280;74110;45.660;25.582;2024-01-15T10:56:52;93693.83;;;6.32;47.18
84026;BME280;74110;45.660;25.582;2024-01-15T10:59:22;93689.69;;;6.50;46.99
84026;BME280;74110;45.660;25.582;2024-01-15T11:01:55;93683.90;;;6.57;46.71
84026;BME280;74110;45.660;25.582;2024-01-15T11:04:29;93681.38;;;6.63;46.53
84026;BME280;74110;45.660;25.582;2024-01-15T11:07:07;93682.58;;;6.62;46.26
84026;BME280;74110;45.660;25.582;2024-01-15T11:09:41;93674.96;;;6.71;46.29
84026;BME280;74110;45.660;25.582;2024-01-15T11:12:31;93664.79;;;6.74;46.31
84026;BME280;74110;45.660;25.582;2024-01-15T11:15:32;93665.23;;;6.72;46.42
84026;BME280;74110;45.660;25.582;2024-01-15T11:18:42;93666.44;;;6.79;46.35
84026;BME280;74110;45.660;25.582;2024-01-15T11:21:29;93657.41;;;6.75;46.20
84026;BME280;74110;45.660;25.582;2024-01-15T11:25:57;93651.09;;;6.80;46.04
84026;BME280;74110;45.660;25.582;2024-01-15T11:30:24;93650.67;;;6.71;45.91
84026;BME280;74110;45.660;25.582;2024-01-15T11:33:03;93650.06;;;6.72;46.46
84026;BME280;74110;45.660;25.582;2024-01-15T11:46:19;93622.15;;;6.59;47.45
84026;BME280;74110;45.660;25.582;2024-01-15T11:48:59;93615.12;;;6.54;47.53
84026;BME280;74110;45.660;25.582;2024-01-15T11:51:51;93611.04;;;6.53;47.50
84026;BME280;74110;45.660;25.582;2024-01-15T11:54:32;93604.85;;;6.57;47.22
84026;BME280;74110;45.660;25.582;2024-01-15T11:57:22;93590.88;;;6.56;47.56
84026;BME280;74110;45.660;25.582;2024-01-15T12:00:27;93579.84;;;6.61;47.36
84026;BME280;74110;45.660;25.582;2024-01-15T12:03:06;93575.52;;;6.64;47.02
84026;BME280;74110;45.660;25.582;2024-01-15T12:05:43;93566.95;;;6.70;46.90
84026;BME280;74110;45.660;25.582;2024-01-15T12:08:23;93567.64;;;6.68;47.06
84026;BME280;74110;45.660;25.582;2024-01-15T12:10:55;93562.11;;;6.77;46.95
84026;BME280;74110;45.660;25.582;2024-01-15T12:13:27;93561.29;;;6.82;46.76
84026;BME280;74110;45.660;25.582;2024-01-15T12:16:10;93565.27;;;6.90;46.79
84026;BME280;74110;45.660;25.582;2024-01-15T12:19:15;93567.48;;;6.98;46.70
84026;BME280;74110;45.660;25.582;2024-01-15T12:21:45;93570.30;;;7.04;46.43
84026;BME280;74110;45.660;25.582;2024-01-15T12:24:17;93567.46;;;6.96;46.63
84026;BME280;74110;45.660;25.582;2024-01-15T12:26:47;93560.90;;;6.96;46.80
84026;BME280;74110;45.660;25.582;2024-01-15T12:29:21;93568.14;;;6.92;46.53
84026;BME280;74110;45.660;25.582;2024-01-15T12:31:56;93566.67;;;6.84;46.23
84026;BME280;74110;45.660;25.582;2024-01-15T12:34:31;93558.73;;;6.84;46.24
84026;BME280;74110;45.660;25.582;2024-01-15T12:37:04;93556.10;;;6.88;46.13
84026;BME280;74110;45.660;25.582;2024-01-15T12:39:47;93549.27;;;6.81;46.51
84026;BME280;74110;45.660;25.582;2024-01-15T12:42:26;93551.90;;;6.81;46.75
84026;BME280;74110;45.660;25.582;2024-01-15T12:45:13;93547.71;;;6.82;46.96
84026;BME280;74110;45.660;25.582;2024-01-15T12:47:46;93551.64;;;6.76;46.83
84026;BME280;74110;45.660;25.582;2024-01-15T12:50:16;93549.38;;;6.73;46.77
84026;BME280;74110;45.660;25.582;2024-01-15T12:52:48;93540.91;;;6.77;46.78
84026;BME280;74110;45.660;25.582;2024-01-15T12:55:24;93538.96;;;6.77;46.84
84026;BME280;74110;45.660;25.582;2024-01-15T12:57:54;93536.30;;;6.82;46.92
84026;BME280;74110;45.660;25.582;2024-01-15T13:00:24;93530.52;;;6.75;46.86
84026;BME280;74110;45.660;25.582;2024-01-15T13:02:57;93525.20;;;6.76;46.87
84026;BME280;74110;45.660;25.582;2024-01-15T13:05:31;93526.07;;;6.70;46.86
84026;BME280;74110;45.660;25.582;2024-01-15T13:08:06;93523.16;;;6.66;47.24
84026;BME280;74110;45.660;25.582;2024-01-15T13:10:36;93520.23;;;6.66;47.17
84026;BME280;74110;45.660;25.582;2024-01-15T13:13:15;93524.93;;;6.60;47.15
84026;BME280;74110;45.660;25.582;2024-01-15T13:15:45;93523.07;;;6.58;47.18
84026;BME280;74110;45.660;25.582;2024-01-15T13:18:15;93525.19;;;6.58;47.18
84026;BME280;74110;45.660;25.582;2024-01-15T13:20:44;93534.63;;;6.55;47.37
84026;BME280;74110;45.660;25.582;2024-01-15T13:23:15;93533.17;;;6.55;47.42
84026;BME280;74110;45.660;25.582;2024-01-15T13:25:45;93532.90;;;6.55;47.54
84026;BME280;74110;45.660;25.582;2024-01-15T13:28:15;93537.89;;;6.49;47.58
84026;BME280;74110;45.660;25.582;2024-01-15T13:30:44;93531.02;;;6.47;47.52
84026;BME280;74110;45.660;25.582;2024-01-15T13:33:14;93526.77;;;6.41;47.96
84026;BME280;74110;45.660;25.582;2024-01-15T13:35:46;93523.30;;;6.41;47.98
84026;BME280;74110;45.660;25.582;2024-01-15T13:38:19;93522.48;;;6.43;47.96
84026;BME280;74110;45.660;25.582;2024-01-15T13:40:48;93520.31;;;6.44;48.11
84026;BME280;74110;45.660;25.582;2024-01-15T13:43:17;93513.48;;;6.46;48.36
84026;BME280;74110;45.660;25.582;2024-01-15T13:45:47;93513.50;;;6.37;48.63
84026;BME280;74110;45.660;25.582;2024-01-15T13:48:20;93512.21;;;6.33;48.83
84026;BME280;74110;45.660;25.582;2024-01-15T13:50:50;93520.45;;;6.33;48.99
84026;BME280;74110;45.660;25.582;2024-01-15T13:53:21;93521.27;;;6.30;49.14
84026;BME280;74110;45.660;25.582;2024-01-15T13:55:49;93515.75;;;6.26;49.33
84026;BME280;74110;45.660;25.582;2024-01-15T13:58:21;93519.93;;;6.20;49.71
84026;BME280;74110;45.660;25.582;2024-01-15T14:00:50;93516.65;;;6.17;49.50
84026;BME280;74110;45.660;25.582;2024-01-15T14:03:22;93515.19;;;6.13;50.09