sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5978;DHT22;3015;51.390;12.256;2022-10-31T00:02:04;7.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T00:04:30;7.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T00:06:55;7.40;15.50
5978;DHT22;3015;51.390;12.256;2022-10-31T00:09:21;7.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T00:11:47;7.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T00:14:12;7.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T00:16:38;7.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T00:19:06;7.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T00:21:32;7.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T00:23:59;7.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T00:26:27;7.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T00:28:53;7.40;66.40
5978;DHT22;3015;51.390;12.256;2022-10-31T00:31:18;7.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T00:33:44;7.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T00:36:12;7.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T00:38:38;7.30;43.50
5978;DHT22;3015;51.390;12.256;2022-10-31T00:41:04;7.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T00:43:29;7.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T00:45:55;7.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T00:48:20;7.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T00:50:46;7.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T00:53:12;7.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T00:55:37;7.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T00:58:03;7.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:00:29;7.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:02:54;7.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:05:20;7.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:07:46;7.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:10:12;7.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T01:12:42;7.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:15:10;7.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T01:17:37;7.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:20:03;7.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:22:29;7.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:24:55;7.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:27:21;6.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:29:46;7.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:32:12;6.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:34:37;6.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:37:03;6.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:39:28;6.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T01:41:55;6.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:46:59;6.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T01:49:35;6.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:52:36;6.80;45.50
5978;DHT22;3015;51.390;12.256;2022-10-31T01:55:38;6.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T01:58:09;6.80;23.60
5978;DHT22;3015;51.390;12.256;2022-10-31T02:00:38;6.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T02:03:04;6.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T02:05:30;6.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T02:08:10;6.60;42.30
5978;DHT22;3015;51.390;12.256;2022-10-31T02:10:37;6.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T02:13:06;6.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T02:15:33;6.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T02:18:00;6.70;95.30
5978;DHT22;3015;51.390;12.256;2022-10-31T02:20:33;6.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T02:33:51;6.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T02:47:00;6.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T02:52:29;6.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T02:54:55;6.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T02:57:28;6.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T03:00:05;6.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T03:08:06;6.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T03:10:41;6.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T03:13:10;6.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T03:15:43;6.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T03:18:28;6.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T03:21:08;6.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T03:23:36;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T03:26:05;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T03:28:39;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T03:31:07;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T03:33:36;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T03:36:05;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T03:38:32;6.00;23.60
5978;DHT22;3015;51.390;12.256;2022-10-31T03:41:00;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T03:43:30;5.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T03:45:58;5.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T03:48:24;5.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T03:51:10;5.90;3.60
5978;DHT22;3015;51.390;12.256;2022-10-31T03:53:44;5.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T03:56:22;5.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T03:58:56;5.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T04:01:23;5.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T04:03:50;5.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T04:06:18;5.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T04:08:49;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T04:11:18;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T04:13:46;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T04:16:13;5.70;30.30
5978;DHT22;3015;51.390;12.256;2022-10-31T04:18:40;5.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T04:21:07;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T04:23:34;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T04:26:00;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T04:28:26;5.80;63.70
5978;DHT22;3015;51.390;12.256;2022-10-31T04:30:52;5.80;92.80
5978;DHT22;3015;51.390;12.256;2022-10-31T04:33:17;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T04:35:43;5.70;94.20
5978;DHT22;3015;51.390;12.256;2022-10-31T04:38:08;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T04:40:34;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T04:43:00;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T04:45:25;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T04:47:51;5.70;43.50
5978;DHT22;3015;51.390;12.256;2022-10-31T04:50:17;5.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T04:52:44;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T04:55:10;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T04:57:47;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T05:00:14;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T05:02:47;5.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:05:15;5.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:07:42;5.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:10:09;5.60;96.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:12:35;5.60;95.60
5978;DHT22;3015;51.390;12.256;2022-10-31T05:15:01;5.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:17:27;5.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:19:52;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T05:22:18;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T05:24:43;5.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:27:09;5.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:29:34;5.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:32:00;5.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:34:27;5.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:36:52;5.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:39:18;5.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:41:43;5.40;76.80
5978;DHT22;3015;51.390;12.256;2022-10-31T05:44:09;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T05:46:34;5.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:49:00;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:51:26;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:53:51;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:56:17;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T05:58:42;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T06:01:08;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T06:03:33;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T06:05:59;5.30;86.80
5978;DHT22;3015;51.390;12.256;2022-10-31T06:08:25;5.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T06:10:50;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T06:13:18;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T06:15:43;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T06:18:09;5.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T06:20:35;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T06:23:01;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T06:25:27;5.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T06:27:53;5.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T06:30:19;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T06:32:45;5.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T06:35:11;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T06:37:37;5.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T06:40:03;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T06:42:29;6.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T06:44:54;6.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T06:47:20;6.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T06:49:45;6.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T06:52:11;6.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T06:54:36;6.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T06:57:02;6.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T06:59:28;6.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T07:01:53;6.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T07:04:19;7.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T07:06:45;7.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T07:09:10;7.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T07:11:36;7.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T07:14:01;7.60;31.80
5978;DHT22;3015;51.390;12.256;2022-10-31T07:16:27;7.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T07:18:53;7.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T07:21:18;8.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T07:23:47;8.30;89.10
5978;DHT22;3015;51.390;12.256;2022-10-31T07:26:13;8.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T07:28:38;8.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T07:33:30;8.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T07:35:56;8.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T07:38:21;9.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T07:40:50;9.40;95.10
5978;DHT22;3015;51.390;12.256;2022-10-31T07:43:17;9.70;95.50
5978;DHT22;3015;51.390;12.256;2022-10-31T07:45:42;9.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T07:48:08;10.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T07:50:34;10.40;47.50
5978;DHT22;3015;51.390;12.256;2022-10-31T07:53:08;10.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T07:55:35;10.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:00:28;13.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:03:09;15.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:05:35;16.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:08:02;18.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T08:10:28;19.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T08:13:12;20.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:20:36;20.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:23:03;22.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:25:31;22.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:27:57;23.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:30:25;23.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:33:17;23.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:35:44;23.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:38:11;24.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:40:37;24.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:43:12;24.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:45:38;24.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:48:09;25.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:50:35;25.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:53:03;25.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:55:29;26.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T08:57:58;26.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:00:24;25.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:02:57;26.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:05:23;26.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:07:49;26.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:10:14;26.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:12:40;26.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:15:07;26.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:17:32;26.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:19:58;26.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:22:24;28.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:24:49;28.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:27:15;28.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:29:40;29.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:32:06;29.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:34:31;30.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:36:57;30.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:39:23;30.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:41:58;29.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:56:04;30.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T09:58:32;30.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:01:01;30.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:03:35;30.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:08:31;32.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:19:32;29.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:29:50;29.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:32:23;29.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:34:58;30.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:37:35;29.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:40:15;29.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:42:50;30.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:45:37;30.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:48:43;31.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:51:21;31.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:54:10;31.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:57:04;31.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T10:59:31;31.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:01:58;30.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:04:35;29.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:07:05;28.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:09:33;28.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:12:00;29.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:14:31;29.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:17:21;29.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:19:47;30.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:22:17;30.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:24:45;30.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:27:19;31.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:29:45;31.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:32:24;31.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:35:10;31.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:37:42;31.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:40:22;31.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:42:50;30.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:47:55;31.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:50:39;31.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:53:27;31.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:56:14;31.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T11:58:41;31.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T12:01:24;31.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T12:04:09;31.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T12:06:44;31.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T12:09:23;30.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T12:17:18;30.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T12:45:08;27.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:01:45;26.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:07:08;26.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:09:46;26.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:12:17;26.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:14:53;25.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:17:36;25.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:20:27;25.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:22:56;24.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:25:31;24.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:28:02;24.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:30:33;24.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:35:52;23.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:38:31;23.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:48:48;22.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:51:25;22.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T13:56:28;22.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T14:01:36;21.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T14:04:25;21.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T14:07:09;21.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T14:12:36;20.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T14:15:16;20.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T15:38:31;20.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T15:41:02;16.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T15:43:38;15.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T15:46:07;15.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T15:48:34;15.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T15:51:01;15.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T15:53:47;15.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T15:56:30;15.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T15:58:58;15.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T16:01:29;15.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T16:06:37;14.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T16:09:04;14.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T16:11:43;14.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T16:16:46;14.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T16:19:21;14.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T16:21:50;14.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T16:27:02;14.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T16:29:46;14.90;50.60
5978;DHT22;3015;51.390;12.256;2022-10-31T16:32:26;15.00;36.30
5978;DHT22;3015;51.390;12.256;2022-10-31T16:37:33;15.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T16:39:58;15.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T16:42:24;14.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T16:44:50;14.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T16:47:17;14.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T16:49:44;14.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T16:52:11;14.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T16:54:38;14.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T16:57:05;14.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T16:59:32;14.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T17:02:00;14.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T17:04:26;14.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:06:52;14.40;67.60
5978;DHT22;3015;51.390;12.256;2022-10-31T17:09:17;14.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:11:49;14.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:14:16;14.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:16:43;14.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:19:11;14.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T17:21:37;14.20;78.40
5978;DHT22;3015;51.390;12.256;2022-10-31T17:24:03;14.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:26:29;13.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:28:55;13.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:31:29;13.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:33:56;13.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T17:36:22;13.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:38:47;13.30;95.30
5978;DHT22;3015;51.390;12.256;2022-10-31T17:41:13;13.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:43:38;13.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:46:04;12.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T17:48:32;12.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:51:02;13.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:53:30;12.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T17:56:04;12.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T17:58:30;12.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:00:56;12.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:03:22;12.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:05:55;12.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:08:30;12.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:10:56;12.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:13:28;12.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T18:15:54;12.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T18:18:19;12.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:20:45;12.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:23:11;12.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:25:37;11.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T18:28:06;11.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T18:30:33;11.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T18:32:58;11.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T18:35:24;11.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:37:50;11.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:40:16;11.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:42:42;11.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:45:08;11.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T18:47:34;11.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:49:59;11.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:52:25;11.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:54:51;11.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:57:16;11.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T18:59:42;11.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T19:02:10;11.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:04:36;11.60;13.30
5978;DHT22;3015;51.390;12.256;2022-10-31T19:07:02;11.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:09:27;11.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T19:11:55;11.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:14:20;11.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:16:46;11.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:19:12;11.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:21:37;11.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:24:03;12.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T19:26:29;12.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:28:55;12.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T19:31:21;12.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:33:47;12.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T19:36:14;12.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T19:38:43;12.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:41:23;12.50;79.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:43:49;12.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T19:46:17;12.60;1.70
5978;DHT22;3015;51.390;12.256;2022-10-31T19:48:42;12.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:51:11;12.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:53:37;12.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T19:56:03;12.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T19:58:31;12.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T20:00:57;12.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-31T20:03:22;12.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-31T20:05:48;12.80;1.00