sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40072;SDS011;25774;52.256;9.356;2022-08-21T00:00:06;3.58;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:02:35;3.42;;;0.98;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:05:01;4.60;;;0.70;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:07:27;2.88;;;1.02;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:09:53;2.10;;;0.93;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:12:20;8.23;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:14:46;3.17;;;0.68;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:17:12;2.70;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:19:37;1.90;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:22:03;2.60;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:24:29;1.63;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:26:54;3.97;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:29:20;4.80;;;1.17;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:31:45;2.28;;;0.77;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:34:11;2.72;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:36:39;7.05;;;1.02;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:39:05;3.25;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:41:32;3.70;;;0.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:44:00;6.93;;;0.75;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:46:26;5.30;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:48:51;4.72;;;1.02;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:51:18;6.70;;;0.82;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:53:51;3.97;;;0.70;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:56:21;4.47;;;1.08;;
40072;SDS011;25774;52.256;9.356;2022-08-21T00:58:49;3.63;;;1.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:01:15;4.45;;;0.95;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:03:41;6.43;;;1.30;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:06:07;6.15;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:08:34;6.47;;;0.73;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:11:00;3.45;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:13:26;2.83;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:15:56;6.32;;;0.98;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:18:24;5.35;;;0.82;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:23:36;2.80;;;1.15;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:26:03;4.43;;;1.25;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:28:30;1.80;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:30:59;6.22;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:33:28;5.35;;;1.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:35:54;6.32;;;1.02;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:38:19;4.80;;;0.97;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:40:45;2.03;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:43:11;3.30;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:45:36;3.97;;;1.35;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:48:02;2.42;;;1.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:50:29;3.85;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:52:55;2.97;;;0.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:55:21;2.75;;;0.70;;
40072;SDS011;25774;52.256;9.356;2022-08-21T01:57:47;2.75;;;0.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:00:13;4.68;;;0.82;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:02:41;7.65;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:05:07;5.35;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:07:41;4.95;;;1.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:10:09;5.40;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:12:37;6.72;;;1.38;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:15:03;8.43;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:17:37;4.30;;;0.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:20:08;2.17;;;0.65;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:22:34;1.52;;;0.70;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:25:00;3.47;;;0.82;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:27:25;5.07;;;0.82;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:29:51;3.22;;;0.70;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:32:16;4.20;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:34:42;1.77;;;0.87;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:37:07;2.37;;;0.70;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:39:33;2.97;;;0.75;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:41:59;3.40;;;0.67;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:44:25;3.23;;;1.07;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:49:16;3.63;;;0.77;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:51:42;6.97;;;1.33;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:54:08;4.80;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:56:33;1.63;;;0.83;;
40072;SDS011;25774;52.256;9.356;2022-08-21T02:58:59;5.97;;;1.47;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:01:24;3.13;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:03:50;3.53;;;0.75;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:06:16;3.28;;;1.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:08:44;2.75;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:11:10;8.68;;;1.75;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:16:02;6.95;;;1.17;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:18:27;2.03;;;1.13;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:20:53;5.20;;;1.30;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:23:18;6.57;;;1.43;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:25:44;3.77;;;1.73;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:28:11;4.13;;;1.50;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:30:41;6.65;;;1.50;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:33:08;5.13;;;1.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:35:34;5.95;;;1.83;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:37:59;4.10;;;1.50;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:40:25;5.23;;;1.33;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:42:52;6.00;;;1.60;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:45:18;6.50;;;1.67;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:47:54;5.60;;;1.70;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:50:23;3.42;;;1.55;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:52:50;5.72;;;1.48;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:55:16;3.97;;;1.58;;
40072;SDS011;25774;52.256;9.356;2022-08-21T03:57:41;4.55;;;1.75;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:00:07;3.23;;;1.63;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:02:34;4.35;;;1.42;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:05:01;7.25;;;1.33;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:07:26;5.28;;;1.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:09:52;7.27;;;1.37;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:12:20;2.77;;;1.63;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:14:46;7.72;;;1.50;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:17:11;7.20;;;2.17;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:19:37;5.07;;;1.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:22:02;5.00;;;2.17;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:24:28;5.73;;;2.23;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:26:53;5.33;;;2.33;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:29:19;5.00;;;2.07;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:31:45;5.40;;;2.25;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:34:11;7.45;;;2.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:36:37;4.50;;;2.22;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:39:02;6.00;;;2.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:41:28;5.93;;;1.95;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:43:54;4.43;;;1.83;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:46:22;5.28;;;2.03;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:48:48;6.00;;;2.53;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:51:18;6.60;;;2.23;;
40072;SDS011;25774;52.256;9.356;2022-08-21T04:58:48;4.32;;;1.92;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:01:18;6.30;;;2.28;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:03:46;7.22;;;2.78;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:06:14;5.72;;;2.38;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:08:42;6.40;;;2.88;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:11:11;5.93;;;2.42;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:13:38;9.23;;;2.75;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:16:03;5.65;;;2.58;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:18:29;6.32;;;2.67;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:20:54;6.63;;;2.47;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:23:19;10.03;;;2.50;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:25:46;6.20;;;2.42;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:28:12;5.93;;;2.75;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:30:37;6.95;;;2.67;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:35:30;5.47;;;2.40;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:37:57;6.45;;;2.40;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:40:23;4.85;;;2.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:42:50;5.93;;;2.67;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:45:16;9.88;;;2.88;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:47:42;7.07;;;2.63;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:50:07;7.10;;;2.57;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:52:33;5.65;;;3.13;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:54:58;7.60;;;2.73;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:57:23;5.53;;;2.77;;
40072;SDS011;25774;52.256;9.356;2022-08-21T05:59:50;6.40;;;3.05;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:02:18;8.75;;;2.40;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:04:44;7.38;;;2.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:07:09;9.90;;;3.13;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:09:37;8.30;;;2.83;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:12:06;8.32;;;2.50;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:14:34;8.63;;;2.95;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:17:04;4.93;;;2.42;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:19:30;9.05;;;2.65;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:21:55;7.83;;;2.87;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:24:21;10.57;;;2.87;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:26:46;3.70;;;1.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:29:12;6.77;;;2.37;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:31:41;4.93;;;2.25;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:36:33;6.20;;;2.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:38:59;9.75;;;3.70;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:41:25;7.35;;;2.53;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:43:51;6.10;;;2.63;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:46:16;6.25;;;3.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:48:42;7.63;;;3.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:51:07;7.50;;;2.35;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:53:33;7.75;;;3.40;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:55:58;6.30;;;2.42;;
40072;SDS011;25774;52.256;9.356;2022-08-21T06:58:24;7.60;;;3.03;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:00:50;5.82;;;2.47;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:03:19;9.02;;;2.65;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:05:50;6.00;;;2.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:08:16;5.97;;;2.28;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:10:41;9.73;;;2.33;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:13:07;4.72;;;1.75;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:15:32;7.05;;;1.75;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:17:58;8.90;;;1.50;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:20:25;6.72;;;1.67;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:22:51;4.30;;;1.52;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:25:17;7.63;;;1.88;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:27:42;7.88;;;1.50;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:30:08;5.90;;;1.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:32:33;7.57;;;2.05;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:34:59;7.38;;;1.30;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:37:24;9.57;;;1.40;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:39:50;5.47;;;1.43;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:44:42;3.53;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:47:08;12.15;;;1.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:49:33;8.55;;;2.25;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:51:59;4.57;;;1.58;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:54:25;7.32;;;1.50;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:56:51;9.75;;;1.50;;
40072;SDS011;25774;52.256;9.356;2022-08-21T07:59:16;4.10;;;1.30;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:01:41;3.67;;;1.08;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:04:07;4.70;;;1.38;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:06:32;7.35;;;1.52;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:08:58;5.82;;;1.13;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:11:23;6.18;;;1.33;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:13:50;6.82;;;1.60;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:16:17;5.30;;;1.33;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:18:44;10.93;;;1.65;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:21:11;5.55;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:23:37;6.07;;;1.55;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:26:03;7.07;;;1.52;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:30:56;5.55;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:35:49;7.82;;;1.35;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:38:16;4.70;;;1.40;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:40:50;10.60;;;1.30;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:43:25;3.40;;;1.05;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:45:52;6.65;;;1.30;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:51:04;5.07;;;1.25;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:53:42;5.20;;;1.13;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:56:13;5.10;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T08:58:40;5.43;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:01:12;5.00;;;0.93;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:03:41;3.50;;;1.25;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:06:18;5.45;;;1.17;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:11:58;4.03;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:17:39;4.60;;;1.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:20:24;4.60;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:23:08;3.85;;;0.93;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:28:23;5.65;;;1.08;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:30:49;8.23;;;1.08;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:33:19;9.68;;;1.75;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:35:52;5.63;;;1.25;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:38:27;1.27;;;0.63;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:40:59;7.45;;;2.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:43:30;4.95;;;1.05;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:46:10;5.47;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:48:45;2.22;;;0.88;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:51:16;4.65;;;1.40;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:53:55;6.13;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:56:31;2.45;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T09:59:27;6.22;;;1.05;;
40072;SDS011;25774;52.256;9.356;2022-08-21T10:01:57;3.58;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T10:04:33;6.88;;;0.70;;
40072;SDS011;25774;52.256;9.356;2022-08-21T10:07:08;4.20;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T10:09:35;4.28;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T10:17:29;5.72;;;0.75;;
40072;SDS011;25774;52.256;9.356;2022-08-21T10:20:14;6.22;;;0.82;;
40072;SDS011;25774;52.256;9.356;2022-08-21T10:23:13;5.05;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T10:42:52;3.15;;;0.77;;
40072;SDS011;25774;52.256;9.356;2022-08-21T10:54:05;5.53;;;1.13;;
40072;SDS011;25774;52.256;9.356;2022-08-21T10:56:42;3.40;;;0.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:02:11;4.28;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:09:51;4.97;;;1.30;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:12:24;3.72;;;1.38;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:14:58;2.45;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:17:34;7.38;;;1.17;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:20:12;3.78;;;0.95;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:22:46;4.47;;;0.95;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:25:21;4.65;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:27:52;4.78;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:30:24;5.13;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:36:10;4.20;;;0.70;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:47:39;6.93;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:50:20;4.88;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:56:03;5.93;;;1.30;;
40072;SDS011;25774;52.256;9.356;2022-08-21T11:58:43;4.35;;;0.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:01:13;5.68;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:04:06;1.65;;;0.47;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:06:36;3.08;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:09:51;3.13;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:11:59;4.90;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:14:47;4.05;;;0.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:17:18;3.97;;;0.82;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:20:15;3.63;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:22:41;3.03;;;0.60;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:25:18;3.65;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:30:22;5.28;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:32:56;3.00;;;0.70;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:35:25;6.03;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:37:57;2.40;;;0.65;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:40:55;2.33;;;0.68;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:43:28;5.97;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:46:00;2.60;;;0.60;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:51:08;6.38;;;0.88;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:53:51;6.50;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:56:21;4.20;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T12:59:01;4.07;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:01:29;2.35;;;0.60;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:04:03;4.80;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:06:44;4.95;;;0.95;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:09:12;2.72;;;0.73;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:11:42;3.60;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:14:54;4.15;;;0.73;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:17:02;1.85;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:19:29;4.43;;;0.93;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:21:55;3.28;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:24:23;4.55;;;1.30;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:26:48;4.32;;;1.08;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:29:16;5.72;;;1.15;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:31:52;2.53;;;0.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:34:23;3.03;;;1.25;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:36:51;3.58;;;1.17;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:39:19;3.42;;;1.35;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:41:47;3.58;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:44:17;3.03;;;1.02;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:46:44;6.20;;;1.55;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:49:12;3.60;;;1.40;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:51:40;2.90;;;1.02;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:54:28;6.55;;;1.23;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:57:15;2.25;;;0.93;;
40072;SDS011;25774;52.256;9.356;2022-08-21T13:59:52;3.30;;;1.02;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:02:18;5.40;;;1.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:04:51;4.32;;;0.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:07:24;3.55;;;0.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:09:54;3.45;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:12:35;4.68;;;1.42;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:15:07;3.67;;;0.95;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:17:36;3.83;;;1.35;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:23:06;2.72;;;0.77;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:25:44;5.13;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:30:45;2.40;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:33:13;3.63;;;1.05;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:35:45;1.90;;;0.88;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:38:12;2.72;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:40:39;3.15;;;0.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:43:06;3.25;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:45:35;3.50;;;1.05;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:48:01;2.03;;;0.95;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:50:27;3.03;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:52:53;2.05;;;0.70;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:55:19;4.28;;;0.70;;
40072;SDS011;25774;52.256;9.356;2022-08-21T14:57:45;3.80;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:00:14;4.38;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:02:43;5.18;;;1.25;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:05:09;4.68;;;1.13;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:07:35;2.08;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:10:02;3.33;;;0.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:12:27;3.58;;;1.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:14:54;4.60;;;1.15;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:17:19;3.97;;;0.95;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:19:45;3.72;;;0.98;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:22:10;3.53;;;1.30;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:24:36;3.13;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:27:02;2.88;;;1.02;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:29:31;2.75;;;1.08;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:31:58;2.03;;;0.90;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:34:26;6.38;;;1.15;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:36:53;2.42;;;0.95;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:39:23;6.22;;;1.33;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:41:51;4.10;;;0.95;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:44:17;3.30;;;1.13;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:46:42;4.43;;;1.52;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:49:09;5.03;;;1.50;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:51:35;1.58;;;0.85;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:54:01;2.63;;;0.98;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:56:28;3.53;;;0.98;;
40072;SDS011;25774;52.256;9.356;2022-08-21T15:59:00;2.13;;;1.02;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:01:29;6.30;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:03:54;3.60;;;1.05;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:06:21;4.57;;;1.25;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:08:46;4.15;;;1.23;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:11:12;3.92;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:13:40;2.60;;;1.05;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:16:08;3.63;;;1.10;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:18:36;2.10;;;0.80;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:21:02;1.88;;;0.82;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:23:28;3.40;;;1.23;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:25:53;3.90;;;1.17;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:28:18;3.35;;;1.00;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:30:47;7.05;;;1.50;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:33:22;4.60;;;1.40;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:35:55;4.90;;;1.20;;
40072;SDS011;25774;52.256;9.356;2022-08-21T16:38:20;7.03;;;1.15;;