sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21676;DHT22;10999;51.332;9.458;2022-11-20T00:03:41;-5.70;89.30
21676;DHT22;10999;51.332;9.458;2022-11-20T00:06:12;-5.80;89.20
21676;DHT22;10999;51.332;9.458;2022-11-20T00:08:39;-5.80;89.30
21676;DHT22;10999;51.332;9.458;2022-11-20T00:11:06;-5.80;89.40
21676;DHT22;10999;51.332;9.458;2022-11-20T00:13:41;-5.80;89.30
21676;DHT22;10999;51.332;9.458;2022-11-20T00:16:09;-5.90;89.00
21676;DHT22;10999;51.332;9.458;2022-11-20T00:18:36;-5.90;89.10
21676;DHT22;10999;51.332;9.458;2022-11-20T00:21:10;-5.90;89.30
21676;DHT22;10999;51.332;9.458;2022-11-20T00:23:37;-5.90;89.10
21676;DHT22;10999;51.332;9.458;2022-11-20T00:26:10;-5.90;88.90
21676;DHT22;10999;51.332;9.458;2022-11-20T00:28:37;-6.00;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T00:31:04;-6.00;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T00:33:31;-6.00;88.50
21676;DHT22;10999;51.332;9.458;2022-11-20T00:36:03;-6.00;88.80
21676;DHT22;10999;51.332;9.458;2022-11-20T00:38:31;-6.00;89.00
21676;DHT22;10999;51.332;9.458;2022-11-20T00:41:00;-6.00;88.90
21676;DHT22;10999;51.332;9.458;2022-11-20T00:43:27;-6.10;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T00:46:06;-6.10;88.40
21676;DHT22;10999;51.332;9.458;2022-11-20T00:48:33;-6.20;88.30
21676;DHT22;10999;51.332;9.458;2022-11-20T00:51:00;-6.10;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T00:53:27;-6.20;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T00:56:05;-6.20;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T00:58:35;-6.10;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T01:01:09;-6.20;88.50
21676;DHT22;10999;51.332;9.458;2022-11-20T01:03:42;-6.20;88.40
21676;DHT22;10999;51.332;9.458;2022-11-20T01:06:10;-6.30;88.10
21676;DHT22;10999;51.332;9.458;2022-11-20T01:08:38;-6.30;88.40
21676;DHT22;10999;51.332;9.458;2022-11-20T01:11:07;-6.30;88.40
21676;DHT22;10999;51.332;9.458;2022-11-20T01:13:34;-6.30;88.50
21676;DHT22;10999;51.332;9.458;2022-11-20T01:16:12;-6.30;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T01:18:41;-6.30;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T01:21:11;-6.30;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T01:23:40;-6.30;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T01:26:09;-6.30;88.80
21676;DHT22;10999;51.332;9.458;2022-11-20T01:28:37;-6.40;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T01:31:18;-6.40;88.20
21676;DHT22;10999;51.332;9.458;2022-11-20T01:33:46;-6.40;88.40
21676;DHT22;10999;51.332;9.458;2022-11-20T01:36:14;-6.40;88.50
21676;DHT22;10999;51.332;9.458;2022-11-20T01:38:41;-6.40;88.50
21676;DHT22;10999;51.332;9.458;2022-11-20T01:41:10;-6.40;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T01:43:37;-6.40;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T01:46:19;-6.40;88.80
21676;DHT22;10999;51.332;9.458;2022-11-20T01:48:59;-6.40;88.80
21676;DHT22;10999;51.332;9.458;2022-11-20T01:51:39;-6.40;88.90
21676;DHT22;10999;51.332;9.458;2022-11-20T01:54:10;-6.40;88.90
21676;DHT22;10999;51.332;9.458;2022-11-20T01:56:41;-6.40;89.10
21676;DHT22;10999;51.332;9.458;2022-11-20T01:59:10;-6.40;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T02:01:38;-6.40;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T02:04:07;-6.50;88.90
21676;DHT22;10999;51.332;9.458;2022-11-20T02:07:04;-6.40;89.00
21676;DHT22;10999;51.332;9.458;2022-11-20T02:09:31;-6.50;89.00
21676;DHT22;10999;51.332;9.458;2022-11-20T02:11:58;-6.50;88.90
21676;DHT22;10999;51.332;9.458;2022-11-20T02:14:26;-6.50;88.80
21676;DHT22;10999;51.332;9.458;2022-11-20T02:16:54;-6.50;88.90
21676;DHT22;10999;51.332;9.458;2022-11-20T02:24:22;-6.50;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T02:26:53;-6.50;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T02:29:37;-6.60;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T02:32:05;-6.60;88.50
21676;DHT22;10999;51.332;9.458;2022-11-20T02:34:31;-6.60;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T02:36:59;-6.60;88.30
21676;DHT22;10999;51.332;9.458;2022-11-20T02:39:27;-6.60;88.40
21676;DHT22;10999;51.332;9.458;2022-11-20T02:41:55;-6.60;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T02:44:22;-6.60;88.40
21676;DHT22;10999;51.332;9.458;2022-11-20T02:46:49;-6.70;88.40
21676;DHT22;10999;51.332;9.458;2022-11-20T02:49:15;-6.70;88.30
21676;DHT22;10999;51.332;9.458;2022-11-20T02:51:43;-6.70;88.40
21676;DHT22;10999;51.332;9.458;2022-11-20T02:54:10;-6.70;88.10
21676;DHT22;10999;51.332;9.458;2022-11-20T02:56:38;-6.80;87.90
21676;DHT22;10999;51.332;9.458;2022-11-20T02:59:05;-6.80;87.70
21676;DHT22;10999;51.332;9.458;2022-11-20T03:01:32;-6.80;87.90
21676;DHT22;10999;51.332;9.458;2022-11-20T03:03:59;-6.90;88.00
21676;DHT22;10999;51.332;9.458;2022-11-20T03:06:25;-6.80;88.10
21676;DHT22;10999;51.332;9.458;2022-11-20T03:08:52;-6.80;88.00
21676;DHT22;10999;51.332;9.458;2022-11-20T03:11:20;-6.80;88.20
21676;DHT22;10999;51.332;9.458;2022-11-20T03:13:46;-6.90;88.30
21676;DHT22;10999;51.332;9.458;2022-11-20T03:16:18;-6.80;88.50
21676;DHT22;10999;51.332;9.458;2022-11-20T03:18:45;-6.80;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T03:21:13;-6.80;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T03:23:41;-6.80;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T03:26:22;-6.80;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T03:28:52;-6.80;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T03:31:22;-6.80;89.00
21676;DHT22;10999;51.332;9.458;2022-11-20T03:33:49;-6.80;89.00
21676;DHT22;10999;51.332;9.458;2022-11-20T03:36:16;-6.70;89.50
21676;DHT22;10999;51.332;9.458;2022-11-20T03:38:44;-6.70;89.60
21676;DHT22;10999;51.332;9.458;2022-11-20T03:41:18;-6.60;89.50
21676;DHT22;10999;51.332;9.458;2022-11-20T03:43:54;-6.60;89.60
21676;DHT22;10999;51.332;9.458;2022-11-20T03:46:22;-6.50;90.00
21676;DHT22;10999;51.332;9.458;2022-11-20T03:48:48;-6.50;90.00
21676;DHT22;10999;51.332;9.458;2022-11-20T03:53:53;-6.40;90.50
21676;DHT22;10999;51.332;9.458;2022-11-20T03:56:23;-6.30;90.80
21676;DHT22;10999;51.332;9.458;2022-11-20T03:58:50;-6.30;91.00
21676;DHT22;10999;51.332;9.458;2022-11-20T04:01:19;-6.20;91.00
21676;DHT22;10999;51.332;9.458;2022-11-20T04:03:47;-6.20;90.90
21676;DHT22;10999;51.332;9.458;2022-11-20T04:06:19;-6.20;90.80
21676;DHT22;10999;51.332;9.458;2022-11-20T04:08:46;-6.20;90.60
21676;DHT22;10999;51.332;9.458;2022-11-20T04:11:24;-6.30;90.40
21676;DHT22;10999;51.332;9.458;2022-11-20T04:13:54;-6.30;90.40
21676;DHT22;10999;51.332;9.458;2022-11-20T04:16:22;-6.20;90.10
21676;DHT22;10999;51.332;9.458;2022-11-20T04:18:54;-6.30;90.00
21676;DHT22;10999;51.332;9.458;2022-11-20T04:21:21;-6.30;90.00
21676;DHT22;10999;51.332;9.458;2022-11-20T04:23:49;-6.30;90.10
21676;DHT22;10999;51.332;9.458;2022-11-20T04:26:16;-6.30;90.40
21676;DHT22;10999;51.332;9.458;2022-11-20T04:28:42;-6.20;90.60
21676;DHT22;10999;51.332;9.458;2022-11-20T04:31:12;-6.20;90.60
21676;DHT22;10999;51.332;9.458;2022-11-20T04:33:39;-6.20;90.60
21676;DHT22;10999;51.332;9.458;2022-11-20T04:36:13;-6.20;90.80
21676;DHT22;10999;51.332;9.458;2022-11-20T04:38:40;-6.10;91.10
21676;DHT22;10999;51.332;9.458;2022-11-20T04:41:11;-6.10;91.10
21676;DHT22;10999;51.332;9.458;2022-11-20T04:43:38;-6.00;91.30
21676;DHT22;10999;51.332;9.458;2022-11-20T04:46:05;-6.00;91.30
21676;DHT22;10999;51.332;9.458;2022-11-20T04:48:31;-6.00;91.40
21676;DHT22;10999;51.332;9.458;2022-11-20T04:51:02;-5.90;91.50
21676;DHT22;10999;51.332;9.458;2022-11-20T04:53:30;-5.90;91.60
21676;DHT22;10999;51.332;9.458;2022-11-20T04:56:04;-5.80;91.80
21676;DHT22;10999;51.332;9.458;2022-11-20T04:58:31;-5.80;91.90
21676;DHT22;10999;51.332;9.458;2022-11-20T05:01:05;-5.80;92.00
21676;DHT22;10999;51.332;9.458;2022-11-20T05:03:32;-5.70;92.00
21676;DHT22;10999;51.332;9.458;2022-11-20T05:06:05;-5.70;92.00
21676;DHT22;10999;51.332;9.458;2022-11-20T05:08:32;-5.70;92.10
21676;DHT22;10999;51.332;9.458;2022-11-20T05:11:04;-5.60;92.00
21676;DHT22;10999;51.332;9.458;2022-11-20T05:13:31;-5.60;92.20
21676;DHT22;10999;51.332;9.458;2022-11-20T05:16:06;-5.50;92.40
21676;DHT22;10999;51.332;9.458;2022-11-20T05:18:35;-5.50;92.60
21676;DHT22;10999;51.332;9.458;2022-11-20T05:21:02;-5.50;93.50
21676;DHT22;10999;51.332;9.458;2022-11-20T05:23:29;-5.50;92.70
21676;DHT22;10999;51.332;9.458;2022-11-20T05:25:57;-5.40;92.60
21676;DHT22;10999;51.332;9.458;2022-11-20T05:28:26;-5.40;92.80
21676;DHT22;10999;51.332;9.458;2022-11-20T05:30:53;-5.40;92.70
21676;DHT22;10999;51.332;9.458;2022-11-20T05:33:19;-5.40;92.50
21676;DHT22;10999;51.332;9.458;2022-11-20T05:35:46;-5.40;92.30
21676;DHT22;10999;51.332;9.458;2022-11-20T05:38:14;-5.40;92.30
21676;DHT22;10999;51.332;9.458;2022-11-20T05:40:41;-5.40;92.30
21676;DHT22;10999;51.332;9.458;2022-11-20T05:43:08;-5.40;92.30
21676;DHT22;10999;51.332;9.458;2022-11-20T05:45:34;-5.40;92.40
21676;DHT22;10999;51.332;9.458;2022-11-20T05:48:01;-5.40;92.20
21676;DHT22;10999;51.332;9.458;2022-11-20T05:50:28;-5.40;91.90
21676;DHT22;10999;51.332;9.458;2022-11-20T05:52:54;-5.40;92.00
21676;DHT22;10999;51.332;9.458;2022-11-20T05:55:23;-5.50;92.10
21676;DHT22;10999;51.332;9.458;2022-11-20T05:57:52;-5.40;92.10
21676;DHT22;10999;51.332;9.458;2022-11-20T06:00:20;-5.40;92.00
21676;DHT22;10999;51.332;9.458;2022-11-20T06:02:46;-5.40;92.10
21676;DHT22;10999;51.332;9.458;2022-11-20T06:05:13;-5.40;92.20
21676;DHT22;10999;51.332;9.458;2022-11-20T06:07:40;-5.40;92.20
21676;DHT22;10999;51.332;9.458;2022-11-20T06:10:06;-5.40;92.00
21676;DHT22;10999;51.332;9.458;2022-11-20T06:12:33;-5.40;92.00
21676;DHT22;10999;51.332;9.458;2022-11-20T06:15:00;-5.40;92.20
21676;DHT22;10999;51.332;9.458;2022-11-20T06:17:27;-5.30;92.40
21676;DHT22;10999;51.332;9.458;2022-11-20T06:19:53;-5.40;92.10
21676;DHT22;10999;51.332;9.458;2022-11-20T06:22:20;-5.40;92.10
21676;DHT22;10999;51.332;9.458;2022-11-20T06:24:47;-5.40;92.10
21676;DHT22;10999;51.332;9.458;2022-11-20T06:27:14;-5.40;92.10
21676;DHT22;10999;51.332;9.458;2022-11-20T06:29:40;-5.40;92.30
21676;DHT22;10999;51.332;9.458;2022-11-20T06:32:07;-5.40;92.40
21676;DHT22;10999;51.332;9.458;2022-11-20T06:34:34;-5.30;92.80
21676;DHT22;10999;51.332;9.458;2022-11-20T06:37:00;-5.30;92.80
21676;DHT22;10999;51.332;9.458;2022-11-20T06:39:27;-5.30;93.10
21676;DHT22;10999;51.332;9.458;2022-11-20T06:41:53;-5.20;92.80
21676;DHT22;10999;51.332;9.458;2022-11-20T06:44:25;-5.20;92.80
21676;DHT22;10999;51.332;9.458;2022-11-20T06:46:51;-5.20;93.00
21676;DHT22;10999;51.332;9.458;2022-11-20T06:49:18;-5.20;93.10
21676;DHT22;10999;51.332;9.458;2022-11-20T06:51:45;-5.10;93.30
21676;DHT22;10999;51.332;9.458;2022-11-20T06:54:12;-5.10;93.30
21676;DHT22;10999;51.332;9.458;2022-11-20T06:56:38;-5.10;93.20
21676;DHT22;10999;51.332;9.458;2022-11-20T06:59:06;-5.10;93.10
21676;DHT22;10999;51.332;9.458;2022-11-20T07:01:33;-5.10;93.20
21676;DHT22;10999;51.332;9.458;2022-11-20T07:06:59;-5.00;93.70
21676;DHT22;10999;51.332;9.458;2022-11-20T07:09:30;-5.00;93.90
21676;DHT22;10999;51.332;9.458;2022-11-20T07:11:56;-5.00;93.90
21676;DHT22;10999;51.332;9.458;2022-11-20T07:14:23;-4.90;94.10
21676;DHT22;10999;51.332;9.458;2022-11-20T07:16:49;-4.90;94.10
21676;DHT22;10999;51.332;9.458;2022-11-20T07:19:16;-4.80;94.20
21676;DHT22;10999;51.332;9.458;2022-11-20T07:21:43;-4.80;94.30
21676;DHT22;10999;51.332;9.458;2022-11-20T07:24:09;-4.80;94.10
21676;DHT22;10999;51.332;9.458;2022-11-20T07:26:36;-4.80;94.20
21676;DHT22;10999;51.332;9.458;2022-11-20T07:29:02;-4.80;94.30
21676;DHT22;10999;51.332;9.458;2022-11-20T07:31:29;-4.70;94.60
21676;DHT22;10999;51.332;9.458;2022-11-20T07:33:56;-4.70;94.50
21676;DHT22;10999;51.332;9.458;2022-11-20T07:36:23;-4.60;94.60
21676;DHT22;10999;51.332;9.458;2022-11-20T07:38:49;-4.60;94.70
21676;DHT22;10999;51.332;9.458;2022-11-20T07:41:16;-4.60;94.80
21676;DHT22;10999;51.332;9.458;2022-11-20T07:43:42;-4.50;95.00
21676;DHT22;10999;51.332;9.458;2022-11-20T07:46:09;-4.50;94.90
21676;DHT22;10999;51.332;9.458;2022-11-20T07:48:36;-4.50;94.50
21676;DHT22;10999;51.332;9.458;2022-11-20T07:51:02;-4.40;94.50
21676;DHT22;10999;51.332;9.458;2022-11-20T07:53:29;-4.40;94.80
21676;DHT22;10999;51.332;9.458;2022-11-20T07:55:59;-4.30;95.10
21676;DHT22;10999;51.332;9.458;2022-11-20T07:58:25;-4.20;95.10
21676;DHT22;10999;51.332;9.458;2022-11-20T08:00:52;-4.20;95.10
21676;DHT22;10999;51.332;9.458;2022-11-20T08:03:18;-4.10;95.10
21676;DHT22;10999;51.332;9.458;2022-11-20T08:05:50;-4.10;94.90
21676;DHT22;10999;51.332;9.458;2022-11-20T08:08:17;-4.10;94.60
21676;DHT22;10999;51.332;9.458;2022-11-20T08:10:43;-4.10;94.60
21676;DHT22;10999;51.332;9.458;2022-11-20T08:13:10;-4.10;94.40
21676;DHT22;10999;51.332;9.458;2022-11-20T08:15:55;-4.20;93.90
21676;DHT22;10999;51.332;9.458;2022-11-20T08:18:22;-4.30;93.10
21676;DHT22;10999;51.332;9.458;2022-11-20T08:20:57;-4.40;93.30
21676;DHT22;10999;51.332;9.458;2022-11-20T08:23:24;-4.40;93.50
21676;DHT22;10999;51.332;9.458;2022-11-20T08:25:51;-4.40;93.90
21676;DHT22;10999;51.332;9.458;2022-11-20T08:28:18;-4.40;94.10
21676;DHT22;10999;51.332;9.458;2022-11-20T08:30:48;-4.40;93.90
21676;DHT22;10999;51.332;9.458;2022-11-20T08:33:16;-4.40;94.10
21676;DHT22;10999;51.332;9.458;2022-11-20T08:35:43;-4.40;94.30
21676;DHT22;10999;51.332;9.458;2022-11-20T08:38:10;-4.40;94.60
21676;DHT22;10999;51.332;9.458;2022-11-20T08:40:37;-4.30;95.20
21676;DHT22;10999;51.332;9.458;2022-11-20T08:43:03;-4.20;95.30
21676;DHT22;10999;51.332;9.458;2022-11-20T08:45:30;-4.20;95.40
21676;DHT22;10999;51.332;9.458;2022-11-20T08:48:02;-4.10;95.50
21676;DHT22;10999;51.332;9.458;2022-11-20T08:50:29;-4.00;95.70
21676;DHT22;10999;51.332;9.458;2022-11-20T08:53:04;-3.90;95.70
21676;DHT22;10999;51.332;9.458;2022-11-20T08:55:31;-3.90;95.50
21676;DHT22;10999;51.332;9.458;2022-11-20T08:57:58;-3.90;95.00
21676;DHT22;10999;51.332;9.458;2022-11-20T09:00:29;-4.00;94.30
21676;DHT22;10999;51.332;9.458;2022-11-20T09:02:55;-4.00;94.20
21676;DHT22;10999;51.332;9.458;2022-11-20T09:05:22;-4.00;93.80
21676;DHT22;10999;51.332;9.458;2022-11-20T09:07:48;-3.90;94.30
21676;DHT22;10999;51.332;9.458;2022-11-20T09:10:15;-3.90;94.70
21676;DHT22;10999;51.332;9.458;2022-11-20T09:12:50;-3.90;94.10
21676;DHT22;10999;51.332;9.458;2022-11-20T09:15:18;-3.80;94.20
21676;DHT22;10999;51.332;9.458;2022-11-20T09:20:19;-3.80;93.70
21676;DHT22;10999;51.332;9.458;2022-11-20T09:22:45;-3.80;94.00
21676;DHT22;10999;51.332;9.458;2022-11-20T09:25:12;-3.70;94.00
21676;DHT22;10999;51.332;9.458;2022-11-20T09:27:39;-3.70;93.40
21676;DHT22;10999;51.332;9.458;2022-11-20T09:30:08;-3.80;93.10
21676;DHT22;10999;51.332;9.458;2022-11-20T09:32:34;-3.80;93.00
21676;DHT22;10999;51.332;9.458;2022-11-20T09:35:02;-3.90;93.10
21676;DHT22;10999;51.332;9.458;2022-11-20T09:37:28;-3.90;93.80
21676;DHT22;10999;51.332;9.458;2022-11-20T09:39:55;-3.80;94.10
21676;DHT22;10999;51.332;9.458;2022-11-20T09:42:41;-3.80;94.20
21676;DHT22;10999;51.332;9.458;2022-11-20T09:50:34;-3.50;94.90
21676;DHT22;10999;51.332;9.458;2022-11-20T09:55:50;-3.40;94.60
21676;DHT22;10999;51.332;9.458;2022-11-20T09:58:38;-3.30;94.80
21676;DHT22;10999;51.332;9.458;2022-11-20T10:01:15;-3.20;94.70
21676;DHT22;10999;51.332;9.458;2022-11-20T10:06:33;-3.00;94.70
21676;DHT22;10999;51.332;9.458;2022-11-20T10:15:17;-2.80;93.70
21676;DHT22;10999;51.332;9.458;2022-11-20T10:20:29;-2.70;93.10
21676;DHT22;10999;51.332;9.458;2022-11-20T10:28:21;-2.60;92.00
21676;DHT22;10999;51.332;9.458;2022-11-20T10:31:00;-2.60;91.90
21676;DHT22;10999;51.332;9.458;2022-11-20T10:33:31;-2.50;92.30
21676;DHT22;10999;51.332;9.458;2022-11-20T10:36:22;-2.50;91.50
21676;DHT22;10999;51.332;9.458;2022-11-20T10:38:59;-2.60;90.40
21676;DHT22;10999;51.332;9.458;2022-11-20T10:41:34;-2.60;90.70
21676;DHT22;10999;51.332;9.458;2022-11-20T10:44:16;-2.70;90.00
21676;DHT22;10999;51.332;9.458;2022-11-20T10:47:13;-2.60;90.10
21676;DHT22;10999;51.332;9.458;2022-11-20T10:49:50;-2.50;91.00
21676;DHT22;10999;51.332;9.458;2022-11-20T10:58:17;-2.40;90.80
21676;DHT22;10999;51.332;9.458;2022-11-20T11:00:47;-2.30;91.40
21676;DHT22;10999;51.332;9.458;2022-11-20T11:03:26;-2.20;91.20
21676;DHT22;10999;51.332;9.458;2022-11-20T11:05:54;-2.00;91.20
21676;DHT22;10999;51.332;9.458;2022-11-20T11:08:28;-2.00;91.40
21676;DHT22;10999;51.332;9.458;2022-11-20T11:11:00;-2.00;89.80
21676;DHT22;10999;51.332;9.458;2022-11-20T11:13:30;-1.80;91.40
21676;DHT22;10999;51.332;9.458;2022-11-20T11:15:57;-1.80;90.30
21676;DHT22;10999;51.332;9.458;2022-11-20T11:18:38;-1.90;88.40
21676;DHT22;10999;51.332;9.458;2022-11-20T11:21:09;-1.80;89.00
21676;DHT22;10999;51.332;9.458;2022-11-20T11:23:41;-1.90;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T11:26:22;-1.90;89.20
21676;DHT22;10999;51.332;9.458;2022-11-20T11:28:58;-1.80;89.20
21676;DHT22;10999;51.332;9.458;2022-11-20T11:31:31;-1.70;89.50
21676;DHT22;10999;51.332;9.458;2022-11-20T11:34:12;-1.70;89.60
21676;DHT22;10999;51.332;9.458;2022-11-20T11:36:39;-1.60;89.90
21676;DHT22;10999;51.332;9.458;2022-11-20T11:39:12;-1.60;89.20
21676;DHT22;10999;51.332;9.458;2022-11-20T11:41:40;-1.60;88.40
21676;DHT22;10999;51.332;9.458;2022-11-20T11:44:28;-1.50;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T11:47:21;-1.50;89.00
21676;DHT22;10999;51.332;9.458;2022-11-20T11:49:59;-1.50;87.90
21676;DHT22;10999;51.332;9.458;2022-11-20T11:52:26;-1.50;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T11:54:57;-1.40;89.10
21676;DHT22;10999;51.332;9.458;2022-11-20T11:57:49;-1.40;88.50
21676;DHT22;10999;51.332;9.458;2022-11-20T12:00:20;-1.30;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T12:05:28;-1.20;87.80
21676;DHT22;10999;51.332;9.458;2022-11-20T12:10:39;-1.20;87.90
21676;DHT22;10999;51.332;9.458;2022-11-20T12:15:58;-1.30;85.90
21676;DHT22;10999;51.332;9.458;2022-11-20T12:18:25;-1.40;86.10
21676;DHT22;10999;51.332;9.458;2022-11-20T12:24:23;-1.30;87.20
21676;DHT22;10999;51.332;9.458;2022-11-20T12:30:17;-1.40;87.00
21676;DHT22;10999;51.332;9.458;2022-11-20T12:33:04;-1.40;86.80
21676;DHT22;10999;51.332;9.458;2022-11-20T12:36:09;-1.30;88.00
21676;DHT22;10999;51.332;9.458;2022-11-20T12:53:35;-1.10;89.20
21676;DHT22;10999;51.332;9.458;2022-11-20T12:56:35;-1.10;88.80
21676;DHT22;10999;51.332;9.458;2022-11-20T12:59:42;-1.10;88.80
21676;DHT22;10999;51.332;9.458;2022-11-20T13:02:29;-1.20;88.80
21676;DHT22;10999;51.332;9.458;2022-11-20T13:05:05;-1.20;89.10
21676;DHT22;10999;51.332;9.458;2022-11-20T13:07:38;-1.10;89.70
21676;DHT22;10999;51.332;9.458;2022-11-20T13:13:30;-1.00;90.90
21676;DHT22;10999;51.332;9.458;2022-11-20T13:18:40;-1.00;88.70
21676;DHT22;10999;51.332;9.458;2022-11-20T13:21:20;-1.00;89.00
21676;DHT22;10999;51.332;9.458;2022-11-20T13:23:47;-1.00;89.00
21676;DHT22;10999;51.332;9.458;2022-11-20T13:26:17;-1.00;88.90
21676;DHT22;10999;51.332;9.458;2022-11-20T13:28:47;-1.10;88.90
21676;DHT22;10999;51.332;9.458;2022-11-20T13:31:30;-1.10;89.10
21676;DHT22;10999;51.332;9.458;2022-11-20T13:33:58;-1.00;89.40
21676;DHT22;10999;51.332;9.458;2022-11-20T13:36:28;-1.00;89.60
21676;DHT22;10999;51.332;9.458;2022-11-20T13:38:56;-0.90;89.90
21676;DHT22;10999;51.332;9.458;2022-11-20T13:41:34;-0.90;90.00
21676;DHT22;10999;51.332;9.458;2022-11-20T13:44:15;-0.80;90.10
21676;DHT22;10999;51.332;9.458;2022-11-20T13:46:50;-0.70;90.10
21676;DHT22;10999;51.332;9.458;2022-11-20T13:49:34;-0.60;89.50
21676;DHT22;10999;51.332;9.458;2022-11-20T13:52:39;-0.60;89.30
21676;DHT22;10999;51.332;9.458;2022-11-20T13:55:32;-0.60;89.30
21676;DHT22;10999;51.332;9.458;2022-11-20T14:01:17;-0.70;88.80
21676;DHT22;10999;51.332;9.458;2022-11-20T14:03:46;-0.80;88.40
21676;DHT22;10999;51.332;9.458;2022-11-20T14:06:38;-0.80;88.60
21676;DHT22;10999;51.332;9.458;2022-11-20T14:09:10;-0.80;88.90
21676;DHT22;10999;51.332;9.458;2022-11-20T14:11:46;-0.80;88.80
21676;DHT22;10999;51.332;9.458;2022-11-20T14:14:16;-0.90;89.00
21676;DHT22;10999;51.332;9.458;2022-11-20T14:16:46;-0.90;89.20
21676;DHT22;10999;51.332;9.458;2022-11-20T14:21:51;-0.90;89.40
21676;DHT22;10999;51.332;9.458;2022-11-20T14:24:20;-0.90;89.50
21676;DHT22;10999;51.332;9.458;2022-11-20T14:26:48;-1.00;89.40
21676;DHT22;10999;51.332;9.458;2022-11-20T14:29:17;-1.00;89.60
21676;DHT22;10999;51.332;9.458;2022-11-20T14:31:45;-1.00;89.70
21676;DHT22;10999;51.332;9.458;2022-11-20T14:34:22;-1.00;89.80
21676;DHT22;10999;51.332;9.458;2022-11-20T14:36:58;-1.10;90.00
21676;DHT22;10999;51.332;9.458;2022-11-20T14:39:32;-1.10;90.10
21676;DHT22;10999;51.332;9.458;2022-11-20T14:42:00;-1.10;90.30
21676;DHT22;10999;51.332;9.458;2022-11-20T14:44:32;-1.10;90.50
21676;DHT22;10999;51.332;9.458;2022-11-20T14:47:01;-1.10;90.60
21676;DHT22;10999;51.332;9.458;2022-11-20T14:49:30;-1.10;90.90
21676;DHT22;10999;51.332;9.458;2022-11-20T14:52:12;-1.10;91.00
21676;DHT22;10999;51.332;9.458;2022-11-20T14:54:47;-1.10;90.90
21676;DHT22;10999;51.332;9.458;2022-11-20T14:59:49;-1.10;91.00
21676;DHT22;10999;51.332;9.458;2022-11-20T15:02:16;-1.20;91.00
21676;DHT22;10999;51.332;9.458;2022-11-20T15:04:50;-1.10;91.30
21676;DHT22;10999;51.332;9.458;2022-11-20T15:07:28;-1.20;91.40
21676;DHT22;10999;51.332;9.458;2022-11-20T15:10:10;-1.20;91.60
21676;DHT22;10999;51.332;9.458;2022-11-20T15:12:52;-1.20;91.70
21676;DHT22;10999;51.332;9.458;2022-11-20T15:17:57;-1.10;93.60
21676;DHT22;10999;51.332;9.458;2022-11-20T15:20:27;-1.10;94.20
21676;DHT22;10999;51.332;9.458;2022-11-20T15:22:54;-1.00;94.20
21676;DHT22;10999;51.332;9.458;2022-11-20T15:25:21;-0.90;94.70
21676;DHT22;10999;51.332;9.458;2022-11-20T15:27:55;-0.90;94.70
21676;DHT22;10999;51.332;9.458;2022-11-20T15:30:22;-0.90;95.10
21676;DHT22;10999;51.332;9.458;2022-11-20T15:32:49;-0.90;95.00
21676;DHT22;10999;51.332;9.458;2022-11-20T15:35:16;-0.90;94.90
21676;DHT22;10999;51.332;9.458;2022-11-20T15:37:42;-0.80;95.00
21676;DHT22;10999;51.332;9.458;2022-11-20T15:40:10;-0.80;95.00
21676;DHT22;10999;51.332;9.458;2022-11-20T15:42:36;-0.80;95.20
21676;DHT22;10999;51.332;9.458;2022-11-20T15:45:03;-0.80;95.30
21676;DHT22;10999;51.332;9.458;2022-11-20T15:47:33;-0.80;95.40
21676;DHT22;10999;51.332;9.458;2022-11-20T15:50:00;-0.70;95.70
21676;DHT22;10999;51.332;9.458;2022-11-20T15:52:27;-0.70;95.80
21676;DHT22;10999;51.332;9.458;2022-11-20T15:55:10;-0.70;95.90
21676;DHT22;10999;51.332;9.458;2022-11-20T15:57:36;-0.70;95.80
21676;DHT22;10999;51.332;9.458;2022-11-20T16:00:03;-0.60;95.80
21676;DHT22;10999;51.332;9.458;2022-11-20T16:02:30;-0.60;95.70
21676;DHT22;10999;51.332;9.458;2022-11-20T16:04:57;-0.60;95.90
21676;DHT22;10999;51.332;9.458;2022-11-20T16:07:23;-0.60;96.00
21676;DHT22;10999;51.332;9.458;2022-11-20T16:09:50;-0.60;96.00
21676;DHT22;10999;51.332;9.458;2022-11-20T16:12:17;-0.60;96.00
21676;DHT22;10999;51.332;9.458;2022-11-20T16:15:03;-0.50;96.10
21676;DHT22;10999;51.332;9.458;2022-11-20T16:17:49;-0.50;96.00
21676;DHT22;10999;51.332;9.458;2022-11-20T16:20:15;-0.50;96.00
21676;DHT22;10999;51.332;9.458;2022-11-20T16:22:42;-0.50;96.00
21676;DHT22;10999;51.332;9.458;2022-11-20T16:25:09;-0.50;95.90
21676;DHT22;10999;51.332;9.458;2022-11-20T16:27:35;-0.50;95.90
21676;DHT22;10999;51.332;9.458;2022-11-20T16:30:02;-0.40;95.90
21676;DHT22;10999;51.332;9.458;2022-11-20T16:32:28;-0.40;95.90
21676;DHT22;10999;51.332;9.458;2022-11-20T16:34:55;-0.40;95.90
21676;DHT22;10999;51.332;9.458;2022-11-20T16:37:22;-0.40;95.80
21676;DHT22;10999;51.332;9.458;2022-11-20T16:39:48;-0.40;95.90
21676;DHT22;10999;51.332;9.458;2022-11-20T16:42:15;-0.40;96.00
21676;DHT22;10999;51.332;9.458;2022-11-20T16:44:45;-0.40;96.00
21676;DHT22;10999;51.332;9.458;2022-11-20T16:47:11;-0.40;96.00
21676;DHT22;10999;51.332;9.458;2022-11-20T16:49:38;-0.40;96.00
21676;DHT22;10999;51.332;9.458;2022-11-20T16:52:05;-0.30;96.10
21676;DHT22;10999;51.332;9.458;2022-11-20T16:54:31;-0.30;96.20
21676;DHT22;10999;51.332;9.458;2022-11-20T16:56:58;-0.30;96.20
21676;DHT22;10999;51.332;9.458;2022-11-20T16:59:25;-0.30;96.20
21676;DHT22;10999;51.332;9.458;2022-11-20T17:01:51;-0.30;96.10
21676;DHT22;10999;51.332;9.458;2022-11-20T17:04:18;-0.30;96.10
21676;DHT22;10999;51.332;9.458;2022-11-20T17:06:47;-0.30;96.10
21676;DHT22;10999;51.332;9.458;2022-11-20T17:09:14;-0.30;96.20
21676;DHT22;10999;51.332;9.458;2022-11-20T17:11:41;-0.30;96.30
21676;DHT22;10999;51.332;9.458;2022-11-20T17:14:09;-0.30;96.50
21676;DHT22;10999;51.332;9.458;2022-11-20T17:16:36;-0.30;96.60
21676;DHT22;10999;51.332;9.458;2022-11-20T17:19:03;-0.30;96.60
21676;DHT22;10999;51.332;9.458;2022-11-20T17:21:32;-0.30;96.70
21676;DHT22;10999;51.332;9.458;2022-11-20T17:24:02;-0.20;96.70