sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10249;DHT22;5169;50.560;9.714;2023-06-10T00:00:18;17.50;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:02:43;17.40;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:05:09;17.40;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:07:35;17.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:10:07;17.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:12:33;17.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:15:10;17.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:17:38;17.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:20:11;17.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:22:37;17.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:25:09;17.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:27:38;17.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:30:10;17.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:32:38;17.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:35:11;17.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:37:39;17.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:40:06;17.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:42:36;17.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:45:05;17.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:47:39;17.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:50:13;17.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:52:42;17.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:55:13;17.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T00:57:41;17.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:00:13;17.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:02:39;17.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:05:05;17.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:07:42;17.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:15:16;17.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:18:05;16.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:20:38;16.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:23:14;16.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:25:49;16.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:33:52;16.70;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:36:26;16.70;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:38:55;16.70;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:41:24;16.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:43:52;16.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:46:19;16.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:48:47;16.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:51:13;16.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:53:41;16.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:56:06;16.70;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T01:58:35;16.50;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:01:03;16.40;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:03:38;16.40;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:06:04;16.40;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:08:29;16.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:11:03;16.40;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:13:28;16.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:16:01;16.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:18:27;16.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:20:55;16.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:23:27;16.40;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:25:52;16.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:28:18;16.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:30:43;16.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:33:10;16.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:35:40;16.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:38:09;16.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:40:34;16.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:43:08;16.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:45:34;16.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:48:00;16.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:50:28;16.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:52:56;16.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:55:22;16.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T02:57:52;16.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:00:20;16.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:02:49;15.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:05:14;15.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:07:40;15.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:10:09;15.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:12:34;15.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:15:00;15.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:17:26;15.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:19:52;15.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:22:17;15.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:24:53;15.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:27:18;15.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:29:44;15.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:32:16;15.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:34:41;15.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:37:14;16.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:39:40;16.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:42:06;16.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:44:31;16.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:46:57;16.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:49:23;16.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:51:55;16.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:54:20;16.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:56:46;16.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T03:59:17;16.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:01:43;16.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:04:09;16.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:06:35;16.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:09:05;16.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:11:37;16.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:14:06;16.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:16:34;16.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:19:00;16.40;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:21:35;16.40;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:24:01;16.50;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:26:30;16.50;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:28:55;16.50;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:31:21;16.50;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:33:46;16.60;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:36:12;16.60;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:38:38;16.60;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:41:06;16.70;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:43:32;16.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:45:57;16.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:48:23;16.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:50:56;16.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:53:22;17.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:55:47;17.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T04:58:21;17.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:00:46;17.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:03:14;17.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:05:48;17.40;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:08:20;17.50;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:10:45;17.60;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:13:11;17.60;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:15:36;17.60;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:18:02;17.70;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:20:31;17.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:23:08;17.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:25:34;17.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:28:02;18.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:30:31;18.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:32:59;18.40;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:35:25;18.50;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:37:50;18.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:40:23;19.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:42:51;19.40;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:45:24;20.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:48:00;20.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:50:25;21.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:52:51;22.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T05:55:19;22.50;99.60
10249;DHT22;5169;50.560;9.714;2023-06-10T05:57:45;23.00;98.40
10249;DHT22;5169;50.560;9.714;2023-06-10T06:00:11;23.60;97.30
10249;DHT22;5169;50.560;9.714;2023-06-10T06:02:37;23.90;97.10
10249;DHT22;5169;50.560;9.714;2023-06-10T06:05:03;24.50;95.30
10249;DHT22;5169;50.560;9.714;2023-06-10T06:07:34;24.10;95.30
10249;DHT22;5169;50.560;9.714;2023-06-10T06:10:00;24.60;94.60
10249;DHT22;5169;50.560;9.714;2023-06-10T06:12:26;24.20;94.70
10249;DHT22;5169;50.560;9.714;2023-06-10T06:14:51;24.10;95.60
10249;DHT22;5169;50.560;9.714;2023-06-10T06:17:22;24.00;95.80
10249;DHT22;5169;50.560;9.714;2023-06-10T06:19:49;24.10;95.70
10249;DHT22;5169;50.560;9.714;2023-06-10T06:22:15;24.50;95.00
10249;DHT22;5169;50.560;9.714;2023-06-10T06:24:45;24.40;94.60
10249;DHT22;5169;50.560;9.714;2023-06-10T06:27:13;24.50;94.60
10249;DHT22;5169;50.560;9.714;2023-06-10T06:29:43;24.30;95.60
10249;DHT22;5169;50.560;9.714;2023-06-10T06:32:09;24.00;95.50
10249;DHT22;5169;50.560;9.714;2023-06-10T06:34:34;23.80;96.30
10249;DHT22;5169;50.560;9.714;2023-06-10T06:37:00;23.50;96.80
10249;DHT22;5169;50.560;9.714;2023-06-10T06:39:25;23.40;97.20
10249;DHT22;5169;50.560;9.714;2023-06-10T06:41:51;23.40;97.50
10249;DHT22;5169;50.560;9.714;2023-06-10T06:44:16;23.40;97.30
10249;DHT22;5169;50.560;9.714;2023-06-10T06:46:48;23.00;97.70
10249;DHT22;5169;50.560;9.714;2023-06-10T06:49:14;22.90;98.10
10249;DHT22;5169;50.560;9.714;2023-06-10T06:51:40;22.90;98.10
10249;DHT22;5169;50.560;9.714;2023-06-10T06:54:08;22.90;98.80
10249;DHT22;5169;50.560;9.714;2023-06-10T06:56:34;22.80;98.60
10249;DHT22;5169;50.560;9.714;2023-06-10T06:58:59;22.70;99.40
10249;DHT22;5169;50.560;9.714;2023-06-10T07:01:25;22.60;99.00
10249;DHT22;5169;50.560;9.714;2023-06-10T07:03:51;22.50;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T07:06:16;22.70;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T07:08:45;22.70;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T07:11:10;22.80;99.50
10249;DHT22;5169;50.560;9.714;2023-06-10T07:13:36;22.60;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T07:16:09;22.70;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T07:18:34;22.70;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T07:21:00;22.70;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T07:23:26;22.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T07:25:51;23.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T07:28:24;23.20;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T07:30:49;23.50;99.40
10249;DHT22;5169;50.560;9.714;2023-06-10T07:33:16;23.60;99.70
10249;DHT22;5169;50.560;9.714;2023-06-10T07:35:41;23.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T07:38:13;23.90;98.10
10249;DHT22;5169;50.560;9.714;2023-06-10T07:40:39;24.10;98.50
10249;DHT22;5169;50.560;9.714;2023-06-10T07:43:04;24.10;98.20
10249;DHT22;5169;50.560;9.714;2023-06-10T07:45:36;24.00;98.10
10249;DHT22;5169;50.560;9.714;2023-06-10T07:48:04;23.90;98.90
10249;DHT22;5169;50.560;9.714;2023-06-10T07:50:29;23.90;98.70
10249;DHT22;5169;50.560;9.714;2023-06-10T07:52:59;23.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T07:55:27;24.00;99.10
10249;DHT22;5169;50.560;9.714;2023-06-10T07:57:53;24.00;98.80
10249;DHT22;5169;50.560;9.714;2023-06-10T08:00:23;24.10;99.40
10249;DHT22;5169;50.560;9.714;2023-06-10T08:02:50;24.40;98.60
10249;DHT22;5169;50.560;9.714;2023-06-10T08:05:17;24.40;98.60
10249;DHT22;5169;50.560;9.714;2023-06-10T08:07:51;24.60;99.20
10249;DHT22;5169;50.560;9.714;2023-06-10T08:10:24;24.70;98.20
10249;DHT22;5169;50.560;9.714;2023-06-10T08:12:52;24.70;98.60
10249;DHT22;5169;50.560;9.714;2023-06-10T08:15:23;24.70;98.60
10249;DHT22;5169;50.560;9.714;2023-06-10T08:17:48;24.90;98.90
10249;DHT22;5169;50.560;9.714;2023-06-10T08:20:14;25.10;97.80
10249;DHT22;5169;50.560;9.714;2023-06-10T08:22:40;25.10;98.00
10249;DHT22;5169;50.560;9.714;2023-06-10T08:25:06;25.10;98.00
10249;DHT22;5169;50.560;9.714;2023-06-10T08:27:31;25.30;96.70
10249;DHT22;5169;50.560;9.714;2023-06-10T08:29:59;25.40;97.60
10249;DHT22;5169;50.560;9.714;2023-06-10T08:32:26;25.30;97.70
10249;DHT22;5169;50.560;9.714;2023-06-10T08:34:53;25.40;97.60
10249;DHT22;5169;50.560;9.714;2023-06-10T08:37:19;25.30;97.90
10249;DHT22;5169;50.560;9.714;2023-06-10T08:39:48;25.30;97.60
10249;DHT22;5169;50.560;9.714;2023-06-10T08:44:54;25.60;97.90
10249;DHT22;5169;50.560;9.714;2023-06-10T08:47:29;25.80;97.40
10249;DHT22;5169;50.560;9.714;2023-06-10T08:50:02;25.80;97.10
10249;DHT22;5169;50.560;9.714;2023-06-10T08:52:37;25.90;97.00
10249;DHT22;5169;50.560;9.714;2023-06-10T08:55:18;26.00;97.40
10249;DHT22;5169;50.560;9.714;2023-06-10T08:57:51;26.10;96.30
10249;DHT22;5169;50.560;9.714;2023-06-10T09:00:18;26.10;96.80
10249;DHT22;5169;50.560;9.714;2023-06-10T09:02:50;26.20;96.50
10249;DHT22;5169;50.560;9.714;2023-06-10T09:05:17;26.20;96.80
10249;DHT22;5169;50.560;9.714;2023-06-10T09:07:43;26.40;96.70
10249;DHT22;5169;50.560;9.714;2023-06-10T09:10:12;26.60;96.70
10249;DHT22;5169;50.560;9.714;2023-06-10T09:12:40;26.80;97.00
10249;DHT22;5169;50.560;9.714;2023-06-10T09:15:07;27.10;95.60
10249;DHT22;5169;50.560;9.714;2023-06-10T09:17:38;27.30;94.90
10249;DHT22;5169;50.560;9.714;2023-06-10T09:20:06;27.50;94.60
10249;DHT22;5169;50.560;9.714;2023-06-10T09:22:42;27.70;92.40
10249;DHT22;5169;50.560;9.714;2023-06-10T09:25:14;27.90;92.50
10249;DHT22;5169;50.560;9.714;2023-06-10T09:27:51;28.00;94.30
10249;DHT22;5169;50.560;9.714;2023-06-10T09:30:29;27.90;94.60
10249;DHT22;5169;50.560;9.714;2023-06-10T09:32:57;28.00;94.20
10249;DHT22;5169;50.560;9.714;2023-06-10T09:35:27;28.00;94.60
10249;DHT22;5169;50.560;9.714;2023-06-10T09:37:56;28.00;94.90
10249;DHT22;5169;50.560;9.714;2023-06-10T09:40:30;28.00;94.00
10249;DHT22;5169;50.560;9.714;2023-06-10T09:43:00;28.00;93.90
10249;DHT22;5169;50.560;9.714;2023-06-10T09:45:37;28.10;92.70
10249;DHT22;5169;50.560;9.714;2023-06-10T09:48:03;28.10;94.20
10249;DHT22;5169;50.560;9.714;2023-06-10T09:50:33;28.20;93.40
10249;DHT22;5169;50.560;9.714;2023-06-10T09:53:06;28.20;91.90
10249;DHT22;5169;50.560;9.714;2023-06-10T09:55:40;28.50;93.30
10249;DHT22;5169;50.560;9.714;2023-06-10T09:58:06;28.60;91.90
10249;DHT22;5169;50.560;9.714;2023-06-10T10:00:39;28.70;90.00
10249;DHT22;5169;50.560;9.714;2023-06-10T10:03:05;28.70;90.40
10249;DHT22;5169;50.560;9.714;2023-06-10T10:05:33;28.70;87.90
10249;DHT22;5169;50.560;9.714;2023-06-10T10:08:01;28.60;86.80
10249;DHT22;5169;50.560;9.714;2023-06-10T10:10:27;28.90;90.50
10249;DHT22;5169;50.560;9.714;2023-06-10T10:12:55;29.20;88.70
10249;DHT22;5169;50.560;9.714;2023-06-10T10:15:29;29.30;85.70
10249;DHT22;5169;50.560;9.714;2023-06-10T10:18:27;29.40;81.80
10249;DHT22;5169;50.560;9.714;2023-06-10T10:20:57;29.70;80.70
10249;DHT22;5169;50.560;9.714;2023-06-10T10:23:48;30.20;81.70
10249;DHT22;5169;50.560;9.714;2023-06-10T10:26:17;30.20;82.30
10249;DHT22;5169;50.560;9.714;2023-06-10T10:29:05;30.50;80.20
10249;DHT22;5169;50.560;9.714;2023-06-10T10:31:37;31.20;78.00
10249;DHT22;5169;50.560;9.714;2023-06-10T10:34:13;31.50;75.10
10249;DHT22;5169;50.560;9.714;2023-06-10T10:36:41;32.10;75.70
10249;DHT22;5169;50.560;9.714;2023-06-10T10:39:07;33.00;73.30
10249;DHT22;5169;50.560;9.714;2023-06-10T10:41:38;33.80;68.00
10249;DHT22;5169;50.560;9.714;2023-06-10T10:44:06;34.20;67.00
10249;DHT22;5169;50.560;9.714;2023-06-10T10:47:02;34.80;63.30
10249;DHT22;5169;50.560;9.714;2023-06-10T10:49:30;35.30;60.80
10249;DHT22;5169;50.560;9.714;2023-06-10T10:52:02;35.80;59.20
10249;DHT22;5169;50.560;9.714;2023-06-10T10:57:18;36.60;61.20
10249;DHT22;5169;50.560;9.714;2023-06-10T10:59:56;37.40;55.20
10249;DHT22;5169;50.560;9.714;2023-06-10T11:02:43;38.10;53.10
10249;DHT22;5169;50.560;9.714;2023-06-10T11:05:15;39.20;51.80
10249;DHT22;5169;50.560;9.714;2023-06-10T11:07:54;39.10;53.10
10249;DHT22;5169;50.560;9.714;2023-06-10T11:10:37;39.00;50.00
10249;DHT22;5169;50.560;9.714;2023-06-10T11:13:14;39.30;46.90
10249;DHT22;5169;50.560;9.714;2023-06-10T11:15:44;39.10;44.40
10249;DHT22;5169;50.560;9.714;2023-06-10T11:18:30;38.80;44.20
10249;DHT22;5169;50.560;9.714;2023-06-10T11:21:06;39.10;44.90
10249;DHT22;5169;50.560;9.714;2023-06-10T11:23:33;39.00;46.50
10249;DHT22;5169;50.560;9.714;2023-06-10T11:31:22;39.30;42.20
10249;DHT22;5169;50.560;9.714;2023-06-10T11:34:02;39.50;41.40
10249;DHT22;5169;50.560;9.714;2023-06-10T11:36:29;39.60;42.30
10249;DHT22;5169;50.560;9.714;2023-06-10T11:39:05;39.60;41.60
10249;DHT22;5169;50.560;9.714;2023-06-10T11:41:32;39.40;43.10
10249;DHT22;5169;50.560;9.714;2023-06-10T11:44:14;39.40;41.50
10249;DHT22;5169;50.560;9.714;2023-06-10T11:46:40;39.40;42.90
10249;DHT22;5169;50.560;9.714;2023-06-10T11:49:07;40.00;42.20
10249;DHT22;5169;50.560;9.714;2023-06-10T11:51:40;40.10;41.10
10249;DHT22;5169;50.560;9.714;2023-06-10T11:54:09;39.90;40.40
10249;DHT22;5169;50.560;9.714;2023-06-10T11:56:38;39.50;41.10
10249;DHT22;5169;50.560;9.714;2023-06-10T11:59:07;38.80;41.20
10249;DHT22;5169;50.560;9.714;2023-06-10T12:01:34;37.60;44.20
10249;DHT22;5169;50.560;9.714;2023-06-10T12:04:15;36.60;43.20
10249;DHT22;5169;50.560;9.714;2023-06-10T12:06:42;35.60;46.20
10249;DHT22;5169;50.560;9.714;2023-06-10T12:09:20;34.70;47.30
10249;DHT22;5169;50.560;9.714;2023-06-10T12:11:52;34.20;50.00
10249;DHT22;5169;50.560;9.714;2023-06-10T12:14:56;33.60;50.80
10249;DHT22;5169;50.560;9.714;2023-06-10T12:17:23;33.10;49.00
10249;DHT22;5169;50.560;9.714;2023-06-10T12:19:55;32.70;51.20
10249;DHT22;5169;50.560;9.714;2023-06-10T12:22:44;32.20;51.50
10249;DHT22;5169;50.560;9.714;2023-06-10T12:25:30;32.20;55.10
10249;DHT22;5169;50.560;9.714;2023-06-10T12:27:58;32.30;53.90
10249;DHT22;5169;50.560;9.714;2023-06-10T12:30:34;32.40;52.30
10249;DHT22;5169;50.560;9.714;2023-06-10T12:32:59;32.20;51.10
10249;DHT22;5169;50.560;9.714;2023-06-10T12:35:27;31.90;51.20
10249;DHT22;5169;50.560;9.714;2023-06-10T12:37:59;31.40;53.40
10249;DHT22;5169;50.560;9.714;2023-06-10T12:40:38;31.40;54.20
10249;DHT22;5169;50.560;9.714;2023-06-10T12:43:09;31.30;54.50
10249;DHT22;5169;50.560;9.714;2023-06-10T12:45:39;31.30;54.50
10249;DHT22;5169;50.560;9.714;2023-06-10T12:48:16;31.30;56.00
10249;DHT22;5169;50.560;9.714;2023-06-10T12:50:50;31.20;52.80
10249;DHT22;5169;50.560;9.714;2023-06-10T12:53:23;31.10;55.20
10249;DHT22;5169;50.560;9.714;2023-06-10T12:55:51;31.00;57.30
10249;DHT22;5169;50.560;9.714;2023-06-10T12:58:22;30.90;55.90
10249;DHT22;5169;50.560;9.714;2023-06-10T13:00:50;30.90;54.80
10249;DHT22;5169;50.560;9.714;2023-06-10T13:03:24;30.80;56.50
10249;DHT22;5169;50.560;9.714;2023-06-10T13:05:50;30.60;56.50
10249;DHT22;5169;50.560;9.714;2023-06-10T13:08:21;30.40;56.40
10249;DHT22;5169;50.560;9.714;2023-06-10T13:10:47;30.20;57.60
10249;DHT22;5169;50.560;9.714;2023-06-10T13:13:15;30.30;57.50
10249;DHT22;5169;50.560;9.714;2023-06-10T13:15:45;30.20;55.80
10249;DHT22;5169;50.560;9.714;2023-06-10T13:18:11;30.10;58.10
10249;DHT22;5169;50.560;9.714;2023-06-10T13:20:37;30.10;59.20
10249;DHT22;5169;50.560;9.714;2023-06-10T13:23:02;30.20;58.90
10249;DHT22;5169;50.560;9.714;2023-06-10T13:25:35;30.10;59.90
10249;DHT22;5169;50.560;9.714;2023-06-10T13:28:01;30.10;59.60
10249;DHT22;5169;50.560;9.714;2023-06-10T13:30:26;29.90;59.20
10249;DHT22;5169;50.560;9.714;2023-06-10T13:32:56;30.00;60.70
10249;DHT22;5169;50.560;9.714;2023-06-10T13:35:24;30.10;59.90
10249;DHT22;5169;50.560;9.714;2023-06-10T13:37:49;30.10;59.20
10249;DHT22;5169;50.560;9.714;2023-06-10T13:40:15;30.10;61.80
10249;DHT22;5169;50.560;9.714;2023-06-10T13:42:47;30.20;61.60
10249;DHT22;5169;50.560;9.714;2023-06-10T13:45:16;30.20;58.10
10249;DHT22;5169;50.560;9.714;2023-06-10T13:47:50;30.20;59.50
10249;DHT22;5169;50.560;9.714;2023-06-10T13:50:16;30.20;59.90
10249;DHT22;5169;50.560;9.714;2023-06-10T13:52:44;30.00;59.50
10249;DHT22;5169;50.560;9.714;2023-06-10T13:55:10;29.80;61.20
10249;DHT22;5169;50.560;9.714;2023-06-10T13:57:40;29.60;60.50
10249;DHT22;5169;50.560;9.714;2023-06-10T14:00:12;29.60;62.10
10249;DHT22;5169;50.560;9.714;2023-06-10T14:02:46;29.50;60.80
10249;DHT22;5169;50.560;9.714;2023-06-10T14:05:12;29.20;61.10
10249;DHT22;5169;50.560;9.714;2023-06-10T14:07:38;29.10;63.10
10249;DHT22;5169;50.560;9.714;2023-06-10T14:10:11;29.10;61.90
10249;DHT22;5169;50.560;9.714;2023-06-10T14:12:36;29.20;62.90
10249;DHT22;5169;50.560;9.714;2023-06-10T14:15:02;29.20;64.10
10249;DHT22;5169;50.560;9.714;2023-06-10T14:17:28;29.30;63.70
10249;DHT22;5169;50.560;9.714;2023-06-10T14:19:57;29.40;62.80
10249;DHT22;5169;50.560;9.714;2023-06-10T14:22:24;29.30;62.20
10249;DHT22;5169;50.560;9.714;2023-06-10T14:24:50;29.20;61.30
10249;DHT22;5169;50.560;9.714;2023-06-10T14:27:23;29.10;64.80
10249;DHT22;5169;50.560;9.714;2023-06-10T14:29:49;29.00;64.20
10249;DHT22;5169;50.560;9.714;2023-06-10T14:32:17;28.90;65.40
10249;DHT22;5169;50.560;9.714;2023-06-10T14:34:45;29.00;65.30
10249;DHT22;5169;50.560;9.714;2023-06-10T14:37:13;29.00;64.70
10249;DHT22;5169;50.560;9.714;2023-06-10T14:39:39;29.00;66.50
10249;DHT22;5169;50.560;9.714;2023-06-10T14:42:04;29.10;67.20
10249;DHT22;5169;50.560;9.714;2023-06-10T14:44:36;29.40;66.70
10249;DHT22;5169;50.560;9.714;2023-06-10T14:47:04;29.40;61.90
10249;DHT22;5169;50.560;9.714;2023-06-10T14:49:35;29.30;61.90
10249;DHT22;5169;50.560;9.714;2023-06-10T14:52:03;29.10;65.60
10249;DHT22;5169;50.560;9.714;2023-06-10T14:54:29;28.90;62.70
10249;DHT22;5169;50.560;9.714;2023-06-10T14:56:57;28.80;64.60
10249;DHT22;5169;50.560;9.714;2023-06-10T14:59:23;28.80;65.90
10249;DHT22;5169;50.560;9.714;2023-06-10T15:01:48;28.70;66.60
10249;DHT22;5169;50.560;9.714;2023-06-10T15:04:16;28.80;68.30
10249;DHT22;5169;50.560;9.714;2023-06-10T15:06:41;28.80;67.10
10249;DHT22;5169;50.560;9.714;2023-06-10T15:09:08;28.80;68.50
10249;DHT22;5169;50.560;9.714;2023-06-10T15:11:43;28.90;70.30
10249;DHT22;5169;50.560;9.714;2023-06-10T15:14:14;29.10;69.20
10249;DHT22;5169;50.560;9.714;2023-06-10T15:16:42;29.30;68.70
10249;DHT22;5169;50.560;9.714;2023-06-10T15:19:08;29.30;68.20
10249;DHT22;5169;50.560;9.714;2023-06-10T15:21:37;29.30;68.50
10249;DHT22;5169;50.560;9.714;2023-06-10T15:24:02;29.30;67.30
10249;DHT22;5169;50.560;9.714;2023-06-10T15:26:31;29.10;67.30
10249;DHT22;5169;50.560;9.714;2023-06-10T15:28:56;29.00;68.30
10249;DHT22;5169;50.560;9.714;2023-06-10T15:31:28;28.90;69.20
10249;DHT22;5169;50.560;9.714;2023-06-10T15:33:54;28.80;67.30
10249;DHT22;5169;50.560;9.714;2023-06-10T15:36:20;28.10;69.30
10249;DHT22;5169;50.560;9.714;2023-06-10T15:38:48;27.40;73.50
10249;DHT22;5169;50.560;9.714;2023-06-10T15:41:13;26.50;76.80
10249;DHT22;5169;50.560;9.714;2023-06-10T15:43:41;25.50;83.80
10249;DHT22;5169;50.560;9.714;2023-06-10T15:46:12;24.50;94.10
10249;DHT22;5169;50.560;9.714;2023-06-10T15:48:37;23.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T15:51:06;21.10;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T15:53:32;20.30;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T15:55:58;20.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T15:58:24;20.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T16:00:49;20.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T16:03:22;19.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T16:05:48;19.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T16:08:13;19.80;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T16:10:47;19.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T16:13:13;19.90;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T16:15:45;20.00;99.90
10249;DHT22;5169;50.560;9.714;2023-06-10T16:18:10;20.10;99.90