sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12886;SDS011;6511;49.746;6.094;2023-04-19T00:01:23;13.20;;;10.55;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:03:48;13.85;;;10.48;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:06:14;14.35;;;10.77;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:08:41;14.05;;;10.48;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:11:07;14.80;;;10.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:13:33;14.63;;;11.18;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:15:59;14.23;;;10.30;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:18:25;15.13;;;11.35;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:20:50;15.60;;;11.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:23:16;15.02;;;11.85;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:25:42;14.57;;;11.27;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:28:09;14.73;;;11.10;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:30:34;15.13;;;11.10;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:33:00;14.15;;;10.70;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:35:26;15.18;;;11.20;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:37:51;15.03;;;11.53;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:40:17;14.93;;;11.63;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:42:43;14.63;;;11.50;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:45:08;14.77;;;11.13;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:47:35;15.52;;;11.68;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:50:02;17.75;;;12.02;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:52:28;16.75;;;12.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:54:54;17.10;;;12.33;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:57:22;18.30;;;12.63;;
12886;SDS011;6511;49.746;6.094;2023-04-19T00:59:48;18.05;;;13.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:02:15;16.60;;;12.10;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:04:44;16.83;;;12.13;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:07:09;18.02;;;12.38;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:09:38;19.30;;;12.95;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:12:05;17.25;;;12.18;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:14:30;17.35;;;12.27;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:16:56;15.10;;;11.30;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:19:22;16.70;;;12.20;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:21:47;16.67;;;12.38;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:24:14;18.23;;;13.05;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:26:39;18.87;;;13.20;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:29:05;18.58;;;13.38;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:31:30;18.00;;;12.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:33:56;20.07;;;13.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:36:22;19.77;;;13.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:38:48;19.27;;;13.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:41:14;20.63;;;13.75;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:43:40;19.45;;;13.05;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:46:05;16.77;;;12.03;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:48:31;18.15;;;12.13;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:50:56;16.97;;;12.53;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:53:22;16.07;;;11.47;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:55:48;18.48;;;13.07;;
12886;SDS011;6511;49.746;6.094;2023-04-19T01:58:13;18.77;;;13.17;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:00:39;16.60;;;12.57;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:03:05;17.77;;;11.73;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:05:31;15.68;;;11.57;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:07:56;17.77;;;12.20;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:10:22;17.95;;;12.25;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:12:47;17.70;;;12.37;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:15:13;15.70;;;11.57;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:17:39;17.35;;;11.98;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:20:05;19.30;;;13.07;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:22:32;16.50;;;11.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:24:58;16.50;;;11.83;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:27:23;19.27;;;12.90;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:29:49;19.45;;;13.20;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:32:15;21.08;;;14.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:34:40;23.27;;;15.17;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:37:06;23.73;;;15.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:39:32;22.13;;;14.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:41:58;20.48;;;14.05;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:44:23;21.67;;;13.83;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:46:49;20.27;;;13.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:49:16;20.90;;;14.23;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:51:42;19.15;;;13.07;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:54:08;19.23;;;13.13;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:56:33;18.58;;;13.07;;
12886;SDS011;6511;49.746;6.094;2023-04-19T02:58:59;18.40;;;13.03;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:01:25;19.02;;;12.77;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:03:51;19.03;;;13.20;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:06:16;18.23;;;12.70;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:08:42;17.63;;;12.50;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:11:08;17.65;;;12.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:13:34;18.58;;;13.32;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:16:00;19.52;;;13.65;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:18:26;20.42;;;13.77;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:20:51;19.33;;;13.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:23:17;21.43;;;14.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:25:42;19.10;;;13.13;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:28:08;19.93;;;13.67;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:30:33;20.00;;;14.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:32:59;18.88;;;13.82;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:35:25;20.10;;;14.17;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:37:51;20.15;;;13.45;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:40:16;20.83;;;14.17;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:42:42;19.92;;;13.70;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:45:08;19.47;;;13.50;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:47:34;18.73;;;13.15;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:50:00;17.05;;;12.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:52:25;18.07;;;12.63;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:54:51;16.05;;;12.07;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:57:17;15.60;;;11.63;;
12886;SDS011;6511;49.746;6.094;2023-04-19T03:59:42;17.53;;;13.03;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:02:08;16.90;;;12.82;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:04:33;17.17;;;12.20;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:06:59;16.27;;;12.37;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:09:25;18.52;;;12.45;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:11:50;17.57;;;12.50;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:14:16;16.10;;;12.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:16:42;15.73;;;11.63;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:19:07;14.97;;;11.30;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:21:33;16.10;;;11.63;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:23:59;15.33;;;11.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:26:26;14.25;;;11.30;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:28:54;14.02;;;10.88;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:31:21;13.40;;;10.65;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:33:47;15.07;;;10.88;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:36:12;13.20;;;10.47;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:38:38;13.00;;;9.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:41:03;12.65;;;9.73;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:43:30;12.68;;;9.63;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:45:56;11.07;;;9.35;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:48:22;12.70;;;9.17;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:50:48;11.25;;;8.77;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:53:14;10.73;;;8.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:55:39;11.68;;;8.93;;
12886;SDS011;6511;49.746;6.094;2023-04-19T04:58:05;10.60;;;8.30;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:00:31;10.40;;;8.25;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:02:57;11.10;;;8.35;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:05:23;10.93;;;8.10;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:07:49;10.27;;;8.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:10:15;12.02;;;8.07;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:12:40;10.52;;;7.72;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:15:06;10.95;;;8.27;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:17:32;10.73;;;8.30;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:19:58;11.07;;;8.27;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:22:24;10.93;;;8.37;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:24:50;9.23;;;7.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:27:15;12.47;;;8.93;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:29:41;11.43;;;8.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:32:07;10.47;;;8.50;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:34:33;10.87;;;8.63;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:37:01;11.55;;;8.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:39:26;12.23;;;9.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:41:52;11.13;;;8.90;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:44:17;10.67;;;8.47;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:46:43;10.73;;;8.68;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:49:09;10.27;;;8.10;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:51:34;9.70;;;7.53;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:54:00;9.32;;;7.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:56:26;8.80;;;7.07;;
12886;SDS011;6511;49.746;6.094;2023-04-19T05:58:51;9.13;;;6.93;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:01:19;9.27;;;6.90;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:03:45;9.73;;;6.93;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:06:10;8.03;;;6.77;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:08:36;8.35;;;6.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:11:01;8.70;;;6.77;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:13:27;9.53;;;6.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:15:53;8.63;;;6.63;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:18:18;10.90;;;6.57;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:20:44;9.47;;;6.77;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:23:10;9.20;;;6.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:25:37;8.23;;;6.70;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:28:02;8.30;;;6.63;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:30:28;7.68;;;6.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:32:54;9.53;;;6.87;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:35:19;11.03;;;6.93;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:37:45;7.65;;;6.82;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:40:10;8.17;;;6.70;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:42:36;9.73;;;7.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:45:02;8.80;;;7.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:47:28;9.82;;;7.13;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:49:54;8.53;;;6.90;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:52:21;9.80;;;7.53;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:54:47;9.18;;;7.22;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:57:13;9.50;;;7.05;;
12886;SDS011;6511;49.746;6.094;2023-04-19T06:59:39;9.07;;;7.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:02:05;9.43;;;7.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:04:31;11.45;;;8.02;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:06:57;10.57;;;7.93;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:09:22;9.57;;;8.23;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:11:48;10.73;;;7.87;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:14:15;9.65;;;7.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:16:43;9.68;;;7.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:19:09;10.27;;;8.13;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:21:35;10.50;;;7.93;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:24:02;9.77;;;7.82;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:26:28;11.43;;;8.38;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:28:53;11.83;;;8.50;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:31:19;10.48;;;8.13;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:33:45;11.40;;;8.17;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:36:11;9.97;;;7.87;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:38:36;10.55;;;8.18;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:41:02;11.47;;;8.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:43:29;10.30;;;8.27;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:45:55;9.98;;;8.45;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:48:20;10.52;;;8.32;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:50:46;11.63;;;8.77;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:53:12;10.95;;;8.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:55:38;13.43;;;8.83;;
12886;SDS011;6511;49.746;6.094;2023-04-19T07:58:03;11.60;;;8.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:00:29;10.63;;;8.50;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:02:55;11.18;;;8.27;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:05:21;10.65;;;8.77;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:07:47;11.37;;;8.67;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:10:13;11.10;;;8.48;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:12:39;10.48;;;8.65;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:15:06;11.25;;;8.52;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:17:32;10.35;;;8.82;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:19:58;10.52;;;8.85;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:22:24;11.05;;;8.82;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:24:49;10.63;;;8.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:27:18;9.70;;;8.10;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:29:46;10.45;;;8.88;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:32:11;10.40;;;8.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:34:38;11.73;;;8.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:37:04;11.60;;;8.57;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:39:31;10.73;;;8.68;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:42:01;10.30;;;8.13;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:44:32;10.85;;;8.35;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:46:59;11.20;;;8.75;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:49:26;9.43;;;7.85;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:51:52;10.02;;;8.15;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:54:19;9.35;;;8.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:56:46;9.57;;;7.77;;
12886;SDS011;6511;49.746;6.094;2023-04-19T08:59:11;9.20;;;7.85;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:01:38;10.00;;;7.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:04:04;9.32;;;7.53;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:06:35;9.60;;;7.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:09:18;8.93;;;7.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:11:48;9.10;;;7.38;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:14:15;9.05;;;7.35;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:16:42;8.33;;;6.73;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:19:08;9.15;;;6.63;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:21:35;8.52;;;6.85;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:24:01;8.20;;;6.57;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:26:27;8.40;;;6.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:29:04;7.38;;;6.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:31:31;8.40;;;6.88;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:36:38;7.78;;;6.97;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:39:03;8.43;;;6.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:41:29;8.57;;;6.72;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:44:09;8.05;;;6.70;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:46:36;8.07;;;7.15;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:51:55;9.25;;;6.78;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:54:21;8.30;;;6.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:56:48;7.22;;;6.25;;
12886;SDS011;6511;49.746;6.094;2023-04-19T09:59:15;8.40;;;6.47;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:04:11;8.07;;;5.95;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:06:39;8.23;;;6.32;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:09:07;8.00;;;6.30;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:11:35;7.05;;;5.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:14:07;6.47;;;5.77;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:16:35;5.70;;;5.10;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:19:09;8.07;;;6.03;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:21:36;6.45;;;5.30;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:24:03;5.70;;;4.97;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:26:30;6.47;;;5.13;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:32:20;5.55;;;4.93;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:35:07;5.43;;;4.38;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:37:37;5.63;;;4.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:40:04;5.70;;;4.85;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:45:34;6.30;;;4.83;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:48:01;5.45;;;4.85;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:50:28;5.37;;;4.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:52:54;5.80;;;4.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:55:20;5.30;;;4.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T10:58:01;5.37;;;4.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:00:28;5.60;;;5.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:02:57;5.82;;;4.97;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:05:23;5.45;;;4.90;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:07:49;6.05;;;5.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:10:17;5.83;;;5.23;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:12:53;5.70;;;5.10;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:15:20;6.07;;;4.97;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:17:50;5.60;;;5.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:20:16;5.90;;;4.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:22:46;5.88;;;4.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:27:42;5.28;;;4.68;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:30:21;5.50;;;4.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:32:53;6.57;;;4.97;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:35:20;5.55;;;4.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:37:47;6.15;;;4.20;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:40:14;5.72;;;4.35;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:42:41;4.55;;;4.07;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:45:06;5.05;;;4.13;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:47:34;5.27;;;4.20;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:50:45;4.80;;;3.95;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:53:01;4.40;;;4.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T11:55:51;4.25;;;3.78;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:00:47;4.13;;;3.72;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:03:12;4.60;;;4.10;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:05:38;5.25;;;4.05;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:08:04;4.45;;;4.05;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:10:34;4.22;;;3.83;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:13:00;4.25;;;3.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:15:43;5.38;;;4.13;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:18:10;4.32;;;3.83;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:20:36;4.70;;;3.90;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:23:03;4.22;;;3.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:25:29;4.90;;;4.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:27:55;5.43;;;4.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:30:21;5.13;;;4.63;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:32:47;6.03;;;4.63;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:35:12;5.30;;;4.77;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:37:38;6.07;;;4.90;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:40:04;6.57;;;4.85;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:42:30;5.50;;;4.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:44:55;5.68;;;4.70;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:47:21;6.47;;;5.10;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:49:46;5.60;;;4.90;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:52:12;7.53;;;5.10;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:54:38;5.37;;;4.87;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:57:03;5.85;;;4.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T12:59:29;7.72;;;5.18;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:01:55;5.57;;;5.07;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:04:21;6.07;;;5.30;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:06:47;5.83;;;5.23;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:09:12;6.47;;;5.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:11:38;7.13;;;5.93;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:14:03;6.53;;;5.70;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:16:29;7.87;;;5.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:18:55;7.20;;;6.20;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:21:20;7.93;;;6.17;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:23:47;7.20;;;6.15;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:26:14;8.57;;;6.38;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:28:40;7.13;;;6.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:31:06;6.82;;;5.65;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:33:32;6.90;;;6.03;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:35:58;7.22;;;6.10;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:38:24;7.35;;;5.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:40:49;7.23;;;5.73;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:43:15;7.10;;;5.80;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:45:41;7.93;;;5.95;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:48:06;7.78;;;5.85;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:50:32;7.43;;;6.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:52:57;6.27;;;5.57;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:55:23;6.63;;;5.33;;
12886;SDS011;6511;49.746;6.094;2023-04-19T13:57:49;6.72;;;5.30;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:00:15;6.70;;;5.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:02:41;6.05;;;5.03;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:05:08;6.40;;;5.20;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:07:34;5.20;;;4.70;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:10:01;8.48;;;5.18;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:12:27;6.60;;;5.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:14:52;7.70;;;5.50;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:17:18;6.83;;;5.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:19:43;7.70;;;5.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:22:11;6.95;;;5.50;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:24:37;6.37;;;5.13;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:27:02;6.00;;;5.00;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:29:28;5.45;;;4.43;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:31:53;5.93;;;4.90;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:34:19;5.38;;;4.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:36:44;5.27;;;4.77;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:39:10;7.33;;;4.87;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:41:36;4.67;;;4.17;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:44:01;6.53;;;5.03;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:46:27;6.80;;;5.25;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:48:52;5.57;;;4.70;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:51:18;6.00;;;4.40;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:53:44;5.13;;;4.50;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:56:09;6.07;;;4.57;;
12886;SDS011;6511;49.746;6.094;2023-04-19T14:58:35;5.37;;;4.27;;
12886;SDS011;6511;49.746;6.094;2023-04-19T15:01:09;5.33;;;4.37;;
12886;SDS011;6511;49.746;6.094;2023-04-19T15:03:37;5.38;;;4.60;;
12886;SDS011;6511;49.746;6.094;2023-04-19T15:06:03;4.63;;;4.13;;